20221208 05:28:33.608,121.02,85,A,R,N
20221208 05:28:33.620,121.02,82,A,R,N
20221208 05:28:33.636,121.02,68,A,R,N
20221208 05:28:33.904,121.02,63,A,R,N
20221208 05:28:34.812,121.02,103,A,R,N
20221208 05:28:34.812,121.02,105,A,R,N
20221208 05:28:34.824,121.02,103,A,R,N
20221208 05:28:34.936,121.02,106,A,R,N
20221208 05:28:34.936,121.02,111,A,R,N
20221208 05:28:34.944,121.02,108,A,R,N
20221208 05:28:35.612,121.02,112,A,R,N
20221208 05:28:35.612,121.02,123,A,R,N
20221208 05:28:35.612,121.02,133,A,R,N
20221208 05:28:35.612,121.02,138,A,R,N
20221208 05:28:35.612,121.02,158,A,R,N
20221208 05:28:35.612,121.02,169,A,R,N
20221208 05:28:35.612,121.02,182,A,R,N
20221208 05:28:35.612,121.02,192,A,R,N
20221208 05:28:35.612,121.02,190,A,R,N
20221208 05:28:35.612,121.02,192,A,R,N
20221208 05:28:36.100,121.02,190,A,R,N
20221208 05:28:36.100,121.02,174,A,R,N
20221208 05:28:36.100,121.02,170,A,R,N
20221208 05:28:36.104,121.02,165,A,R,N
20221208 05:28:36.104,121.02,161,A,R,N
20221208 05:28:36.104,121.02,141,A,R,N
20221208 05:28:36.104,121.02,130,A,R,N
20221208 05:28:36.104,121.02,134,A,R,N
20221208 05:28:36.104,121.02,133,A,R,N
20221208 05:28:36.104,121.02,138,A,R,N
20221208 05:28:36.104,121.02,139,A,R,N
20221208 05:28:36.108,121.02,138,A,R,N
20221208 05:28:36.108,121.02,133,A,R,N
20221208 05:28:36.108,121.02,138,A,R,N
20221208 05:28:36.108,121.02,139,A,R,N
20221208 05:28:36.112,121.02,155,A,R,N
20221208 05:28:36.220,121.02,175,A,R,N
20221208 05:28:36.220,121.02,186,A,R,N
20221208 05:28:37.080,121.05,186,A,R,N
20221208 05:28:39.012,121.05,187,A,R,N
20221208 05:28:39.016,121.05,190,A,R,N
20221208 05:28:39.016,121.05,192,A,R,N
20221208 05:28:39.704,121.00,100,B,R,N
20221208 05:28:42.228,121.05,176,A,R,N
20221208 05:28:42.228,121.05,170,A,R,N
20221208 05:28:42.228,121.05,160,A,R,N
20221208 05:28:42.228,121.05,149,A,R,N
20221208 05:28:42.228,121.05,144,A,R,N
20221208 05:28:42.228,121.05,143,A,R,N
20221208 05:28:42.232,121.05,147,A,R,N
20221208 05:28:42.336,121.05,148,A,R,N
20221208 05:28:42.348,121.05,155,A,R,N
20221208 05:28:42.348,121.05,160,A,R,N
20221208 05:28:42.348,121.05,164,A,R,N
20221208 05:28:43.152,121.05,167,A,R,N
20221208 05:28:43.160,121.05,164,A,R,N
20221208 05:28:43.208,121.05,168,A,R,N
20221208 05:28:43.212,121.05,174,A,R,N
20221208 05:28:43.216,121.05,170,A,R,N
20221208 05:28:43.292,121.05,175,A,R,N
20221208 05:28:43.292,121.05,170,A,R,N
20221208 05:28:43.292,121.05,173,A,R,N
20221208 05:28:43.300,121.05,170,A,R,N
20221208 05:28:43.488,121.05,183,A,R,N
20221208 05:28:43.488,121.05,186,A,R,N
20221208 05:28:43.488,121.05,192,A,R,N
20221208 05:28:43.500,121.05,190,A,R,N
20221208 05:28:43.728,121.05,186,A,R,N
20221208 05:28:43.728,121.05,173,A,R,N
20221208 05:28:43.728,121.05,166,A,R,N
20221208 05:28:43.728,121.05,165,A,R,N
20221208 05:28:43.728,121.05,158,A,R,N
20221208 05:28:43.728,121.05,154,A,R,N
20221208 05:28:43.728,121.05,148,A,R,N
20221208 05:28:43.728,121.05,143,A,R,N
20221208 05:28:43.728,121.05,147,A,R,N
20221208 05:28:43.800,121.05,143,A,R,N
20221208 05:28:43.812,121.05,147,A,R,N
20221208 05:28:43.872,121.05,155,A,R,N
20221208 05:28:43.872,121.05,158,A,R,N
20221208 05:28:43.872,121.05,163,A,R,N
20221208 05:28:44.408,121.05,192,A,R,N
20221208 05:28:45.688,121.00,100,T,R,N
20221208 05:28:45.688,120.95,100,B,R,N
20221208 05:28:45.688,121.05,110,A,R,N
20221208 05:28:45.688,121.05,106,A,R,N
20221208 05:28:45.688,121.05,100,A,R,N
20221208 05:28:45.688,121.05,95,A,R,N
20221208 05:28:45.688,121.05,92,A,R,N
20221208 05:28:45.828,121.05,98,A,R,N
20221208 05:28:45.828,121.05,103,A,R,N
20221208 05:28:45.828,121.05,104,A,R,N
20221208 05:28:45.844,121.05,98,A,R,N
20221208 05:28:45.844,121.05,97,A,R,N
20221208 05:28:45.844,121.05,103,A,R,N
20221208 05:28:45.848,121.05,97,A,R,N
20221208 05:28:45.856,121.05,103,A,R,N
20221208 05:28:45.860,121.05,102,A,R,N
20221208 05:28:45.872,121.05,96,A,R,N
20221208 05:28:46.080,121.05,102,A,R,N
20221208 05:28:46.080,121.05,103,A,R,N
20221208 05:28:46.908,121.05,107,A,R,N
20221208 05:28:46.908,121.05,111,A,R,N
20221208 05:28:46.908,121.05,116,A,R,N
20221208 05:28:46.916,121.05,112,A,R,N
20221208 05:28:48.008,121.05,117,A,R,N
20221208 05:28:48.008,121.05,121,A,R,N
20221208 05:28:48.008,121.05,117,A,R,N
20221208 05:28:48.008,121.05,123,A,R,N
20221208 05:28:48.008,121.05,118,A,R,N
20221208 05:28:48.012,121.05,119,A,R,N
20221208 05:28:48.576,120.98,100,B,R,N
20221208 05:28:48.792,121.05,123,A,R,N
20221208 05:28:48.792,121.05,128,A,R,N
20221208 05:28:48.792,121.05,124,A,R,N
20221208 05:28:48.792,121.05,119,A,R,N
20221208 05:28:49.196,121.05,135,A,R,N
20221208 05:28:49.196,121.05,138,A,R,N
20221208 05:28:49.196,121.05,142,A,R,N
20221208 05:28:49.196,121.05,146,A,R,N
20221208 05:28:49.208,121.05,143,A,R,N
20221208 05:28:49.208,121.05,139,A,R,N
20221208 05:28:49.208,121.05,179,A,R,N
20221208 05:28:49.208,121.05,183,A,R,N
20221208 05:28:49.304,121.05,187,A,R,N
20221208 05:28:49.304,121.05,183,A,R,N
20221208 05:28:49.312,121.05,179,A,R,N
20221208 05:28:49.364,121.05,183,A,R,N
20221208 05:28:49.364,121.05,179,A,R,N
20221208 05:28:50.408,121.05,183,A,R,N
20221208 05:28:50.844,121.05,187,A,R,N
20221208 05:28:50.852,121.05,183,A,R,N
20221208 05:28:51.344,121.05,186,A,R,N
20221208 05:28:51.352,121.05,183,A,R,N
20221208 05:28:51.712,121.05,186,A,R,N
20221208 05:28:51.712,121.05,187,A,R,N
20221208 05:28:51.724,121.05,184,A,R,N
20221208 05:28:52.368,121.05,192,A,R,N
20221208 05:28:54.508,121.01,100,B,R,N
20221208 05:28:57.272,121.01,100,T,R,N
20221208 05:28:57.272,120.90,44,B,R,N
20221208 05:28:57.272,121.05,156,A,R,N
20221208 05:28:57.272,121.05,151,A,R,N
20221208 05:28:57.272,121.05,155,A,R,N
20221208 05:28:57.272,121.05,151,A,R,N
20221208 05:28:57.272,121.05,149,A,R,N
20221208 05:28:57.272,121.05,145,A,R,N
20221208 05:28:57.284,121.05,156,A,R,N
20221208 05:28:58.052,121.05,160,A,R,N
20221208 05:28:58.056,121.05,156,A,R,N
20221208 05:28:58.056,121.05,160,A,R,N
20221208 05:28:58.112,121.05,156,A,R,N
20221208 05:28:58.412,121.05,160,A,R,N
20221208 05:28:58.412,121.05,171,A,R,N
20221208 05:28:58.412,121.05,174,A,R,N
20221208 05:28:58.412,121.05,179,A,R,N
20221208 05:28:58.412,121.05,183,A,R,N
20221208 05:28:58.412,121.05,185,A,R,N
20221208 05:28:58.412,121.05,182,A,R,N
20221208 05:28:58.412,121.05,192,A,R,N
20221208 05:28:59.028,121.05,186,A,R,N
20221208 05:28:59.316,121.05,190,A,R,N
20221208 05:28:59.404,121.05,192,A,R,N
20221208 05:28:59.404,121.05,186,A,R,N
20221208 05:28:59.408,121.05,190,A,R,N
20221208 05:28:59.408,121.05,192,A,R,N
20221208 05:28:59.408,121.05,190,A,R,N
20221208 05:28:59.408,121.05,186,A,R,N
20221208 05:28:59.412,121.05,190,A,R,N
20221208 05:28:59.420,121.05,186,A,R,N
20221208 05:28:59.476,121.05,190,A,R,N
20221208 05:28:59.836,120.97,100,B,R,N
20221208 05:29:00.028,120.97,295,B,R,N
20221208 05:29:00.748,121.05,192,A,R,N
20221208 05:29:01.752,121.05,191,A,R,N
20221208 05:29:01.808,121.05,187,A,R,N
20221208 05:29:02.044,121.05,191,A,R,N
20221208 05:29:02.044,121.05,192,A,R,N
20221208 05:29:02.044,121.05,191,A,R,N
20221208 05:29:02.044,121.05,187,A,R,N
20221208 05:29:03.008,121.05,191,A,R,N
20221208 05:29:03.008,121.05,192,A,R,N
20221208 05:29:03.016,121.05,191,A,R,N
20221208 05:29:03.020,121.05,187,A,R,N
20221208 05:29:03.020,121.05,191,A,R,N
20221208 05:29:03.020,121.05,187,A,R,N
20221208 05:29:03.020,121.05,191,A,R,N
20221208 05:29:03.040,121.05,187,A,R,N
20221208 05:29:03.304,121.05,191,A,R,N
20221208 05:29:03.304,121.05,192,A,R,N
20221208 05:29:03.308,121.05,191,A,R,N
20221208 05:29:03.328,121.05,192,A,R,N
20221208 05:29:03.328,121.05,191,A,R,N
20221208 05:29:03.476,121.05,192,A,R,N
20221208 05:29:03.480,121.05,191,A,R,N
20221208 05:29:03.612,121.05,192,A,R,N
20221208 05:29:05.556,121.04,24,A,R,N
20221208 05:29:05.560,121.04,28,A,R,N
20221208 05:29:05.560,121.04,33,A,R,N
20221208 05:29:05.560,121.04,37,A,R,N
20221208 05:29:05.560,121.04,38,A,R,N
20221208 05:29:05.560,121.04,42,A,R,N
20221208 05:29:05.560,121.04,41,A,R,N
20221208 05:29:05.560,121.04,40,A,R,N
20221208 05:29:05.560,121.04,54,A,R,N
20221208 05:29:05.560,121.04,60,A,R,N
20221208 05:29:05.560,121.04,70,A,R,N
20221208 05:29:05.560,121.04,69,A,R,N
20221208 05:29:05.560,121.04,70,A,R,N
20221208 05:29:05.560,121.04,74,A,R,N
20221208 05:29:05.560,121.04,60,A,R,N
20221208 05:29:05.560,121.04,56,A,R,N
20221208 05:29:05.560,121.04,52,A,R,N
20221208 05:29:05.564,121.04,31,A,R,N
20221208 05:29:05.564,121.04,27,A,R,N
20221208 05:29:05.564,121.04,35,A,R,N
20221208 05:29:05.564,121.04,37,A,R,N
20221208 05:29:05.564,121.04,32,A,R,N
20221208 05:29:05.564,121.04,22,A,R,N
20221208 05:29:05.564,121.04,16,A,R,N
20221208 05:29:05.564,121.04,20,A,R,N
20221208 05:29:05.564,121.04,5,A,R,N
20221208 05:29:05.564,121.04,1,A,R,N
20221208 05:29:05.564,121.04,5,A,R,N
20221208 05:29:05.564,121.04,4,A,R,N
20221208 05:29:05.564,121.05,192,A,R,N
20221208 05:29:05.596,121.04,138,A,R,N
20221208 05:29:05.600,121.04,143,A,R,N
20221208 05:29:05.604,121.04,147,A,R,N
20221208 05:29:05.604,121.04,143,A,R,N
20221208 05:29:05.604,121.04,151,A,R,N
20221208 05:29:05.604,121.04,165,A,R,N
20221208 05:29:05.604,121.04,151,A,R,N
20221208 05:29:05.604,121.04,157,A,R,N
20221208 05:29:05.604,121.04,151,A,R,N
20221208 05:29:05.604,121.04,157,A,R,N
20221208 05:29:05.604,121.04,160,A,R,N
20221208 05:29:05.604,121.04,161,A,R,N
20221208 05:29:05.604,121.04,165,A,R,N
20221208 05:29:05.604,121.04,179,A,R,N
20221208 05:29:05.604,121.04,186,A,R,N
20221208 05:29:05.604,121.04,187,A,R,N
20221208 05:29:05.604,121.04,191,A,R,N
20221208 05:29:05.604,121.04,187,A,R,N
20221208 05:29:05.604,121.04,180,A,R,N
20221208 05:29:05.604,121.04,176,A,R,N
20221208 05:29:05.604,121.04,162,A,R,N
20221208 05:29:05.616,121.04,161,A,R,N
20221208 05:29:05.616,121.04,158,A,R,N
20221208 05:29:05.616,121.04,152,A,R,N
20221208 05:29:05.616,121.04,147,A,R,N
20221208 05:29:05.632,121.04,151,A,R,N
20221208 05:29:05.636,121.04,167,A,R,N
20221208 05:29:05.652,121.04,163,A,R,N
20221208 05:29:05.672,121.04,147,A,R,N
20221208 05:29:05.700,121.04,151,A,R,N
20221208 05:29:05.712,121.04,167,A,R,N
20221208 05:29:05.792,121.04,167,T,R,N
20221208 05:29:05.792,121.05,25,T,R,N
20221208 05:29:05.792,121.05,11,B,R,N
20221208 05:29:05.792,121.06,50,A,R,N
20221208 05:29:05.808,121.05,206,B,R,N
20221208 05:29:05.812,121.06,11,T,R,N
20221208 05:29:05.812,121.05,195,B,R,N
20221208 05:29:05.812,121.06,39,A,R,N
20221208 05:29:05.856,121.06,50,A,R,N
20221208 05:29:08.436,121.05,100,T,R,N
20221208 05:29:08.436,121.05,95,B,R,N
20221208 05:29:09.812,121.05,95,T,R,N
20221208 05:29:09.812,121.02,100,B,R,N
20221208 05:29:09.812,121.05,5,A,R,N
20221208 05:29:11.792,121.02,290,B,R,N
20221208 05:29:15.196,121.06,50,A,R,N
20221208 05:29:17.408,121.06,50,T,R,N
20221208 05:29:17.408,121.07,138,T,R,N
20221208 05:29:17.408,121.07,151,A,R,N
20221208 05:29:17.408,121.07,136,A,R,N
20221208 05:29:17.408,121.07,106,A,R,N
20221208 05:29:17.408,121.07,90,A,R,N
20221208 05:29:17.408,121.07,85,A,R,N
20221208 05:29:17.408,121.07,83,A,R,N
20221208 05:29:17.408,121.07,88,A,R,N
20221208 05:29:17.412,121.07,83,A,R,N
20221208 05:29:17.412,121.07,73,A,R,N
20221208 05:29:17.412,121.07,74,A,R,N
20221208 05:29:17.412,121.07,70,A,R,N
20221208 05:29:17.412,121.07,73,A,R,N
20221208 05:29:17.412,121.07,79,A,R,N
20221208 05:29:17.412,121.07,75,A,R,N
20221208 05:29:17.416,121.07,69,A,R,N
20221208 05:29:17.416,121.07,66,A,R,N
20221208 05:29:17.416,121.07,45,A,R,N
20221208 05:29:17.416,121.07,51,A,R,N
20221208 05:29:17.416,121.07,45,A,R,N
20221208 05:29:17.416,121.07,46,A,R,N
20221208 05:29:17.416,121.07,45,A,R,N
20221208 05:29:17.416,121.07,43,A,R,N
20221208 05:29:17.416,121.07,49,A,R,N
20221208 05:29:17.416,121.07,43,A,R,N
20221208 05:29:17.416,121.06,43,A,R,N
20221208 05:29:17.424,121.06,50,A,R,N
20221208 05:29:17.456,121.06,33,A,R,N
20221208 05:29:17.460,121.06,13,A,R,N
20221208 05:29:17.460,121.07,50,A,R,N
20221208 05:29:17.460,121.06,7,A,R,N
20221208 05:29:17.460,121.06,8,A,R,N
20221208 05:29:17.460,121.06,28,A,R,N
20221208 05:29:17.460,121.06,21,A,R,N
20221208 05:29:17.664,121.06,1,A,R,N
20221208 05:29:17.664,121.07,50,A,R,N
20221208 05:29:17.668,121.06,1,A,R,N
20221208 05:29:17.668,121.06,5,A,R,N
20221208 05:29:17.668,121.06,22,A,R,N
20221208 05:29:17.668,121.06,18,A,R,N
20221208 05:29:17.668,121.06,24,A,R,N
20221208 05:29:17.668,121.06,28,A,R,N
20221208 05:29:17.668,121.06,29,A,R,N
20221208 05:29:17.668,121.06,43,A,R,N
20221208 05:29:17.668,121.06,44,A,R,N
20221208 05:29:17.672,121.06,45,A,R,N
20221208 05:29:17.672,121.06,47,A,R,N
20221208 05:29:17.676,121.06,33,A,R,N
20221208 05:29:17.676,121.06,31,A,R,N
20221208 05:29:17.680,121.06,30,A,R,N
20221208 05:29:17.692,121.06,26,A,R,N
20221208 05:29:17.692,121.06,25,A,R,N
20221208 05:29:17.692,121.06,8,A,R,N
20221208 05:29:17.692,121.06,7,A,R,N
20221208 05:29:17.692,121.06,1,A,R,N
20221208 05:29:17.696,121.07,50,A,R,N
20221208 05:29:17.712,121.06,4,A,R,N
20221208 05:29:17.712,121.06,19,A,R,N
20221208 05:29:17.712,121.06,32,A,R,N
20221208 05:29:17.712,121.06,46,A,R,N
20221208 05:29:17.712,121.06,50,A,R,N
20221208 05:29:17.724,121.06,38,A,R,N
20221208 05:29:17.724,121.06,37,A,R,N
20221208 05:29:17.724,121.06,24,A,R,N
20221208 05:29:17.724,121.06,23,A,R,N
20221208 05:29:17.724,121.06,19,A,R,N
20221208 05:29:17.724,121.06,4,A,R,N
20221208 05:29:17.732,121.07,50,A,R,N
20221208 05:29:17.804,121.06,1,A,R,N
20221208 05:29:17.804,121.06,5,A,R,N
20221208 05:29:17.804,121.06,19,A,R,N
20221208 05:29:17.804,121.06,20,A,R,N
20221208 05:29:17.804,121.06,37,A,R,N
20221208 05:29:17.804,121.06,36,A,R,N
20221208 05:29:17.804,121.06,39,A,R,N
20221208 05:29:17.804,121.06,40,A,R,N
20221208 05:29:17.804,121.06,41,A,R,N
20221208 05:29:17.804,121.06,42,A,R,N
20221208 05:29:17.804,121.06,41,A,R,N
20221208 05:29:17.804,121.06,38,A,R,N
20221208 05:29:17.824,121.06,24,A,R,N
20221208 05:29:17.824,121.06,23,A,R,N
20221208 05:29:17.824,121.06,22,A,R,N
20221208 05:29:17.824,121.06,5,A,R,N
20221208 05:29:17.824,121.06,1,A,R,N
20221208 05:29:17.824,121.07,50,A,R,N
20221208 05:29:17.824,121.06,1,A,R,N
20221208 05:29:17.824,121.07,50,A,R,N
20221208 05:29:17.948,121.06,1,A,R,N
20221208 05:29:17.948,121.06,7,A,R,N
20221208 05:29:17.948,121.06,8,A,R,N
20221208 05:29:17.948,121.06,12,A,R,N
20221208 05:29:17.948,121.06,11,A,R,N
20221208 05:29:17.948,121.06,7,A,R,N
20221208 05:29:17.948,121.06,6,A,R,N
20221208 05:29:18.008,121.06,10,A,R,N
20221208 05:29:18.008,121.06,24,A,R,N
20221208 05:29:18.008,121.06,25,A,R,N
20221208 05:29:18.012,121.06,26,A,R,N
20221208 05:29:18.012,121.06,43,A,R,N
20221208 05:29:18.012,121.06,44,A,R,N
20221208 05:29:18.012,121.06,48,A,R,N
20221208 05:29:18.012,121.06,50,A,R,N
20221208 05:29:18.012,121.06,48,A,R,N
20221208 05:29:18.012,121.06,50,A,R,N
20221208 05:29:18.776,121.06,41,A,R,N
20221208 05:29:18.776,121.06,40,A,R,N
20221208 05:29:18.776,121.07,50,A,R,N
20221208 05:29:18.840,121.06,1,A,R,N
20221208 05:29:18.840,121.07,50,A,R,N
20221208 05:29:19.844,121.06,4,A,R,N
20221208 05:29:19.844,121.06,8,A,R,N
20221208 05:29:19.844,121.06,11,A,R,N
20221208 05:29:19.852,121.06,25,A,R,N
20221208 05:29:19.852,121.06,26,A,R,N
20221208 05:29:19.856,121.06,27,A,R,N
20221208 05:29:19.860,121.06,28,A,R,N
20221208 05:29:19.860,121.06,29,A,R,N
20221208 05:29:19.860,121.06,30,A,R,N
20221208 05:29:19.860,121.06,29,A,R,N
20221208 05:29:19.860,121.06,26,A,R,N
20221208 05:29:19.860,121.06,25,A,R,N
20221208 05:29:19.864,121.06,26,A,R,N
20221208 05:29:19.864,121.06,25,A,R,N
20221208 05:29:19.876,121.06,33,A,R,N
20221208 05:29:19.908,121.06,25,A,R,N
20221208 05:29:19.928,121.06,40,A,R,N
20221208 05:29:19.928,121.06,50,A,R,N
20221208 05:29:22.964,121.06,50,T,R,N
20221208 05:29:22.964,121.07,94,T,R,N
20221208 05:29:22.964,121.07,61,B,R,N
20221208 05:29:22.964,121.08,318,A,R,N
20221208 05:29:22.964,121.07,1,T,R,N
20221208 05:29:22.964,121.07,60,B,R,N
20221208 05:29:22.964,121.08,317,A,R,N
20221208 05:29:22.964,121.07,20,T,R,N
20221208 05:29:22.964,121.07,40,B,R,N
20221208 05:29:22.964,121.08,297,A,R,N
20221208 05:29:22.964,121.07,9,T,R,N
20221208 05:29:22.964,121.07,31,B,R,N
20221208 05:29:22.964,121.08,288,A,R,N
20221208 05:29:22.964,121.07,31,T,R,N
20221208 05:29:22.964,121.02,290,B,R,N
20221208 05:29:22.964,121.07,2,A,R,N
20221208 05:29:22.964,121.07,1,A,R,N
20221208 05:29:22.964,121.08,257,A,R,N
20221208 05:29:22.964,121.07,4,A,R,N
20221208 05:29:22.964,121.07,8,A,R,N
20221208 05:29:22.964,121.07,9,A,R,N
20221208 05:29:22.964,121.07,5,A,R,N
20221208 05:29:22.964,121.07,6,A,R,N
20221208 05:29:22.964,121.07,2,A,R,N
20221208 05:29:22.964,121.07,1,A,R,N
20221208 05:29:22.964,121.08,257,A,R,N
20221208 05:29:22.964,121.07,6,A,R,N
20221208 05:29:22.968,121.08,257,A,R,N
20221208 05:29:22.968,121.07,1,A,R,N
20221208 05:29:22.968,121.08,257,A,R,N
20221208 05:29:22.972,121.07,50,A,R,N
20221208 05:29:22.976,121.06,1,A,R,N
20221208 05:29:22.976,121.06,7,A,R,N
20221208 05:29:22.976,121.06,27,A,R,N
20221208 05:29:22.976,121.06,28,A,R,N
20221208 05:29:22.976,121.06,29,A,R,N
20221208 05:29:22.980,121.06,29,T,R,N
20221208 05:29:22.980,121.07,21,T,R,N
20221208 05:29:22.980,121.07,140,B,R,N
20221208 05:29:22.980,121.08,257,A,R,N
20221208 05:29:22.992,121.07,50,T,R,N
20221208 05:29:22.992,121.07,90,B,R,N
20221208 05:29:23.000,121.07,50,T,R,N
20221208 05:29:23.000,121.07,40,B,R,N
20221208 05:29:23.004,121.07,40,T,R,N
20221208 05:29:23.004,121.02,100,B,R,N
20221208 05:29:23.004,121.07,10,A,R,N
20221208 05:29:23.012,121.07,50,A,R,N
20221208 05:29:23.720,121.06,50,A,R,N
20221208 05:29:25.132,121.02,100,T,R,N
20221208 05:29:25.132,120.90,44,B,R,N
20221208 05:29:25.132,121.06,45,A,R,N
20221208 05:29:25.192,121.06,25,A,R,N
20221208 05:29:25.192,121.06,26,A,R,N
20221208 05:29:25.196,121.06,25,A,R,N
20221208 05:29:25.196,121.06,26,A,R,N
20221208 05:29:25.200,121.06,25,A,R,N
20221208 05:29:25.208,121.06,29,A,R,N
20221208 05:29:25.208,121.06,30,A,R,N
20221208 05:29:25.208,121.06,36,A,R,N
20221208 05:29:25.208,121.06,30,A,R,N
20221208 05:29:25.208,121.06,26,A,R,N
20221208 05:29:25.208,121.06,25,A,R,N
