20221219 08:59:12.976,0.6375,10,A,R,N
20221219 08:59:13.052,0.6373,10,B,R,N
20221219 08:59:13.104,0.6376,10,A,R,N
20221219 08:59:13.128,0.6375,10,A,R,N
20221219 08:59:13.276,0.6376,10,A,R,N
20221219 08:59:13.360,0.6375,10,A,R,N
20221219 08:59:13.416,0.6376,10,A,R,N
20221219 08:59:13.700,0.6375,10,A,R,N
20221219 08:59:15.028,0.6376,10,A,R,N
20221219 08:59:15.060,0.6375,10,A,R,N
20221219 08:59:15.556,0.6376,10,A,R,N
20221219 08:59:15.700,0.6375,10,A,R,N
20221219 08:59:15.944,0.6376,10,A,R,N
20221219 08:59:16.424,0.6375,10,A,R,N
20221219 08:59:17.572,0.6376,10,A,R,N
20221219 08:59:17.572,0.6375,10,A,R,N
20221219 08:59:17.624,0.6376,10,A,R,N
20221219 08:59:18.104,0.6374,10,B,R,N
20221219 08:59:23.088,0.6374,10,B,R,N
20221219 08:59:25.212,0.6374,10,B,R,N
20221219 08:59:31.200,0.6373,10,B,R,N
20221219 08:59:32.212,0.6375,10,A,R,N
20221219 08:59:36.164,0.6373,10,B,R,N
20221219 08:59:36.380,0.6373,10,B,R,N
20221219 08:59:39.964,0.6373,10,B,R,N
20221219 08:59:40.016,0.6373,10,B,R,N
20221219 08:59:40.288,0.6375,10,A,R,N
20221219 08:59:40.288,0.6373,10,B,R,N
20221219 08:59:40.348,0.6372,10,B,R,N
20221219 08:59:41.132,0.6373,10,B,R,N
20221219 08:59:41.184,0.6372,10,B,R,N
20221219 08:59:41.192,0.6373,10,B,R,N
20221219 08:59:48.224,0.6375,10,A,R,N
20221219 08:59:48.252,0.6373,10,B,R,N
20221219 08:59:50.108,0.6375,10,A,R,N
20221219 08:59:56.704,0.6373,10,B,R,N
20221219 08:59:56.704,0.6373,10,B,R,N
20221219 08:59:56.712,0.6375,10,A,R,N
20221219 08:59:57.800,0.6374,10,B,R,N
20221219 08:59:58.168,0.6376,10,A,R,N
20221219 08:59:58.168,0.6375,10,A,R,N
20221219 08:59:58.168,0.6373,10,B,R,N
20221219 08:59:58.176,0.6374,10,B,R,N
20221219 08:59:58.200,0.6373,10,B,R,N
20221219 08:59:58.224,0.6376,10,A,R,N
20221219 08:59:58.236,0.6374,10,B,R,N
20221219 08:59:58.260,0.6373,10,B,R,N
20221219 08:59:58.348,0.6375,10,A,R,N
20221219 08:59:58.544,0.6376,10,A,R,N
20221219 08:59:58.848,0.6375,10,A,R,N
20221219 08:59:58.852,0.6374,10,B,R,N
20221219 08:59:58.904,0.6376,10,A,R,N
20221219 08:59:58.912,0.6375,10,A,R,N
20221219 08:59:58.924,0.6373,10,B,R,N
20221219 09:00:00.008,0.6374,10,B,R,N
20221219 09:00:00.036,0.6376,10,A,R,N
20221219 09:00:00.036,0.6375,10,A,R,N
20221219 09:00:00.136,0.6373,10,B,R,N
20221219 09:00:02.324,0.6376,10,A,R,N
20221219 09:00:02.396,0.6375,10,A,R,N
20221219 09:00:03.080,0.6376,10,A,R,N
20221219 09:00:03.236,0.6375,10,A,R,N
20221219 09:00:04.040,0.6374,10,B,R,N
20221219 09:00:04.624,0.6373,10,B,R,N
20221219 09:00:04.624,0.6374,10,B,R,N
20221219 09:00:04.628,0.6376,10,A,R,N
20221219 09:00:04.684,0.6373,10,B,R,N
20221219 09:00:04.972,0.6374,10,B,R,N
20221219 09:00:05.024,0.6373,10,B,R,N
20221219 09:00:05.224,0.6375,10,A,R,N
20221219 09:00:05.780,0.6376,10,A,R,N
20221219 09:00:07.160,0.6375,10,A,R,N
20221219 09:00:07.972,0.6373,10,B,R,N
20221219 09:00:08.060,0.6373,10,B,R,N
20221219 09:00:08.956,0.6373,10,B,R,N
20221219 09:00:09.364,0.6373,10,B,R,N
20221219 09:00:10.000,0.6373,10,B,R,N
20221219 09:00:10.388,0.6373,10,B,R,N
20221219 09:00:13.188,0.6373,10,B,R,N
20221219 09:00:14.008,0.6373,10,B,R,N
20221219 09:00:15.780,0.6374,10,B,R,N
20221219 09:00:15.836,0.6376,10,A,R,N
20221219 09:00:15.856,0.6375,10,A,R,N
20221219 09:00:15.896,0.6373,10,B,R,N
20221219 09:00:16.152,0.6373,10,B,R,N
20221219 09:00:16.252,0.6375,10,A,R,N
20221219 09:00:16.268,0.6375,10,A,R,N
20221219 09:00:16.316,0.6375,10,A,R,N
20221219 09:00:16.344,0.6375,10,A,R,N
20221219 09:00:17.484,0.6373,10,B,R,N
20221219 09:00:17.788,0.6373,10,B,R,N
20221219 09:00:17.868,0.6375,10,A,R,N
20221219 09:00:18.172,0.6374,10,A,R,N
20221219 09:00:20.284,0.6375,10,A,R,N
20221219 09:00:20.532,0.6375,10,A,R,N
20221219 09:00:20.856,0.6373,10,B,R,N
20221219 09:00:21.400,0.6374,10,B,R,N
20221219 09:00:21.472,0.6376,10,A,R,N
20221219 09:00:21.480,0.6375,10,A,R,N
20221219 09:00:21.560,0.6376,10,A,R,N
20221219 09:00:21.628,0.6375,10,A,R,N
20221219 09:00:22.916,0.6373,10,B,R,N
20221219 09:00:22.968,0.6374,10,B,R,N
20221219 09:00:23.024,0.6373,10,B,R,N
20221219 09:00:23.928,0.6374,10,B,R,N
20221219 09:00:25.980,0.6373,10,B,R,N
20221219 09:00:26.028,0.6374,10,B,R,N
20221219 09:00:29.048,0.6376,10,A,R,N
20221219 09:00:30.556,0.6374,10,B,R,N
20221219 09:00:30.664,0.6374,10,B,R,N
20221219 09:00:33.444,0.6375,10,A,R,N
20221219 09:00:33.496,0.6376,10,A,R,N
20221219 09:00:33.672,0.6375,10,A,R,N
20221219 09:00:33.736,0.6376,10,A,R,N
20221219 09:00:35.016,0.6374,10,B,R,N
20221219 09:00:35.068,0.6374,10,B,R,N
20221219 09:00:36.812,0.6374,10,B,R,N
20221219 09:00:37.860,0.6374,10,B,R,N
20221219 09:00:37.860,0.6374,10,B,R,N
20221219 09:00:37.916,0.6374,10,B,R,N
20221219 09:00:37.916,0.6374,10,B,R,N
20221219 09:00:48.892,0.6376,10,A,R,N
20221219 09:00:48.892,0.6377,10,A,R,N
20221219 09:00:48.892,0.6375,10,B,R,N
20221219 09:00:48.968,0.6376,10,A,R,N
20221219 09:00:49.016,0.6374,10,B,R,N
20221219 09:00:49.512,0.6376,10,A,R,N
20221219 09:00:55.492,0.6376,10,A,R,N
20221219 09:00:55.492,0.6377,10,A,R,N
20221219 09:00:55.492,0.6376,10,A,R,N
20221219 09:00:59.304,0.6375,10,B,R,N
20221219 09:00:59.312,0.6374,10,B,R,N
20221219 09:00:59.356,0.6375,10,B,R,N
20221219 09:00:59.372,0.6374,10,B,R,N
20221219 09:00:59.388,0.6375,10,B,R,N
20221219 09:00:59.388,0.6374,10,B,R,N
20221219 09:00:59.408,0.6375,10,B,R,N
20221219 09:00:59.488,0.6377,10,A,R,N
20221219 09:00:59.500,0.6376,10,A,R,N
20221219 09:00:59.536,0.6374,10,B,R,N
20221219 09:01:00.580,0.6375,10,B,R,N
20221219 09:01:00.584,0.6374,10,B,R,N
20221219 09:01:00.648,0.6375,10,B,R,N
20221219 09:01:00.776,0.6374,10,B,R,N
20221219 09:01:01.288,0.6375,10,B,R,N
20221219 09:01:01.292,0.6374,10,B,R,N
20221219 09:01:01.976,0.6377,10,A,R,N
20221219 09:01:01.976,0.6376,10,A,R,N
20221219 09:01:01.984,0.6375,10,B,R,N
20221219 09:01:01.988,0.6374,10,B,R,N
20221219 09:01:02.052,0.6375,10,B,R,N
20221219 09:01:02.080,0.6374,10,B,R,N
20221219 09:01:02.108,0.6377,10,A,R,N
20221219 09:01:02.112,0.6376,10,A,R,N
20221219 09:01:02.116,0.6375,10,B,R,N
20221219 09:01:02.136,0.6374,10,B,R,N
20221219 09:01:02.184,0.6375,10,B,R,N
20221219 09:01:02.236,0.6374,10,B,R,N
20221219 09:01:04.112,0.6377,10,A,R,N
20221219 09:01:04.116,0.6376,10,A,R,N
20221219 09:01:04.124,0.6375,10,B,R,N
20221219 09:01:04.128,0.6374,10,B,R,N
20221219 09:01:04.148,0.6375,10,B,R,N
20221219 09:01:04.200,0.6374,10,B,R,N
20221219 09:01:05.708,0.6375,10,B,R,N
20221219 09:01:05.712,0.6374,10,B,R,N
20221219 09:01:05.752,0.6375,10,B,R,N
20221219 09:01:05.820,0.6374,10,B,R,N
20221219 09:01:05.852,0.6375,10,B,R,N
20221219 09:01:05.888,0.6374,10,B,R,N
20221219 09:01:05.888,0.6375,10,B,R,N
20221219 09:01:06.064,0.6374,10,B,R,N
20221219 09:01:06.076,0.6375,10,B,R,N
20221219 09:01:06.520,0.6377,10,A,R,N
20221219 09:01:06.552,0.6375,10,B,R,N
20221219 09:01:06.560,0.6386,10,A,R,N
20221219 09:01:06.560,0.6378,10,A,R,N
20221219 09:01:06.600,0.6377,10,A,R,N
20221219 09:01:06.708,0.6378,10,A,R,N
20221219 09:01:06.820,0.6377,10,A,R,N
20221219 09:01:07.368,0.6376,10,B,R,N
20221219 09:01:07.368,0.6378,10,A,R,N
20221219 09:01:07.428,0.6386,10,A,R,N
20221219 09:01:07.428,0.6378,10,A,R,N
20221219 09:01:07.436,0.6378,10,A,R,N
20221219 09:01:07.488,0.6378,10,A,R,N
20221219 09:01:07.676,0.6378,10,A,R,N
20221219 09:01:08.352,0.6375,10,B,R,N
20221219 09:01:09.164,0.6377,10,A,R,N
20221219 09:01:09.292,0.6377,10,A,R,N
20221219 09:01:09.340,0.6375,10,B,R,N
20221219 09:01:10.080,0.6374,10,B,R,N
20221219 09:01:10.360,0.6376,10,A,R,N
20221219 09:01:12.112,0.6377,10,A,R,N
20221219 09:01:12.172,0.6375,10,B,R,N
20221219 09:01:12.544,0.6374,10,B,R,N
20221219 09:01:13.028,0.6375,10,B,R,N
20221219 09:01:13.084,0.6374,10,B,R,N
20221219 09:01:13.104,0.6375,10,B,R,N
20221219 09:01:13.212,0.6376,10,A,R,N
20221219 09:01:13.244,0.6377,10,A,R,N
20221219 09:01:13.684,0.6374,10,B,R,N
20221219 09:01:13.836,0.6375,10,B,R,N
20221219 09:01:15.184,0.6374,10,B,R,N
20221219 09:01:15.196,0.6376,10,A,R,N
20221219 09:01:16.564,0.6375,10,B,R,N
20221219 09:01:16.608,0.6377,10,A,R,N
20221219 09:01:17.280,0.6374,10,B,R,N
20221219 09:01:17.708,0.6375,10,B,R,N
20221219 09:01:17.844,0.6374,10,B,R,N
20221219 09:01:18.556,0.6375,10,B,R,N
20221219 09:01:18.616,0.6374,10,B,R,N
20221219 09:01:18.716,0.6376,10,A,R,N
20221219 09:01:20.076,0.6377,10,A,R,N
20221219 09:01:20.524,0.6375,10,B,R,N
20221219 09:01:20.576,0.6374,10,B,R,N
20221219 09:01:20.584,0.6375,10,B,R,N
20221219 09:01:20.848,0.6374,10,B,R,N
20221219 09:01:21.028,0.6376,10,A,R,N
20221219 09:01:22.436,0.6375,10,B,R,N
20221219 09:01:22.496,0.6374,10,B,R,N
20221219 09:01:22.496,0.6377,10,A,R,N
20221219 09:01:22.496,0.6375,10,B,R,N
20221219 09:01:23.572,0.6374,10,B,R,N
20221219 09:01:23.584,0.6375,10,B,R,N
20221219 09:01:23.640,0.6375,10,B,R,N
20221219 09:01:23.644,0.6377,10,A,R,N
20221219 09:01:23.940,0.6375,10,B,R,N
20221219 09:01:24.004,0.6375,10,B,R,N
20221219 09:01:25.488,0.6378,10,A,R,N
20221219 09:01:25.532,0.6376,10,B,R,N
20221219 09:01:25.824,0.6375,10,B,R,N
20221219 09:01:25.828,0.6375,10,B,R,N
20221219 09:01:25.828,0.6375,10,B,R,N
20221219 09:01:25.828,0.6377,10,A,R,N
20221219 09:01:25.848,0.6375,10,B,R,N
20221219 09:01:25.848,0.6374,10,B,R,N
20221219 09:01:25.848,0.6377,10,A,R,N
20221219 09:01:25.848,0.6376,10,A,R,N
20221219 09:01:25.860,0.6377,10,A,R,N
20221219 09:01:25.888,0.6375,10,B,R,N
20221219 09:01:25.928,0.6374,10,B,R,N
20221219 09:01:26.256,0.6376,10,A,R,N
20221219 09:01:27.668,0.6376,10,A,R,N
20221219 09:01:27.828,0.6376,10,A,R,N
20221219 09:01:27.848,0.6376,10,A,R,N
20221219 09:01:27.888,0.6376,10,A,R,N
20221219 09:01:30.528,0.6376,10,A,R,N
20221219 09:01:31.684,0.6376,10,A,R,N
20221219 09:01:31.960,0.6376,10,A,R,N
20221219 09:01:33.424,0.6376,10,A,R,N
20221219 09:01:33.516,0.6376,10,A,R,N
20221219 09:01:35.920,0.6376,10,A,R,N
20221219 09:01:36.708,0.6376,10,A,R,N
20221219 09:01:36.956,0.6376,10,A,R,N
20221219 09:01:37.012,0.6376,10,A,R,N
20221219 09:01:43.392,0.6374,10,B,R,N
20221219 09:01:43.396,0.6373,10,B,R,N
20221219 09:01:43.408,0.6375,10,A,R,N
20221219 09:01:43.412,0.6368,10,B,R,N
20221219 09:01:43.412,0.6373,10,B,R,N
20221219 09:01:43.664,0.6373,10,B,R,N
20221219 09:01:45.588,0.6373,10,B,R,N
20221219 09:01:45.660,0.6375,10,A,R,N
20221219 09:01:46.156,0.6375,10,A,R,N
20221219 09:01:46.324,0.6373,10,B,R,N
20221219 09:01:48.376,0.6373,10,B,R,N
20221219 09:01:48.448,0.6375,10,A,R,N
20221219 09:01:50.000,0.6373,10,B,R,N
20221219 09:01:50.120,0.6375,10,A,R,N
20221219 09:01:51.628,0.6373,10,B,R,N
20221219 09:01:51.668,0.6375,10,A,R,N
20221219 09:01:51.896,0.6375,10,A,R,N
20221219 09:01:53.036,0.6375,10,A,R,N
20221219 09:01:53.836,0.6373,10,B,R,N
20221219 09:01:53.896,0.6373,10,B,R,N
20221219 09:01:54.048,0.6373,10,B,R,N
20221219 09:01:56.804,0.6375,10,A,R,N
20221219 09:01:56.904,0.6376,10,A,R,N
20221219 09:01:56.908,0.6375,10,A,R,N
20221219 09:01:56.932,0.6376,10,A,R,N
20221219 09:01:58.880,0.6374,10,B,R,N
20221219 09:02:00.912,0.6373,10,B,R,N
20221219 09:02:01.112,0.6374,10,B,R,N
20221219 09:02:02.088,0.6373,10,B,R,N
20221219 09:02:02.212,0.6375,10,A,R,N
20221219 09:02:03.772,0.6376,10,A,R,N
20221219 09:02:04.620,0.6374,10,B,R,N
20221219 09:02:07.352,0.6375,10,A,R,N
20221219 09:02:07.548,0.6376,10,A,R,N
20221219 09:02:07.624,0.6376,10,A,R,N
20221219 09:02:07.804,0.6376,10,A,R,N
20221219 09:02:10.780,0.6375,10,A,R,N
20221219 09:02:12.252,0.6373,10,B,R,N
20221219 09:02:17.988,0.6373,10,B,R,N
20221219 09:02:17.988,0.6375,10,A,R,N
20221219 09:02:18.304,0.6374,10,A,R,N
20221219 09:02:18.784,0.6375,10,A,R,N
20221219 09:02:22.192,0.6374,10,A,R,N
20221219 09:02:22.412,0.6368,10,B,R,N
20221219 09:02:22.412,0.6372,10,B,R,N
20221219 09:02:22.960,0.6373,10,B,R,N
20221219 09:02:23.560,0.6375,10,A,R,N
20221219 09:02:26.984,0.6375,10,A,R,N
20221219 09:02:26.984,0.6373,10,B,R,N
20221219 09:02:28.872,0.6375,10,A,R,N
20221219 09:02:28.928,0.6373,10,B,R,N
20221219 09:02:35.836,0.6373,1,T,R,N
20221219 09:02:35.836,0.6373,9,B,R,N
20221219 09:02:39.372,0.6375,10,A,R,N
20221219 09:02:39.436,0.6373,10,B,R,N
20221219 09:02:41.476,0.6373,9,B,R,N
20221219 09:02:41.476,0.6375,10,A,R,N
20221219 09:02:53.788,0.6375,10,A,R,N
20221219 09:02:53.840,0.6373,10,B,R,N
20221219 09:02:54.116,0.6376,10,A,R,N
20221219 09:02:54.116,0.6375,10,A,R,N
20221219 09:02:54.116,0.6376,10,A,R,N
20221219 09:02:54.120,0.6375,10,A,R,N
20221219 09:02:54.176,0.6376,10,A,R,N
20221219 09:02:55.228,0.6375,10,A,R,N
20221219 09:02:55.244,0.6376,10,A,R,N
20221219 09:02:55.424,0.6374,10,B,R,N
20221219 09:02:57.240,0.6375,10,A,R,N
20221219 09:02:57.268,0.6376,10,A,R,N
20221219 09:02:57.272,0.6373,10,B,R,N
20221219 09:02:57.296,0.6375,10,A,R,N
20221219 09:02:57.532,0.6373,9,B,R,N
20221219 09:02:57.992,0.6373,10,B,R,N
20221219 09:03:01.772,0.6376,10,A,R,N
20221219 09:03:01.824,0.6374,10,B,R,N
20221219 09:03:04.128,0.6373,10,B,R,N
20221219 09:03:04.212,0.6375,10,A,R,N
20221219 09:03:04.232,0.6376,10,A,R,N
20221219 09:03:04.844,0.6374,10,B,R,N
20221219 09:03:06.612,0.6373,10,B,R,N
20221219 09:03:06.612,0.6375,10,A,R,N
20221219 09:03:07.172,0.6373,9,B,R,N
20221219 09:03:07.248,0.6375,10,A,R,N
20221219 09:03:07.280,0.6375,10,A,R,N
20221219 09:03:07.308,0.6375,10,A,R,N
20221219 09:03:07.744,0.6375,10,A,R,N
20221219 09:03:07.744,0.6375,10,A,R,N
20221219 09:03:07.884,0.6375,10,A,R,N
20221219 09:03:07.888,0.6375,10,A,R,N
20221219 09:03:07.896,0.6375,10,A,R,N
20221219 09:03:07.964,0.6373,10,B,R,N
20221219 09:03:08.140,0.6373,9,B,R,N
20221219 09:03:08.140,0.6375,10,A,R,N
20221219 09:03:11.944,0.6372,10,B,R,N
20221219 09:03:12.036,0.6374,10,A,R,N
20221219 09:03:12.688,0.6373,10,B,R,N
20221219 09:03:12.696,0.6375,10,A,R,N
20221219 09:03:17.868,0.6372,10,B,R,N
20221219 09:03:18.272,0.6373,10,B,R,N
20221219 09:03:18.444,0.6372,10,B,R,N
20221219 09:03:18.564,0.6373,10,B,R,N
20221219 09:03:18.668,0.6372,10,B,R,N
20221219 09:03:19.088,0.6373,10,B,R,N
20221219 09:03:25.092,0.6375,10,A,R,N
20221219 09:03:25.948,0.6375,10,A,R,N
20221219 09:03:44.104,0.6375,10,A,R,N
20221219 09:03:44.176,0.6373,10,B,R,N
20221219 09:03:48.932,0.6374,10,B,R,N
20221219 09:03:48.940,0.6376,10,A,R,N
20221219 09:03:49.020,0.6375,10,A,R,N
20221219 09:03:49.056,0.6373,10,B,R,N
20221219 09:03:50.204,0.6374,10,B,R,N
20221219 09:03:50.212,0.6376,10,A,R,N
20221219 09:03:51.256,0.6373,10,B,R,N
20221219 09:03:51.892,0.6375,10,A,R,N
20221219 09:03:52.056,0.6376,10,A,R,N
20221219 09:03:52.056,0.6374,10,B,R,N
20221219 09:03:52.188,0.6373,10,B,R,N
20221219 09:03:52.188,0.6375,10,A,R,N
20221219 09:03:53.420,0.6373,10,B,R,N
20221219 09:03:53.472,0.6375,10,A,R,N
20221219 09:03:53.980,0.6372,10,B,R,N
20221219 09:03:53.980,0.6373,10,B,R,N
20221219 09:03:56.544,0.6375,10,A,R,N
20221219 09:03:56.548,0.6375,10,A,R,N
20221219 09:04:01.932,0.6375,10,A,R,N
20221219 09:04:01.972,0.6373,10,B,R,N
20221219 09:04:08.692,0.6375,10,A,R,N
20221219 09:04:08.756,0.6373,10,B,R,N
20221219 09:04:08.812,0.6372,10,B,R,N
20221219 09:04:08.816,0.6373,10,B,R,N
20221219 09:04:08.908,0.6374,10,A,R,N
20221219 09:04:08.912,0.6375,10,A,R,N
20221219 09:04:09.012,0.6372,10,B,R,N
20221219 09:04:09.060,0.6374,10,A,R,N
20221219 09:04:09.184,0.6373,10,B,R,N
20221219 09:04:09.240,0.6372,10,B,R,N
20221219 09:04:09.284,0.6373,10,B,R,N
20221219 09:04:09.336,0.6372,10,B,R,N
20221219 09:04:09.976,0.6373,10,B,R,N
20221219 09:04:10.124,0.6372,10,B,R,N
20221219 09:04:18.588,0.6375,10,A,R,N
20221219 09:04:18.612,0.6373,10,B,R,N
20221219 09:04:18.640,0.6374,10,A,R,N
20221219 09:04:18.668,0.6372,10,B,R,N
20221219 09:04:19.432,0.6373,10,B,R,N
20221219 09:04:19.440,0.6375,10,A,R,N
20221219 09:04:20.332,0.6372,10,B,R,N
20221219 09:04:20.376,0.6373,10,B,R,N
20221219 09:04:22.168,0.6372,10,B,R,N
20221219 09:04:23.112,0.6373,10,B,R,N
20221219 09:04:26.780,0.6373,10,B,R,N
20221219 09:04:30.548,0.6375,10,A,R,N
20221219 09:04:30.616,0.6376,10,A,R,N
20221219 09:04:30.628,0.6374,10,B,R,N
20221219 09:04:30.636,0.6375,10,A,R,N
20221219 09:04:30.640,0.6376,10,A,R,N
20221219 09:04:34.444,0.6376,10,A,R,N
20221219 09:04:34.448,0.6374,10,B,R,N
20221219 09:04:34.516,0.6377,10,A,R,N
20221219 09:04:34.524,0.6375,10,B,R,N
20221219 09:04:34.668,0.6386,10,A,R,N
20221219 09:04:34.668,0.6377,10,A,R,N
20221219 09:04:34.676,0.6377,10,A,R,N
20221219 09:04:35.428,0.6377,10,A,R,N
20221219 09:04:35.708,0.6375,10,B,R,N
20221219 09:04:36.696,0.6377,10,A,R,N
20221219 09:04:36.756,0.6375,10,B,R,N
20221219 09:04:40.680,0.6377,10,A,R,N
20221219 09:04:41.364,0.6377,10,A,R,N
20221219 09:04:51.576,0.6377,10,A,R,N
20221219 09:04:51.648,0.6377,10,A,R,N
20221219 09:04:55.588,0.6376,10,A,R,N
20221219 09:04:55.652,0.6374,10,B,R,N
20221219 09:04:57.544,0.6374,10,B,R,N
20221219 09:04:57.604,0.6376,10,A,R,N
20221219 09:04:57.676,0.6375,10,A,R,N
20221219 09:04:57.676,0.6373,10,B,R,N
20221219 09:04:57.888,0.6373,10,B,R,N
20221219 09:04:57.972,0.6375,10,A,R,N
20221219 09:05:00.260,0.6368,10,B,R,N
20221219 09:05:00.260,0.6372,10,B,R,N
20221219 09:05:00.296,0.6373,10,B,R,N
20221219 09:05:01.036,0.6373,10,B,R,N
20221219 09:05:01.036,0.6375,10,A,R,N
20221219 09:05:01.076,0.6373,10,B,R,N
20221219 09:05:01.112,0.6373,10,B,R,N
20221219 09:05:06.820,0.6373,10,B,R,N
20221219 09:05:06.852,0.6375,10,A,R,N
20221219 09:05:10.316,0.6375,10,A,R,N
20221219 09:05:10.636,0.6375,10,A,R,N
20221219 09:05:11.772,0.6375,10,A,R,N
20221219 09:05:16.436,0.6375,10,A,R,N
20221219 09:05:18.704,0.6373,10,B,R,N
20221219 09:05:18.760,0.6375,10,A,R,N
20221219 09:05:18.872,0.6375,10,A,R,N
20221219 09:05:19.224,0.6375,10,A,R,N
20221219 09:05:21.292,0.6373,10,B,R,N
20221219 09:05:21.292,0.6375,10,A,R,N
20221219 09:05:25.864,0.6374,10,A,R,N
20221219 09:05:25.888,0.6375,10,A,R,N
20221219 09:05:25.952,0.6372,10,B,R,N
20221219 09:05:25.952,0.6374,10,A,R,N
20221219 09:05:26.032,0.6375,10,A,R,N
20221219 09:05:26.032,0.6373,10,B,R,N
20221219 09:05:26.172,0.6374,10,A,R,N
20221219 09:05:26.172,0.6375,10,A,R,N
20221219 09:05:28.072,0.6372,10,B,R,N
20221219 09:05:28.076,0.6374,10,A,R,N
20221219 09:05:30.364,0.6368,10,B,R,N
20221219 09:05:30.408,0.6372,10,B,R,N
20221219 09:05:30.596,0.6374,10,A,R,N
20221219 09:05:30.904,0.6373,10,A,R,N
20221219 09:05:30.952,0.6374,10,A,R,N
20221219 09:05:30.956,0.6364,10,B,R,N
20221219 09:05:30.956,0.6373,10,A,R,N
20221219 09:05:30.956,0.6371,10,B,R,N
20221219 09:05:33.276,0.6364,10,B,R,N
20221219 09:05:33.276,0.6371,10,B,R,N
20221219 09:05:34.724,0.6373,10,A,R,N
20221219 09:05:38.508,0.6373,10,A,R,N
20221219 09:05:39.428,0.6373,10,A,R,N
20221219 09:05:43.100,0.6373,10,A,R,N
20221219 09:05:43.152,0.6371,10,B,R,N
20221219 09:05:43.888,0.6371,10,B,R,N
20221219 09:05:43.900,0.6373,10,A,R,N
20221219 09:05:49.948,0.6371,10,B,R,N
20221219 09:05:50.008,0.6373,10,A,R,N
20221219 09:05:51.824,0.6371,10,B,R,N
20221219 09:05:51.900,0.6373,10,A,R,N
20221219 09:05:53.800,0.6373,10,A,R,N
20221219 09:05:53.860,0.6371,10,B,R,N
20221219 09:05:57.544,0.6374,10,A,R,N
20221219 09:05:57.544,0.6373,10,A,R,N
20221219 09:05:57.592,0.6374,10,A,R,N
20221219 09:05:57.616,0.6372,10,B,R,N
20221219 09:05:57.624,0.6371,10,B,R,N
20221219 09:05:57.636,0.6373,10,A,R,N
20221219 09:05:57.948,0.6374,10,A,R,N
20221219 09:05:58.524,0.6372,10,B,R,N
20221219 09:06:05.716,0.6373,10,A,R,N
20221219 09:06:06.900,0.6374,10,A,R,N
20221219 09:06:09.300,0.6374,10,A,R,N
20221219 09:06:09.368,0.6372,10,B,R,N
20221219 09:06:09.452,0.6375,10,A,R,N
20221219 09:06:09.532,0.6374,10,A,R,N
20221219 09:06:09.536,0.6375,10,A,R,N
20221219 09:06:09.536,0.6374,10,A,R,N
