20221214 14:01:20.008,1201.2,1,T,R,N
20221214 14:01:20.188,1201.5,1,T,R,N
20221214 14:01:20.192,1201.5,1,T,R,N
20221214 14:01:26.144,1201.6,1,T,R,N
20221214 14:01:45.148,1202.1,1,T,R,N
20221214 14:02:16.068,1202.4,1,T,R,N
20221214 14:02:16.096,1202.5,1,T,R,N
20221214 14:02:16.176,1202.6,1,T,R,N
20221214 14:02:16.176,1202.6,1,T,R,N
20221214 14:02:16.176,1202.6,1,T,R,N
20221214 14:02:47.376,1203.4,1,T,R,N
20221214 14:02:47.408,1203.5,1,T,R,N
20221214 14:02:56.304,1204.0,1,T,R,N
20221214 14:02:57.720,1204.3,1,T,R,N
20221214 14:03:01.060,1204.9,1,T,R,N
20221214 14:03:01.060,1204.9,1,T,R,N
20221214 14:03:02.780,1204.9,1,T,R,N
20221214 14:03:05.064,1205.0,1,T,R,N
20221214 14:03:05.892,1204.9,1,T,R,N
20221214 14:03:07.232,1204.7,1,T,R,N
20221214 14:03:07.476,1204.6,2,T,R,N
20221214 14:03:07.480,1204.6,5,T,R,N
20221214 14:03:07.884,1204.4,1,T,R,N
20221214 14:03:08.260,1204.3,1,T,R,N
20221214 14:03:24.896,1204.8,1,T,R,N
20221214 14:03:24.900,1204.9,1,T,R,N
20221214 14:03:25.680,1205.1,1,T,R,N
20221214 14:03:26.004,1204.8,1,T,R,N
20221214 14:03:26.464,1204.9,1,T,R,N
20221214 14:03:37.208,1205.2,1,T,R,N
20221214 14:03:37.208,1205.2,1,T,R,N
20221214 14:03:37.212,1205.3,1,T,R,N
20221214 14:03:37.212,1205.3,2,T,R,N
20221214 14:03:37.928,1205.1,1,T,R,N
20221214 14:03:48.048,1204.6,1,T,R,N
20221214 14:04:16.228,1204.4,1,T,R,N
20221214 14:05:00.464,1205.4,1,T,R,N
20221214 14:05:06.444,1204.9,1,T,R,N
20221214 14:05:38.424,1204.4,1,T,R,N
20221214 14:05:45.616,1204.6,1,T,R,N
20221214 14:05:45.920,1204.4,1,T,R,N
20221214 14:05:45.928,1204.3,1,T,R,N
20221214 14:05:47.720,1204.1,1,T,R,N
20221214 14:05:49.136,1204.0,1,T,R,N
20221214 14:06:00.120,1204.4,1,T,R,N
20221214 14:06:08.044,1205.2,1,T,R,N
20221214 14:06:10.712,1205.5,1,T,R,N
20221214 14:07:31.236,1205.2,1,T,R,N
20221214 14:07:37.684,1205.0,1,T,R,N
20221214 14:07:37.684,1205.0,1,T,R,N
20221214 14:07:37.688,1204.9,1,T,R,N
20221214 14:08:13.096,1204.1,1,T,R,N
20221214 14:09:00.964,1204.7,1,T,R,N
20221214 14:09:02.124,1204.8,1,T,R,N
20221214 14:09:02.148,1204.8,1,T,R,N
20221214 14:09:02.148,1204.9,1,T,R,N
20221214 14:09:02.268,1204.9,1,T,R,N
20221214 14:09:02.296,1205.0,1,T,R,N
20221214 14:09:02.344,1204.9,1,T,R,N
20221214 14:09:21.172,1205.8,1,T,R,N
20221214 14:09:38.908,1205.3,1,T,R,N
20221214 14:09:38.908,1205.2,1,T,R,N
20221214 14:09:38.908,1205.2,2,T,R,N
20221214 14:09:38.908,1205.2,1,T,R,N
20221214 14:09:38.928,1205.1,1,T,R,N
20221214 14:09:38.928,1205.1,1,T,R,N
20221214 14:10:00.640,1205.5,1,T,R,N
20221214 14:10:25.220,1205.5,1,T,R,N
20221214 14:10:30.376,1205.7,1,T,R,N
20221214 14:10:31.496,1205.7,1,T,R,N
20221214 14:10:40.104,1205.7,1,T,R,N
20221214 14:10:40.104,1205.7,1,T,R,N
20221214 14:10:40.108,1205.8,1,T,R,N
20221214 14:10:40.108,1205.8,1,T,R,N
20221214 14:10:40.116,1205.9,1,T,R,N
20221214 14:10:40.116,1205.9,1,T,R,N
20221214 14:10:40.128,1205.9,1,T,R,N
20221214 14:10:40.128,1205.9,1,T,R,N
20221214 14:10:40.128,1205.9,1,T,R,N
20221214 14:10:46.148,1206.0,1,T,R,N
20221214 14:11:00.504,1207.3,1,T,R,N
20221214 14:11:00.504,1207.3,1,T,R,N
20221214 14:11:02.544,1207.2,1,T,R,N
20221214 14:11:08.040,1206.9,1,T,R,N
20221214 14:11:08.040,1206.9,1,T,R,N
20221214 14:11:13.672,1207.0,1,T,R,N
20221214 14:11:16.548,1207.1,1,T,R,N
20221214 14:11:22.376,1207.5,1,T,R,N
20221214 14:11:22.376,1207.5,1,T,R,N
20221214 14:11:32.352,1208.2,1,T,R,N
20221214 14:11:32.352,1208.2,1,T,R,N
20221214 14:11:32.640,1208.3,1,T,R,N
20221214 14:11:32.656,1208.5,1,T,R,N
20221214 14:11:32.656,1208.5,1,T,R,N
20221214 14:11:32.664,1208.5,1,T,R,N
20221214 14:11:32.664,1208.5,1,T,R,N
20221214 14:11:32.664,1208.5,1,T,R,N
20221214 14:11:32.916,1208.6,1,T,R,N
20221214 14:11:32.920,1208.6,1,T,R,N
20221214 14:11:37.944,1208.7,1,T,R,N
20221214 14:11:44.768,1208.4,1,T,R,N
20221214 14:11:54.516,1207.9,1,T,R,N
20221214 14:11:58.948,1207.8,1,T,R,N
20221214 14:11:58.952,1207.8,1,T,R,N
20221214 14:12:03.292,1207.8,1,T,R,N
20221214 14:12:03.292,1207.8,1,T,R,N
20221214 14:12:03.304,1207.7,1,T,R,N
20221214 14:12:03.304,1207.7,1,T,R,N
20221214 14:12:07.088,1208.1,1,T,R,N
20221214 14:12:07.088,1208.1,1,T,R,N
20221214 14:12:29.444,1208.3,1,T,R,N
20221214 14:12:29.444,1208.3,1,T,R,N
20221214 14:12:29.448,1208.3,1,T,R,N
20221214 14:12:29.448,1208.3,1,T,R,N
20221214 14:12:29.456,1208.4,2,T,R,N
20221214 14:12:29.460,1208.3,2,T,R,N
20221214 14:12:29.464,1208.4,1,T,R,N
20221214 14:12:44.684,1209.0,1,T,R,N
20221214 14:12:44.684,1209.0,1,T,R,N
20221214 14:12:46.544,1208.9,1,T,R,N
20221214 14:12:49.276,1209.0,1,T,R,N
20221214 14:12:49.276,1209.0,1,T,R,N
20221214 14:12:49.276,1209.0,1,T,R,N
20221214 14:12:49.276,1209.0,1,T,R,N
20221214 14:12:49.276,1209.0,1,T,R,N
20221214 14:12:49.300,1209.0,1,T,R,N
20221214 14:12:54.984,1209.2,2,T,R,N
20221214 14:12:59.028,1209.3,1,T,R,N
20221214 14:13:02.128,1209.6,1,T,R,N
20221214 14:13:02.212,1209.7,1,T,R,N
20221214 14:13:02.212,1209.7,1,T,R,N
20221214 14:13:02.300,1209.7,1,T,R,N
20221214 14:13:02.344,1209.8,2,T,R,N
20221214 14:13:10.604,1209.5,1,T,R,N
20221214 14:13:45.296,1208.4,1,T,R,N
20221214 14:13:53.488,1209.0,1,T,R,N
20221214 14:13:53.544,1208.9,1,T,R,N
20221214 14:14:14.560,1208.4,1,T,R,N
20221214 14:14:31.140,1208.1,1,T,R,N
20221214 14:14:31.140,1208.1,1,T,R,N
20221214 14:14:31.148,1208.0,1,T,R,N
20221214 14:14:31.148,1208.0,1,T,R,N
20221214 14:14:31.148,1208.0,2,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.8,1,T,R,N
20221214 14:14:31.148,1207.8,1,T,R,N
20221214 14:14:31.148,1207.8,1,T,R,N
20221214 14:14:31.148,1207.7,1,T,R,N
20221214 14:14:31.148,1207.7,1,T,R,N
20221214 14:14:31.148,1207.7,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.148,1207.9,1,T,R,N
20221214 14:14:31.152,1207.9,1,T,R,N
20221214 14:14:31.152,1207.9,1,T,R,N
20221214 14:14:31.156,1207.7,1,T,R,N
20221214 14:14:31.160,1207.8,1,T,R,N
20221214 14:14:31.712,1207.7,1,T,R,N
20221214 14:14:31.712,1207.7,1,T,R,N
20221214 14:14:31.768,1207.6,1,T,R,N
20221214 14:14:33.960,1207.5,1,T,R,N
20221214 14:14:38.088,1207.8,1,T,R,N
20221214 14:14:51.876,1208.3,1,T,R,N
20221214 14:15:00.276,1208.8,1,T,R,N
20221214 14:15:00.276,1208.8,1,T,R,N
20221214 14:15:55.728,1207.5,1,T,R,N
20221214 14:15:56.492,1207.3,1,T,R,N
20221214 14:16:39.652,1206.9,1,T,R,N
20221214 14:16:39.652,1206.9,1,T,R,N
20221214 14:16:39.660,1207.0,1,T,R,N
20221214 14:16:50.328,1207.3,1,T,R,N
20221214 14:17:34.236,1205.3,1,T,R,N
20221214 14:17:35.204,1205.2,1,T,R,N
20221214 14:17:35.204,1205.2,1,T,R,N
20221214 14:18:40.660,1205.1,1,T,R,N
20221214 14:19:13.076,1205.2,1,T,R,N
20221214 14:19:17.796,1205.5,1,T,R,N
20221214 14:19:28.180,1205.7,1,T,R,N
20221214 14:19:37.404,1206.0,1,T,R,N
20221214 14:19:37.404,1206.0,1,T,R,N
20221214 14:19:37.416,1206.0,1,T,R,N
20221214 14:19:44.744,1206.0,1,T,R,N
20221214 14:20:02.188,1206.6,1,T,R,N
20221214 14:20:07.120,1206.5,1,T,R,N
20221214 14:21:10.708,1206.0,1,T,R,N
20221214 14:21:24.672,1205.2,2,T,R,N
20221214 14:21:26.508,1205.2,1,T,R,N
20221214 14:21:48.908,1204.8,2,T,R,N
20221214 14:21:48.908,1204.8,1,T,R,N
20221214 14:21:59.624,1205.0,1,T,R,N
20221214 14:22:03.524,1205.0,1,T,R,N
20221214 14:22:06.664,1205.2,1,T,R,N
20221214 14:22:12.720,1205.8,1,T,R,N
20221214 14:22:16.212,1205.8,1,T,R,N
20221214 14:22:16.656,1205.9,1,T,R,N
20221214 14:22:20.316,1206.2,1,T,R,N
20221214 14:22:20.316,1206.2,1,T,R,N
20221214 14:22:32.188,1205.5,1,T,R,N
20221214 14:22:46.496,1205.6,1,T,R,N
20221214 14:22:46.496,1205.6,1,T,R,N
20221214 14:22:46.496,1205.5,1,T,R,N
20221214 14:22:46.496,1205.5,1,T,R,N
20221214 14:22:46.496,1205.5,1,T,R,N
20221214 14:22:46.496,1205.5,1,T,R,N
20221214 14:22:46.504,1205.4,1,T,R,N
20221214 14:22:46.508,1205.4,1,T,R,N
20221214 14:22:46.560,1205.6,1,T,R,N
20221214 14:22:46.560,1205.6,1,T,R,N
20221214 14:22:46.560,1205.6,1,T,R,N
20221214 14:22:52.364,1205.7,1,T,R,N
20221214 14:22:52.364,1205.7,1,T,R,N
20221214 14:22:59.216,1205.6,1,T,R,N
20221214 14:22:59.436,1205.7,1,T,R,N
20221214 14:23:00.124,1205.8,2,T,R,N
20221214 14:23:00.124,1205.8,1,T,R,N
20221214 14:23:00.208,1205.7,1,T,R,N
20221214 14:23:03.392,1205.5,1,T,R,N
20221214 14:23:03.580,1205.5,1,T,R,N
20221214 14:24:06.648,1205.7,1,T,R,N
20221214 14:24:06.648,1205.7,1,T,R,N
20221214 14:24:22.904,1204.8,1,T,R,N
20221214 14:24:31.836,1204.5,1,T,R,N
20221214 14:24:53.700,1204.7,1,T,R,N
20221214 14:25:25.968,1204.5,1,T,R,N
20221214 14:25:34.332,1204.5,1,T,R,N
20221214 14:25:35.044,1204.4,1,T,R,N
20221214 14:25:35.084,1204.3,1,T,R,N
20221214 14:25:40.636,1204.1,1,T,R,N
20221214 14:25:40.636,1204.1,1,T,R,N
20221214 14:25:52.284,1204.0,1,T,R,N
20221214 14:25:55.512,1203.8,1,T,R,N
20221214 14:25:56.404,1203.6,1,T,R,N
20221214 14:25:57.608,1203.3,1,T,R,N
20221214 14:25:57.744,1203.2,1,T,R,N
20221214 14:27:46.768,1203.1,1,T,R,N
20221214 14:28:01.788,1202.9,1,T,R,N
20221214 14:29:02.808,1202.2,1,T,R,N
20221214 14:29:03.084,1202.0,1,T,R,N
20221214 14:29:03.200,1201.9,1,T,R,N
20221214 14:29:03.208,1201.9,2,T,R,N
20221214 14:29:24.136,1202.0,1,T,R,N
20221214 14:29:24.136,1202.0,1,T,R,N
20221214 14:29:24.136,1202.0,2,T,R,N
20221214 14:30:03.420,1200.3,1,T,R,N
20221214 14:30:03.420,1200.3,1,T,R,N
20221214 14:30:03.532,1200.2,1,T,R,N
20221214 14:30:04.308,1200.1,1,T,R,N
20221214 14:30:04.308,1200.1,1,T,R,N
20221214 14:30:05.880,1200.2,1,T,R,N
20221214 14:30:06.408,1200.4,1,T,R,N
20221214 14:30:46.376,1200.3,1,T,R,N
20221214 14:30:46.888,1200.1,1,T,R,N
20221214 14:30:59.408,1199.5,1,T,R,N
20221214 14:30:59.408,1199.5,2,T,R,N
20221214 14:30:59.408,1199.5,1,T,R,N
20221214 14:31:04.664,1199.9,1,T,R,N
20221214 14:31:04.668,1199.9,1,T,R,N
20221214 14:33:13.764,1201.1,1,T,R,N
20221214 14:33:13.764,1201.1,1,T,R,N
20221214 14:33:23.396,1200.5,2,T,R,N
20221214 14:33:23.416,1200.4,1,T,R,N
20221214 14:33:23.424,1200.4,1,T,R,N
20221214 14:33:25.588,1200.4,1,T,R,N
20221214 14:33:25.588,1200.4,1,T,R,N
20221214 14:33:25.596,1200.5,1,T,R,N
20221214 14:33:25.596,1200.5,2,T,R,N
20221214 14:33:25.604,1200.6,1,T,R,N
20221214 14:33:25.604,1200.6,2,T,R,N
20221214 14:33:25.604,1200.6,3,T,R,N
20221214 14:33:25.604,1200.6,1,T,R,N
20221214 14:33:25.604,1200.6,1,T,R,N
20221214 14:33:25.604,1200.6,1,T,R,N
20221214 14:33:25.608,1200.7,2,T,R,N
20221214 14:33:25.608,1200.7,1,T,R,N
20221214 14:33:25.608,1200.5,1,T,R,N
20221214 14:33:25.608,1200.5,1,T,R,N
20221214 14:33:25.624,1200.7,2,T,R,N
20221214 14:33:26.728,1200.6,1,T,R,N
20221214 14:33:26.728,1200.6,1,T,R,N
20221214 14:33:26.772,1200.5,1,T,R,N
20221214 14:33:26.776,1200.5,1,T,R,N
20221214 14:33:46.496,1199.5,1,T,R,N
20221214 14:33:58.892,1199.4,1,T,R,N
20221214 14:33:58.892,1199.4,1,T,R,N
20221214 14:33:58.892,1199.4,2,T,R,N
20221214 14:35:03.176,1200.2,1,T,R,N
20221214 14:35:25.336,1199.8,2,T,R,N
20221214 14:35:25.356,1199.7,2,T,R,N
20221214 14:35:25.356,1199.7,1,T,R,N
20221214 14:35:25.364,1199.6,1,T,R,N
20221214 14:35:41.272,1199.5,1,T,R,N
20221214 14:36:00.104,1199.1,2,T,R,N
20221214 14:36:09.344,1199.3,1,T,R,N
20221214 14:36:09.352,1199.3,1,T,R,N
20221214 14:36:09.352,1199.3,1,T,R,N
20221214 14:36:09.360,1199.2,1,T,R,N
20221214 14:36:11.732,1199.4,1,T,R,N
20221214 14:36:39.664,1199.6,1,T,R,N
20221214 14:36:39.664,1199.6,1,T,R,N
20221214 14:36:39.672,1199.6,1,T,R,N
20221214 14:37:18.456,1200.9,1,T,R,N
20221214 14:37:27.740,1201.0,1,T,R,N
20221214 14:37:27.740,1201.0,2,T,R,N
20221214 14:37:40.016,1200.2,2,T,R,N
20221214 14:39:12.912,1200.1,2,T,R,N
20221214 14:39:12.924,1200.0,1,T,R,N
20221214 14:39:12.924,1200.0,1,T,R,N
20221214 14:39:12.924,1200.0,1,T,R,N
20221214 14:39:12.924,1200.0,1,T,R,N
20221214 14:39:12.928,1199.9,1,T,R,N
20221214 14:39:12.928,1199.9,1,T,R,N
20221214 14:39:16.744,1200.1,1,T,R,N
20221214 14:39:47.716,1200.3,1,T,R,N
20221214 14:39:47.716,1200.3,1,T,R,N
20221214 14:39:47.724,1200.2,1,T,R,N
20221214 14:39:47.728,1200.2,1,T,R,N
20221214 14:39:47.728,1200.2,2,T,R,N
20221214 14:39:47.728,1200.2,2,T,R,N
20221214 14:39:47.740,1200.1,1,T,R,N
20221214 14:39:47.740,1200.1,1,T,R,N
20221214 14:39:47.740,1200.1,1,T,R,N
20221214 14:39:47.740,1200.1,1,T,R,N
20221214 14:39:47.740,1200.1,3,T,R,N
20221214 14:39:47.740,1200.3,1,T,R,N
20221214 14:39:47.740,1200.3,1,T,R,N
20221214 14:39:47.748,1200.3,1,T,R,N
20221214 14:40:00.468,1200.5,1,T,R,N
20221214 14:40:00.468,1200.5,2,T,R,N
20221214 14:41:07.564,1200.9,2,T,R,N
20221214 14:41:09.684,1201.1,1,T,R,N
20221214 14:41:09.688,1201.1,1,T,R,N
20221214 14:42:00.520,1200.4,1,T,R,N
20221214 14:43:19.124,1201.0,4,T,R,N
20221214 14:43:19.124,1201.1,2,T,R,N
20221214 14:43:19.304,1201.2,2,T,R,N
20221214 14:43:49.588,1201.2,1,T,R,N
20221214 14:43:57.100,1201.5,1,T,R,N
20221214 14:43:58.128,1201.4,1,T,R,N
20221214 14:43:58.128,1201.3,1,T,R,N
20221214 14:43:58.128,1201.3,2,T,R,N
20221214 14:43:58.128,1201.3,1,T,R,N
20221214 14:43:59.848,1201.4,1,T,R,N
20221214 14:44:49.928,1201.3,1,T,R,N
20221214 14:44:49.928,1201.3,1,T,R,N
20221214 14:44:50.964,1201.5,1,T,R,N
20221214 14:44:50.968,1201.5,1,T,R,N
20221214 14:44:51.968,1201.6,1,T,R,N
20221214 14:44:58.960,1201.6,1,T,R,N
20221214 14:47:24.964,1201.8,1,T,R,N
20221214 14:49:29.244,1201.2,1,T,R,N
20221214 14:49:29.244,1201.2,1,T,R,N
20221214 14:49:29.980,1201.1,2,T,R,N
20221214 14:50:00.624,1201.6,1,T,R,N
20221214 14:50:00.720,1201.9,1,T,R,N
20221214 14:50:00.720,1202.0,1,T,R,N
20221214 14:50:00.724,1202.0,1,T,R,N
20221214 14:50:00.724,1202.0,1,T,R,N
20221214 14:50:00.740,1202.0,1,T,R,N
20221214 14:50:00.740,1202.0,1,T,R,N
20221214 14:50:00.740,1202.0,1,T,R,N
20221214 14:50:00.852,1201.9,1,T,R,N
20221214 14:50:01.844,1202.1,1,T,R,N
20221214 14:50:05.968,1202.1,1,T,R,N
20221214 14:50:05.988,1202.1,1,T,R,N
20221214 14:50:28.016,1202.8,1,T,R,N
20221214 14:50:34.608,1202.5,2,T,R,N
20221214 14:50:39.376,1202.0,1,T,R,N
20221214 14:50:39.376,1202.0,1,T,R,N
20221214 14:50:52.432,1202.0,1,T,R,N
20221214 14:50:56.132,1202.2,1,T,R,N
20221214 14:51:24.152,1201.8,2,T,R,N
20221214 14:51:29.716,1201.9,1,T,R,N
20221214 14:51:29.716,1201.8,1,T,R,N
20221214 14:51:46.184,1201.8,1,T,R,N
20221214 14:51:46.184,1201.8,1,T,R,N
20221214 14:52:06.348,1202.0,1,T,R,N
20221214 14:52:06.348,1202.0,3,T,R,N
20221214 14:52:55.276,1201.8,1,T,R,N
20221214 14:52:55.276,1201.8,1,T,R,N
20221214 14:54:40.692,1202.6,2,T,R,N
20221214 14:54:40.692,1202.5,2,T,R,N
20221214 14:54:40.692,1202.5,1,T,R,N
20221214 14:54:40.696,1202.5,2,T,R,N
20221214 14:55:00.400,1202.2,2,T,R,N
20221214 14:55:00.504,1202.1,1,T,R,N
20221214 14:55:00.508,1202.1,1,T,R,N
20221214 14:55:11.972,1201.9,3,T,R,N
20221214 14:55:11.972,1201.9,1,T,R,N
20221214 14:55:38.716,1202.3,1,T,R,N
20221214 14:55:46.804,1202.0,2,T,R,N
20221214 14:55:46.804,1202.0,1,T,R,N
20221214 14:55:46.808,1202.0,1,T,R,N
20221214 14:56:41.788,1201.6,1,T,R,N
20221214 14:57:03.276,1201.5,1,T,R,N
20221214 14:57:25.408,1201.4,1,T,R,N
20221214 14:57:44.644,1201.4,1,T,R,N
20221214 14:58:05.908,1201.2,1,T,R,N
20221214 14:58:05.908,1201.2,2,T,R,N
20221214 14:58:05.912,1201.2,1,T,R,N
20221214 14:59:00.372,1201.1,2,T,R,N
20221214 14:59:00.372,1201.1,1,T,R,N
20221214 14:59:00.372,1201.1,1,T,R,N
20221214 14:59:17.660,1201.0,1,T,R,N
20221214 14:59:17.660,1201.0,1,T,R,N
20221214 14:59:17.660,1201.0,2,T,R,N
20221214 14:59:17.664,1201.0,1,T,R,N
20221214 14:59:18.500,1200.9,1,T,R,N
20221214 14:59:42.016,1200.4,1,T,R,N
20221214 14:59:44.520,1200.2,1,T,R,N
20221214 14:59:44.520,1200.2,1,T,R,N
