20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,4,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:06:24.236,18.50,1,T,R,N
20220930 06:30:59.084,18.50,29,T,R,N
20220930 06:36:04.204,18.49,1,T,R,N
20220930 06:36:04.204,18.49,1,T,R,N
20220930 06:36:04.204,18.49,1,T,R,N
20220930 06:36:04.204,18.49,1,T,R,N
20220930 06:45:19.856,18.45,1,T,R,N
20220930 06:45:19.864,18.45,1,T,R,N
20220930 06:45:19.872,18.45,1,T,R,N
20220930 06:45:19.884,18.45,1,T,R,N
20220930 06:45:19.892,18.45,1,T,R,N
20220930 06:45:19.904,18.45,1,T,R,N
20220930 06:45:19.916,18.45,1,T,R,N
20220930 06:45:19.924,18.45,1,T,R,N
20220930 06:45:19.936,18.45,1,T,R,N
20220930 06:45:19.944,18.45,1,T,R,N
20220930 06:45:19.956,18.45,1,T,R,N
20220930 06:45:19.968,18.45,1,T,R,N
20220930 06:45:19.980,18.45,1,T,R,N
20220930 06:45:19.988,18.45,1,T,R,N
20220930 06:45:20.000,18.45,1,T,R,N
20220930 06:45:20.012,18.45,1,T,R,N
20220930 06:45:20.024,18.45,1,T,R,N
20220930 06:45:20.036,18.45,1,T,R,N
20220930 06:45:20.048,18.45,1,T,R,N
20220930 06:45:20.056,18.45,1,T,R,N
20220930 06:45:20.068,18.45,1,T,R,N
20220930 06:45:20.080,18.45,1,T,R,N
20220930 06:45:20.092,18.45,1,T,R,N
20220930 06:45:20.100,18.45,1,T,R,N
20220930 06:45:20.112,18.45,1,T,R,N
20220930 06:45:20.124,18.46,1,T,R,N
20220930 06:45:28.436,18.46,1,T,R,N
20220930 06:45:28.448,18.46,1,T,R,N
20220930 06:45:28.460,18.46,1,T,R,N
20220930 06:45:28.472,18.46,1,T,R,N
20220930 06:45:28.484,18.46,1,T,R,N
20220930 06:45:28.500,18.46,1,T,R,N
20220930 06:45:28.584,18.46,1,T,R,N
20220930 06:45:28.592,18.46,1,T,R,N
20220930 06:45:28.604,18.46,1,T,R,N
20220930 06:45:28.616,18.46,1,T,R,N
20220930 06:45:28.624,18.46,1,T,R,N
20220930 06:45:29.168,18.46,1,T,R,N
20220930 06:45:29.176,18.46,1,T,R,N
20220930 06:45:29.188,18.46,1,T,R,N
20220930 06:45:29.200,18.46,1,T,R,N
20220930 06:45:29.212,18.46,1,T,R,N
20220930 06:45:29.224,18.46,1,T,R,N
20220930 06:45:29.408,18.46,1,T,R,N
20220930 06:45:29.420,18.46,1,T,R,N
20220930 06:45:35.516,18.46,1,T,R,N
20220930 06:45:45.928,18.47,1,T,R,N
20220930 06:45:45.936,18.47,1,T,R,N
20220930 06:45:45.948,18.47,1,T,R,N
20220930 06:45:45.956,18.47,1,T,R,N
20220930 06:45:45.968,18.47,1,T,R,N
20220930 06:45:45.980,18.47,1,T,R,N
20220930 06:45:45.992,18.47,1,T,R,N
20220930 06:45:46.004,18.47,1,T,R,N
20220930 06:45:46.016,18.47,1,T,R,N
20220930 06:45:46.028,18.47,1,T,R,N
20220930 06:45:46.040,18.47,1,T,R,N
20220930 06:45:46.052,18.47,1,T,R,N
20220930 06:52:05.876,18.41,50,T,R,N
20220930 07:00:47.068,18.38,2,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,3,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:00:47.068,18.38,1,T,R,N
20220930 07:03:09.348,18.38,2,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,5,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.38,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,1,T,R,N
20220930 07:03:09.348,18.37,11,T,R,N
20220930 07:03:14.176,18.36,2,T,R,N
20220930 07:03:14.176,18.36,5,T,R,N
20220930 07:03:14.176,18.36,2,T,R,N
20220930 07:26:34.576,18.36,1,T,R,N
20220930 07:26:34.576,18.36,1,T,R,N
20220930 07:26:34.576,18.36,1,T,R,N
20220930 07:26:34.576,18.36,1,T,R,N
20220930 07:26:34.576,18.36,1,T,R,N
20220930 07:26:34.576,18.36,4,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,7,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,7,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,2,T,R,N
20220930 08:17:40.424,18.39,2,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,3,T,R,N
20220930 08:17:40.424,18.39,2,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,1,T,R,N
20220930 08:17:40.424,18.39,2,T,R,N
20220930 08:17:40.424,18.39,5,T,R,N
20220930 08:17:40.424,18.39,2,T,R,N
20220930 08:18:17.604,18.38,1,T,R,N
20220930 08:18:17.604,18.38,1,T,R,N
20220930 08:18:17.604,18.38,1,T,R,N
20220930 08:18:17.604,18.38,4,T,R,N
20220930 08:18:17.604,18.38,1,T,R,N
20220930 08:27:12.052,18.38,3,T,R,N
20220930 08:27:12.052,18.38,2,T,R,N
20220930 08:27:12.052,18.38,5,T,R,N
20220930 08:27:12.052,18.38,2,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,16,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,2,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:27:12.052,18.38,1,T,R,N
20220930 08:29:12.068,18.38,1,T,R,N
20220930 08:29:12.068,18.38,1,T,R,N
20220930 08:29:12.068,18.38,1,T,R,N
20220930 08:29:12.068,18.38,1,T,R,N
20220930 08:29:12.068,18.38,1,T,R,N
20220930 08:29:12.068,18.38,3,T,R,N
20220930 08:33:23.184,18.35,1,T,R,N
20220930 08:36:20.496,18.37,1,T,R,N
20220930 08:36:20.496,18.37,2,T,R,N
20220930 08:36:20.496,18.37,1,T,R,N
20220930 08:36:20.496,18.37,1,T,R,N
20220930 08:36:20.496,18.37,1,T,R,N
20220930 08:36:20.496,18.37,3,T,R,N
20220930 08:36:20.496,18.37,2,T,R,N
20220930 08:36:20.496,18.37,1,T,R,N
20220930 08:36:20.496,18.37,4,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,2,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,2,T,R,N
20220930 08:37:33.452,18.36,2,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,8,T,R,N
20220930 08:37:33.452,18.36,3,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:37:33.452,18.36,1,T,R,N
20220930 08:38:00.864,18.36,6,T,R,N
20220930 08:38:00.864,18.36,5,T,R,N
20220930 08:38:00.864,18.36,2,T,R,N
20220930 08:38:00.868,18.36,2,T,R,N
20220930 08:38:00.868,18.36,1,T,R,N
20220930 08:38:41.096,18.36,1,T,R,N
20220930 08:38:41.096,18.36,1,T,R,N
20220930 08:38:41.096,18.36,1,T,R,N
20220930 08:38:41.096,18.36,2,T,R,N
20220930 08:41:19.652,18.34,5,T,R,N
20220930 08:41:19.652,18.34,5,T,R,N
20220930 08:47:42.224,18.33,5,T,R,N
20220930 08:47:42.224,18.33,5,T,R,N
20220930 08:53:30.664,18.37,1,T,R,N
20220930 08:53:38.500,18.35,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,3,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,5,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,2,T,R,N
20220930 09:37:05.996,18.38,1,T,R,N
20220930 09:37:06.000,18.40,1,T,R,N
20220930 09:37:06.000,18.40,2,T,R,N
20220930 09:37:06.000,18.40,1,T,R,N
20220930 09:37:06.000,18.40,2,T,R,N
20220930 09:37:06.000,18.40,1,T,R,N
20220930 09:37:06.000,18.40,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,3,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,3,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,5,T,R,N
20220930 09:37:06.000,18.41,4,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,3,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,3,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,4,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,3,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,1,T,R,N
20220930 09:37:06.000,18.41,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,3,T,R,N
20220930 09:37:06.004,18.42,4,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.004,18.42,2,T,R,N
20220930 09:37:06.004,18.42,4,T,R,N
20220930 09:37:06.004,18.42,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,3,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,1,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
20220930 09:37:06.008,18.43,2,T,R,N
