20220427 11:41:25.096,55.025,1,T,R,N
20220427 11:41:25.096,55.025,1,T,R,N
20220427 11:41:26.936,55.075,1,T,R,N
20220427 11:47:37.028,55.250,1,T,R,N
20220427 11:47:38.716,55.350,1,T,R,N
20220427 12:00:31.620,55.325,1,T,R,N
20220429 12:31:55.912,57.500,1,T,R,N
20220502 11:03:06.408,56.000,1,T,R,N
20220502 11:03:10.996,56.000,2,T,R,N
20220503 11:29:38.772,56.000,1,T,R,N
20220503 11:55:50.668,57.000,5,T,R,N
20220503 11:56:39.092,57.000,1,T,R,N
20220504 10:49:07.356,56.500,1,T,R,N
20220504 13:49:06.280,57.000,1,T,R,N
20220504 13:49:06.864,57.000,1,T,R,N
20220504 13:49:07.496,57.000,1,T,R,N
20220504 13:50:10.780,56.750,1,T,R,N
20220510 12:48:15.008,53.000,1,T,R,N
20220511 11:04:03.440,52.750,1,T,R,N
20220513 13:25:21.656,51.000,1,T,R,N
20220513 13:33:28.888,51.000,1,T,R,N
20220524 14:33:47.280,52.575,8,T,R,N
20220524 14:33:48.172,52.975,5,T,R,N
20220524 14:33:48.172,52.975,3,T,R,N
20220615 10:55:24.200,51.500,1,T,R,N
20220615 10:55:24.200,51.500,1,T,R,N
20220616 10:51:28.660,50.250,1,T,R,N
20220616 10:51:30.252,50.000,1,T,R,N
20220622 10:18:13.432,50.500,1,T,R,N
20220623 12:31:36.248,49.750,1,T,R,N
20220623 14:36:58.556,49.750,1,T,R,N
20220623 15:34:56.100,49.500,1,T,R,N
20220623 15:34:56.100,49.500,1,T,R,N
20220624 13:37:44.536,48.250,1,T,R,N
20220628 09:28:54.716,49.000,1,T,R,N
20220628 09:29:32.828,49.000,1,T,R,N
20220628 09:29:37.148,49.000,1,T,R,N
20220628 09:31:41.688,49.000,1,T,R,N
20220721 14:10:36.380,43.250,8,T,R,N
20220722 11:08:13.000,43.250,8,T,R,N
20220724 20:18:41.888,43.500,2,T,R,N
20220725 12:44:45.236,43.050,8,T,R,N
20220725 13:39:15.892,43.850,4,T,R,N
20220725 21:32:53.048,44.500,2,T,R,N
20220726 12:10:27.272,45.750,20,T,R,N
20220726 13:09:10.096,45.750,1,T,R,N
20220729 12:15:03.332,46.000,1,T,R,N
20220729 13:14:52.300,46.000,1,T,R,N
20220802 10:51:26.996,46.000,1,T,R,N
20220802 10:51:58.264,46.000,1,T,R,N
20220802 11:42:54.832,46.000,1,T,R,N
20220802 11:42:54.832,46.000,1,T,R,N
20220803 10:48:17.536,45.500,3,T,R,N
20220803 10:48:19.804,45.500,7,T,R,N
20220804 11:56:01.292,44.500,1,T,R,N
20220804 11:56:01.516,44.500,1,T,R,N
20220805 07:29:40.064,44.500,5,T,R,N
20220805 10:44:24.824,44.500,5,T,R,N
20220817 13:56:15.364,45.100,5,T,R,N
20220817 13:56:18.880,45.000,5,T,R,N
20220823 13:30:12.392,46.200,1,T,R,N
20220823 13:33:02.912,46.200,13,T,R,N
20220824 10:43:34.924,46.500,2,T,R,N
20220824 10:47:08.636,46.500,5,T,R,N
20220829 13:19:20.036,50.000,1,T,R,N
20220829 13:20:21.980,50.000,1,T,R,N
20220829 13:20:26.764,50.000,6,T,R,N
20220829 13:20:59.364,50.000,2,T,R,N
20220830 14:05:05.284,49.000,2,T,R,N
20220831 14:38:32.652,49.000,1,T,R,N
20220901 10:08:39.044,48.000,30,T,R,N
20220901 10:14:58.248,48.000,5,T,R,N
20220901 10:18:18.624,48.000,5,T,R,N
20220901 10:18:20.592,48.000,10,T,R,N
20220901 10:26:07.424,48.000,10,T,R,N
20220901 11:03:57.760,48.000,1,T,R,N
20220901 11:04:03.764,48.000,1,T,R,N
20220901 11:16:25.192,48.000,1,T,R,N
20220901 11:16:42.096,48.000,1,T,R,N
20220901 11:17:50.304,48.000,1,T,R,N
20220901 11:17:55.916,48.000,1,T,R,N
20220901 11:24:58.372,48.000,6,T,R,N
20220901 11:25:06.176,48.000,10,T,R,N
20220902 11:06:16.612,48.500,1,T,R,N
20220906 08:19:14.804,48.500,1,T,R,N
20220909 10:26:23.664,49.000,3,T,R,N
20220909 10:26:25.032,49.000,2,T,R,N
20220909 10:35:49.356,49.125,3,T,R,N
20220912 13:11:37.480,52.500,1,T,R,N
20220912 14:55:10.584,51.500,1,T,R,N
20220914 10:52:16.744,51.350,2,T,R,N
20220914 10:52:25.792,51.325,1,T,R,N
20220914 10:52:25.800,51.325,1,T,R,N
20220914 10:52:25.952,51.325,2,T,R,N
20220914 10:52:26.276,51.325,2,T,R,N
20220914 10:53:01.508,51.500,1,T,R,N
20220914 10:53:06.956,51.350,1,T,R,N
20220915 12:24:36.244,51.000,1,T,R,N
20220916 09:13:38.352,51.000,1,T,R,N
20220916 10:46:22.492,50.000,5,T,R,N
20220916 10:46:30.056,50.000,5,T,R,N
20220916 10:47:18.752,50.025,1,T,R,N
20220916 10:47:18.752,50.000,4,T,R,N
20220916 10:47:37.816,50.000,3,T,R,N
20220916 10:47:37.816,50.000,2,T,R,N
20220916 10:48:21.696,50.000,2,T,R,N
20220916 10:48:21.696,50.000,1,T,R,N
20220916 10:48:21.696,50.000,3,T,R,N
20220916 10:49:18.676,50.000,5,T,R,N
20220916 10:49:18.676,50.000,3,T,R,N
20220916 11:07:51.580,50.000,1,T,R,N
20220916 11:07:58.448,50.000,1,T,R,N
20220919 10:50:23.268,50.025,1,T,R,N
20220919 10:50:23.268,50.025,5,T,R,N
20220919 10:50:23.268,50.000,2,T,R,N
20220919 15:05:38.204,50.000,4,T,R,N
20220919 15:05:39.852,50.000,4,T,R,N
20220919 15:45:59.772,50.000,1,T,R,N
20220919 15:45:59.772,50.000,2,T,R,N
20220919 15:46:02.624,50.000,1,T,R,N
20220920 11:32:39.400,50.000,1,T,R,N
20220920 11:32:43.684,50.000,2,T,R,N
20220920 11:39:42.940,50.000,1,T,R,N
20220921 10:10:53.628,49.000,1,T,R,N
20220921 12:57:44.456,48.575,1,T,R,N
20220921 12:57:44.456,48.575,1,T,R,N
20220921 12:57:49.624,48.575,1,T,R,N
20220921 14:44:51.824,48.500,1,T,R,N
20220921 15:38:33.936,48.750,1,T,R,N
20220922 11:56:36.592,48.500,1,T,R,N
20220927 08:21:03.216,47.750,1,T,R,N
20220927 08:21:04.112,47.750,1,T,R,N
20220927 08:21:04.788,47.750,1,T,R,N
20220927 09:43:09.372,48.000,5,T,R,N
20220927 10:48:08.852,48.000,1,T,R,N
20220927 23:08:33.980,47.750,2,T,R,N
20220929 10:50:39.124,49.000,1,T,R,N
20220929 10:50:40.324,49.000,1,T,R,N
20220929 10:50:42.636,49.000,3,T,R,N
20221003 11:14:42.404,51.150,1,T,R,N
20221003 12:48:07.064,50.000,1,T,R,N
20221003 12:48:47.408,50.000,1,T,R,N
20221003 12:50:04.536,50.000,1,T,R,N
20221003 12:50:09.976,50.000,1,T,R,N
20221003 12:51:41.540,50.000,1,T,R,N
20221003 13:43:52.452,50.000,1,T,R,N
20221004 10:30:24.336,50.000,2,T,R,N
20221004 10:30:29.408,50.000,1,T,R,N
20221004 10:47:18.848,49.475,1,T,R,N
20221004 10:47:24.828,49.475,1,T,R,N
20221004 10:47:27.868,49.475,2,T,R,N
20221004 10:47:33.076,49.475,1,T,R,N
20221004 13:13:15.480,47.200,1,T,R,N
20221004 13:13:48.032,47.000,1,T,R,N
20221004 13:14:05.560,47.000,1,T,R,N
20221004 13:16:08.264,47.000,1,T,R,N
20221004 13:17:10.984,48.000,1,T,R,N
20221005 10:54:37.880,48.000,1,T,R,N
20221005 10:55:06.576,48.000,1,T,R,N
20221005 11:50:11.416,47.500,5,T,R,N
20221005 12:22:28.492,47.500,1,T,R,N
20221005 13:57:52.312,48.000,2,T,R,N
20221006 10:33:24.840,47.000,1,T,R,N
20221006 10:33:24.840,47.000,1,T,R,N
20221006 11:01:12.072,47.025,2,T,R,N
20221006 11:01:25.308,47.000,1,T,R,N
20221007 13:01:31.904,46.750,1,T,R,N
20221011 09:57:16.172,46.000,1,T,R,N
20221011 14:24:33.420,46.000,1,T,R,N
20221011 14:24:33.420,46.000,3,T,R,N
20221011 14:24:33.420,46.000,6,T,R,N
20221011 14:24:44.768,46.000,2,T,R,N
20221012 09:44:10.692,46.000,1,T,R,N
20221012 09:44:28.496,46.000,2,T,R,N
20221012 10:45:29.644,45.500,2,T,R,N
20221012 10:56:47.808,45.500,2,T,R,N
20221012 11:26:09.664,45.500,1,T,R,N
20221012 12:35:03.736,45.975,1,T,R,N
20221012 14:47:12.432,45.500,1,T,R,N
20221013 13:59:48.624,46.250,1,T,R,N
20221014 13:43:31.312,45.000,1,T,R,N
20221016 18:45:18.092,45.000,1,T,R,N
20221016 19:53:43.512,45.000,1,T,R,N
20221017 06:27:15.908,45.000,1,T,R,N
20221017 07:44:16.908,45.000,1,T,R,N
20221018 10:32:42.428,45.000,1,T,R,N
20221018 10:33:41.676,45.000,1,T,R,N
20221021 06:17:06.284,44.250,5,T,R,N
20221021 06:17:39.404,43.750,5,T,R,N
20221025 15:05:38.728,45.000,1,T,R,N
20221026 13:58:15.844,45.000,2,T,R,N
20221026 14:01:19.628,45.000,2,T,R,N
20221026 14:01:36.028,45.000,2,T,R,N
20221027 11:07:45.272,44.500,1,T,R,N
20221028 08:41:50.984,44.500,1,T,R,N
20221028 09:44:11.096,44.000,1,T,R,N
20221028 09:49:26.012,44.000,1,T,R,N
20221028 09:50:14.348,44.000,1,T,R,N
20221028 09:50:15.412,44.000,1,T,R,N
20221028 10:05:36.456,44.000,1,T,R,N
20221028 12:19:59.400,44.025,1,T,R,N
20221028 12:22:50.748,44.500,1,T,R,N
20221101 09:32:28.932,45.500,1,T,R,N
20221101 09:36:18.704,45.500,1,T,R,N
20221101 11:08:19.560,46.225,1,T,R,N
20221101 15:25:46.504,45.800,1,T,R,N
20221103 11:50:05.628,47.000,1,T,R,N
20221103 11:51:42.520,47.000,1,T,R,N
20221103 12:25:16.560,47.000,1,T,R,N
20221103 12:32:01.112,47.250,1,T,R,N
20221104 09:37:31.292,47.500,1,T,R,N
20221104 09:49:09.204,47.475,1,T,R,N
20221104 09:51:13.756,47.475,1,T,R,N
20221104 10:39:42.208,47.475,1,T,R,N
20221104 10:44:46.360,47.475,1,T,R,N
20221104 12:40:57.684,47.250,1,T,R,N
20221104 13:40:49.888,47.300,1,T,R,N
20221107 08:31:06.588,47.875,1,T,R,N
20221107 08:40:57.048,48.000,1,T,R,N
20221107 09:38:23.564,48.000,1,T,R,N
20221107 09:38:36.256,48.000,1,T,R,N
20221107 09:57:07.696,48.000,1,T,R,N
20221107 10:48:19.816,47.250,1,T,R,N
20221107 10:48:36.072,47.000,1,T,R,N
20221107 11:00:12.296,47.500,1,T,R,N
20221107 11:00:41.232,47.500,1,T,R,N
20221107 11:00:59.156,47.500,1,T,R,N
20221107 11:05:19.364,47.250,1,T,R,N
20221107 12:10:40.088,47.250,1,T,R,N
20221107 12:12:10.112,47.250,1,T,R,N
20221108 09:55:47.948,47.000,1,T,R,N
20221108 09:57:11.524,47.000,1,T,R,N
20221108 11:29:01.300,47.250,1,T,R,N
20221108 13:51:10.004,47.500,1,T,R,N
20221109 11:06:51.064,47.500,1,T,R,N
20221110 11:14:12.960,47.250,1,T,R,N
20221110 14:49:44.980,47.475,2,T,R,N
20221110 14:49:44.980,47.500,1,T,R,N
20221110 14:50:01.708,47.500,1,T,R,N
20221110 14:50:04.992,47.500,1,T,R,N
20221110 17:52:10.192,47.500,3,T,R,N
20221110 22:56:14.296,47.000,7,T,R,N
20221110 22:56:28.324,47.000,3,T,R,N
20221114 12:41:11.612,46.975,9,T,R,N
20221114 12:41:41.392,46.975,1,T,R,N
20221116 11:56:06.492,46.225,1,T,R,N
20221116 12:25:27.008,46.225,1,T,R,N
20221116 12:25:29.936,46.225,1,T,R,N
20221116 12:25:37.184,46.250,8,T,R,N
20221116 12:28:52.912,46.250,6,T,R,N
20221116 13:00:21.012,46.250,1,T,R,N
20221116 13:02:06.492,46.250,5,T,R,N
20221117 09:21:20.604,46.250,1,T,R,N
20221117 09:21:20.604,46.250,1,T,R,N
20221117 09:22:01.500,46.250,1,T,R,N
20221117 09:22:46.792,46.250,2,T,R,N
20221117 11:03:19.240,46.000,1,T,R,N
20221117 11:03:58.044,46.000,1,T,R,N
20221117 11:07:46.176,46.000,1,T,R,N
20221117 11:07:49.248,46.000,1,T,R,N
20221117 11:10:53.040,46.000,1,T,R,N
20221117 11:13:07.240,46.000,1,T,R,N
20221117 11:55:53.880,46.000,1,T,R,N
20221118 09:51:52.096,46.050,3,T,R,N
20221118 11:25:54.856,45.500,1,T,R,N
20221118 11:25:54.856,45.500,3,T,R,N
20221118 11:25:54.856,45.500,10,T,R,N
20221118 11:26:11.884,45.500,2,T,R,N
20221121 12:32:48.960,44.025,1,T,R,N
20221128 09:04:28.388,44.500,1,T,R,N
20221128 09:04:35.040,44.500,1,T,R,N
20221128 09:04:43.748,44.500,1,T,R,N
20221128 09:05:04.204,44.500,3,T,R,N
20221128 09:05:31.272,44.500,1,T,R,N
20221128 09:05:32.464,44.500,1,T,R,N
20221128 09:05:33.536,44.500,1,T,R,N
20221128 09:05:35.436,44.500,1,T,R,N
20221128 10:42:29.632,44.500,1,T,R,N
20221128 10:43:13.420,44.500,1,T,R,N
20221128 10:43:21.636,44.500,1,T,R,N
20221128 10:43:31.208,44.500,1,T,R,N
20221128 10:43:34.444,44.500,1,T,R,N
20221128 10:43:42.196,44.500,1,T,R,N
20221128 12:23:57.644,44.750,1,T,R,N
20221128 12:24:08.268,44.750,1,T,R,N
20221128 14:34:48.060,44.750,1,T,R,N
20221128 15:37:50.520,45.000,4,T,R,N
20221128 15:37:50.520,45.000,1,T,R,N
20221128 15:41:00.620,45.000,3,T,R,N
20221128 15:43:00.688,45.000,1,T,R,N
20221130 13:50:45.500,45.250,4,T,R,N
20221201 09:30:38.640,45.250,1,T,R,N
20221201 09:30:38.640,45.250,2,T,R,N
20221201 11:05:18.252,45.825,1,T,R,N
20221205 10:35:56.072,46.250,1,T,R,N
20221205 11:28:08.748,46.000,5,T,R,N
20221205 11:44:39.280,46.250,1,T,R,N
20221205 11:45:42.256,46.250,1,T,R,N
20221205 13:43:34.688,46.000,5,T,R,N
20221205 13:48:08.928,46.000,1,T,R,N
20221205 14:20:59.584,45.750,4,T,R,N
20221206 11:03:28.916,45.700,1,T,R,N
20221206 11:03:42.432,45.700,1,T,R,N
20221206 11:03:50.548,45.700,1,T,R,N
20221206 11:40:53.640,46.725,1,T,R,N
20221206 11:42:57.612,46.250,1,T,R,N
20221206 11:43:14.872,46.650,1,T,R,N
20221206 11:43:21.036,46.675,1,T,R,N
20221206 11:43:30.000,46.700,1,T,R,N
20221206 11:51:11.548,46.500,1,T,R,N
20221206 11:51:12.252,46.500,1,T,R,N
20221206 11:51:25.116,46.725,1,T,R,N
20221206 12:53:00.208,46.500,1,T,R,N
20221206 12:53:16.964,46.575,1,T,R,N
20221206 12:53:22.096,46.725,1,T,R,N
20221206 12:53:48.960,46.500,1,T,R,N
20221206 12:55:21.156,46.700,1,T,R,N
20221206 12:55:31.016,46.675,1,T,R,N
20221206 13:00:42.108,46.500,1,T,R,N
20221206 13:08:34.984,46.675,1,T,R,N
20221206 13:45:16.540,46.500,1,T,R,N
20221207 08:50:50.820,46.000,1,T,R,N
20221207 08:50:50.820,46.000,1,T,R,N
20221207 09:43:52.448,46.000,1,T,R,N
20221207 09:47:42.940,45.750,1,T,R,N
20221207 10:12:04.760,45.750,2,T,R,N
20221207 10:12:04.760,45.750,1,T,R,N
20221207 13:52:02.944,45.975,1,T,R,N
20221207 13:52:03.552,45.975,1,T,R,N
20221214 14:03:20.544,46.025,1,T,R,N
20221215 11:07:53.240,46.850,2,T,R,N
20221215 11:08:37.304,46.625,2,T,R,N
20221215 11:09:22.732,46.625,4,T,R,N
20221215 11:27:05.444,46.500,1,T,R,N
20221215 11:27:29.164,46.500,1,T,R,N
20221216 11:13:19.088,46.150,1,T,R,N
20221216 13:15:41.368,46.025,3,T,R,N
20221216 13:15:41.368,46.025,3,T,R,N
20221219 10:48:49.148,46.100,1,T,R,N
20221219 14:17:13.000,46.100,1,T,R,N
20221219 14:30:32.252,46.100,1,T,R,N
20221220 11:44:15.984,46.100,1,T,R,N
20221221 11:48:57.732,46.000,1,T,R,N
20221221 13:04:56.180,45.850,1,T,R,N
20221221 13:06:17.444,45.500,1,T,R,N
20221221 13:09:52.012,46.000,1,T,R,N
20221221 13:11:47.160,46.000,1,T,R,N
20221221 13:11:51.220,46.000,2,T,R,N
