20221229 11:43:56.476,16605,1,T,R,N
20221229 11:43:56.476,16605,1,T,R,N
20221229 11:43:56.476,16605,1,T,R,N
20221229 11:43:56.476,16605,1,T,R,N
20221229 11:43:56.480,16600,1,T,R,N
20221229 11:44:33.020,16600,1,T,R,N
20221229 11:47:26.968,16600,1,T,R,N
20221229 11:47:41.916,16595,1,T,R,N
20221229 11:47:41.916,16595,1,T,R,N
20221229 11:47:41.916,16595,1,T,R,N
20221229 11:47:41.916,16595,1,T,R,N
20221229 11:49:32.220,16590,1,T,R,N
20221229 11:52:20.848,16600,1,T,R,N
20221229 11:56:03.240,16605,1,T,R,N
20221229 11:56:03.240,16605,1,T,R,N
20221229 11:56:03.240,16610,1,T,R,N
20221229 11:56:03.240,16610,1,T,R,N
20221229 11:56:03.240,16610,1,T,R,N
20221229 11:56:10.996,16605,1,T,R,N
20221229 11:56:22.672,16605,1,T,R,N
20221229 11:57:14.724,16605,1,T,R,N
20221229 11:57:57.600,16600,1,T,R,N
20221229 11:58:48.316,16595,1,T,R,N
20221229 11:59:36.224,16600,1,T,R,N
20221229 12:01:35.836,16605,1,T,R,N
20221229 12:01:41.120,16605,1,T,R,N
20221229 12:01:41.120,16605,1,T,R,N
20221229 12:01:41.120,16605,1,T,R,N
20221229 12:01:45.648,16605,1,T,R,N
20221229 12:01:46.284,16605,1,T,R,N
20221229 12:01:51.572,16595,1,T,R,N
20221229 12:02:08.600,16605,1,T,R,N
20221229 12:02:52.888,16595,1,T,R,N
20221229 12:04:15.040,16595,1,T,R,N
20221229 12:06:06.508,16595,1,T,R,N
20221229 12:07:02.476,16600,1,T,R,N
20221229 12:09:27.408,16590,1,T,R,N
20221229 12:09:38.252,16585,1,T,R,N
20221229 12:09:53.708,16595,1,T,R,N
20221229 12:11:56.352,16600,1,T,R,N
20221229 12:12:08.612,16600,1,T,R,N
20221229 12:12:08.720,16600,1,T,R,N
20221229 12:12:08.812,16600,1,T,R,N
20221229 12:12:14.812,16600,1,T,R,N
20221229 12:13:39.424,16595,1,T,R,N
20221229 12:13:39.424,16595,1,T,R,N
20221229 12:13:40.840,16600,1,T,R,N
20221229 12:14:33.220,16590,1,T,R,N
20221229 12:14:33.392,16590,1,T,R,N
20221229 12:15:07.732,16595,1,T,R,N
20221229 12:16:33.956,16600,1,T,R,N
20221229 12:16:33.956,16600,1,T,R,N
20221229 12:16:50.228,16600,1,T,R,N
20221229 12:21:44.104,16610,1,T,R,N
20221229 12:22:10.024,16605,1,T,R,N
20221229 12:26:37.980,16610,1,T,R,N
20221229 12:26:37.980,16610,1,T,R,N
20221229 12:27:30.492,16605,1,T,R,N
20221229 12:27:32.044,16605,1,T,R,N
20221229 12:30:12.084,16610,1,T,R,N
20221229 12:30:16.008,16605,1,T,R,N
20221229 12:30:16.008,16605,1,T,R,N
20221229 12:30:16.008,16605,1,T,R,N
20221229 12:31:31.860,16610,1,T,R,N
20221229 12:34:02.560,16600,1,T,R,N
20221229 12:34:22.652,16610,1,T,R,N
20221229 12:34:22.656,16610,2,T,R,N
20221229 12:34:37.848,16610,1,T,R,N
20221229 12:36:16.928,16605,1,T,R,N
20221229 12:36:25.736,16610,1,T,R,N
20221229 12:39:50.420,16610,1,T,R,N
20221229 12:41:19.608,16615,1,T,R,N
20221229 12:41:19.612,16615,1,T,R,N
20221229 12:41:22.352,16620,1,T,R,N
20221229 12:42:08.784,16610,1,T,R,N
20221229 12:42:08.784,16610,1,T,R,N
20221229 12:42:09.000,16605,1,T,R,N
20221229 12:42:13.024,16615,1,T,R,N
20221229 12:42:48.232,16610,1,T,R,N
20221229 12:42:48.236,16605,1,T,R,N
20221229 12:43:06.592,16610,1,T,R,N
20221229 12:43:37.096,16610,1,T,R,N
20221229 12:44:07.160,16610,1,T,R,N
20221229 12:44:40.440,16610,1,T,R,N
20221229 12:45:49.152,16615,1,T,R,N
20221229 12:45:49.152,16615,1,T,R,N
20221229 12:45:49.152,16615,1,T,R,N
20221229 12:45:49.152,16615,1,T,R,N
20221229 12:45:49.196,16610,1,T,R,N
20221229 12:46:12.592,16600,1,T,R,N
20221229 12:46:13.488,16610,1,T,R,N
20221229 12:47:07.356,16610,1,T,R,N
20221229 12:49:52.148,16605,1,T,R,N
20221229 12:50:27.320,16605,1,T,R,N
20221229 12:50:27.320,16610,1,T,R,N
20221229 12:51:07.364,16605,1,T,R,N
20221229 12:52:14.240,16605,1,T,R,N
20221229 12:52:44.288,16605,1,T,R,N
20221229 12:52:45.096,16605,1,T,R,N
20221229 12:53:38.112,16605,1,T,R,N
20221229 12:54:43.072,16605,1,T,R,N
20221229 12:54:43.072,16605,1,T,R,N
20221229 12:54:43.144,16610,1,T,R,N
20221229 12:55:01.292,16605,1,T,R,N
20221229 12:55:03.996,16610,1,T,R,N
20221229 12:55:27.204,16610,1,T,R,N
20221229 12:55:27.204,16610,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.272,16615,1,T,R,N
20221229 12:55:31.440,16620,1,T,R,N
20221229 12:55:57.328,16615,1,T,R,N
20221229 12:56:01.240,16620,1,T,R,N
20221229 12:56:32.076,16620,1,T,R,N
20221229 12:56:34.168,16620,1,T,R,N
20221229 12:56:34.168,16620,1,T,R,N
20221229 12:56:48.412,16625,1,T,R,N
20221229 12:56:48.412,16630,1,T,R,N
20221229 12:57:23.012,16620,1,T,R,N
20221229 12:58:07.828,16615,1,T,R,N
20221229 12:58:18.740,16625,1,T,R,N
20221229 12:58:18.740,16625,1,T,R,N
20221229 12:58:18.740,16625,1,T,R,N
20221229 12:58:48.844,16620,1,T,R,N
20221229 12:58:48.864,16625,1,T,R,N
20221229 12:58:48.864,16625,1,T,R,N
20221229 12:58:48.864,16625,2,T,R,N
20221229 12:59:26.468,16615,1,T,R,N
20221229 12:59:26.468,16615,1,T,R,N
20221229 12:59:26.468,16615,1,T,R,N
20221229 12:59:26.468,16615,1,T,R,N
20221229 12:59:26.488,16625,1,T,R,N
20221229 12:59:26.488,16625,1,T,R,N
20221229 12:59:39.124,16625,1,T,R,N
20221229 12:59:39.124,16625,1,T,R,N
20221229 12:59:39.124,16630,1,T,R,N
20221229 13:00:02.784,16625,1,T,R,N
20221229 13:00:02.784,16620,1,T,R,N
20221229 13:00:02.784,16620,1,T,R,N
20221229 13:00:02.784,16620,1,T,R,N
20221229 13:00:02.784,16625,1,T,R,N
20221229 13:00:02.784,16625,1,T,R,N
20221229 13:00:02.784,16630,1,T,R,N
20221229 13:00:02.784,16630,1,T,R,N
20221229 13:00:02.792,16625,1,T,R,N
20221229 13:00:02.800,16630,1,T,R,N
20221229 13:00:02.800,16630,1,T,R,N
20221229 13:00:02.800,16630,1,T,R,N
20221229 13:00:02.880,16630,1,T,R,N
20221229 13:00:06.148,16630,1,T,R,N
20221229 13:00:06.148,16630,1,T,R,N
20221229 13:00:06.412,16625,1,T,R,N
20221229 13:00:32.732,16625,2,T,R,N
20221229 13:00:32.752,16635,1,T,R,N
20221229 13:00:55.116,16635,1,T,R,N
20221229 13:01:31.588,16630,1,T,R,N
20221229 13:02:09.332,16630,1,T,R,N
20221229 13:02:44.880,16635,1,T,R,N
20221229 13:02:44.880,16635,1,T,R,N
20221229 13:02:50.252,16630,1,T,R,N
20221229 13:02:50.252,16630,1,T,R,N
20221229 13:02:57.112,16635,1,T,R,N
20221229 13:03:09.944,16635,1,T,R,N
20221229 13:03:11.240,16635,1,T,R,N
20221229 13:03:11.240,16635,1,T,R,N
20221229 13:03:14.028,16635,1,T,R,N
20221229 13:04:21.168,16630,1,T,R,N
20221229 13:05:24.592,16630,1,T,R,N
20221229 13:05:48.992,16635,1,T,R,N
20221229 13:05:54.700,16625,1,T,R,N
20221229 13:05:54.704,16630,1,T,R,N
20221229 13:06:24.712,16630,1,T,R,N
20221229 13:06:24.780,16635,1,T,R,N
20221229 13:06:24.780,16635,1,T,R,N
20221229 13:06:38.404,16635,1,T,R,N
20221229 13:06:38.404,16635,1,T,R,N
20221229 13:06:54.404,16640,1,T,R,N
20221229 13:06:54.404,16640,1,T,R,N
20221229 13:07:00.044,16635,1,T,R,N
20221229 13:07:18.936,16630,1,T,R,N
20221229 13:09:03.516,16630,1,T,R,N
20221229 13:09:15.440,16630,1,T,R,N
20221229 13:09:15.500,16625,1,T,R,N
20221229 13:10:26.032,16630,1,T,R,N
20221229 13:10:42.868,16635,1,T,R,N
20221229 13:10:42.868,16635,1,T,R,N
20221229 13:11:13.052,16630,1,T,R,N
20221229 13:13:36.792,16630,1,T,R,N
20221229 13:14:06.828,16630,1,T,R,N
20221229 13:14:06.828,16630,1,T,R,N
20221229 13:14:06.832,16630,1,T,R,N
20221229 13:14:06.832,16630,1,T,R,N
20221229 13:14:10.156,16630,1,T,R,N
20221229 13:14:47.688,16630,1,T,R,N
20221229 13:14:47.688,16630,1,T,R,N
20221229 13:14:47.688,16630,1,T,R,N
20221229 13:15:17.776,16625,1,T,R,N
20221229 13:15:17.776,16625,1,T,R,N
20221229 13:15:28.588,16635,1,T,R,N
20221229 13:15:28.588,16635,1,T,R,N
20221229 13:15:36.744,16635,1,T,R,N
20221229 13:15:43.736,16630,1,T,R,N
20221229 13:15:43.736,16630,1,T,R,N
20221229 13:15:47.804,16625,1,T,R,N
20221229 13:16:40.368,16620,1,T,R,N
20221229 13:16:40.368,16620,1,T,R,N
20221229 13:19:42.472,16620,1,T,R,N
20221229 13:19:49.052,16625,1,T,R,N
20221229 13:19:49.052,16625,1,T,R,N
20221229 13:20:20.636,16625,1,T,R,N
20221229 13:20:30.620,16630,1,T,R,N
20221229 13:22:39.212,16615,1,T,R,N
20221229 13:22:53.812,16605,1,T,R,N
20221229 13:22:54.712,16610,1,T,R,N
20221229 13:23:13.256,16610,1,T,R,N
20221229 13:23:38.792,16605,1,T,R,N
20221229 13:23:38.928,16605,1,T,R,N
20221229 13:23:47.852,16605,1,T,R,N
20221229 13:23:57.692,16600,1,T,R,N
20221229 13:23:57.692,16600,1,T,R,N
20221229 13:23:57.692,16600,1,T,R,N
20221229 13:23:57.692,16600,1,T,R,N
20221229 13:23:57.732,16595,1,T,R,N
20221229 13:23:57.732,16595,1,T,R,N
20221229 13:23:57.732,16590,1,T,R,N
20221229 13:23:57.732,16590,1,T,R,N
20221229 13:23:57.732,16600,1,T,R,N
20221229 13:23:57.732,16595,1,T,R,N
20221229 13:23:57.740,16595,1,T,R,N
20221229 13:23:58.952,16595,1,T,R,N
20221229 13:23:59.196,16590,1,T,R,N
20221229 13:23:59.708,16595,1,T,R,N
20221229 13:23:59.784,16595,1,T,R,N
20221229 13:23:59.784,16595,1,T,R,N
20221229 13:23:59.784,16595,1,T,R,N
20221229 13:23:59.952,16595,1,T,R,N
20221229 13:24:01.688,16595,1,T,R,N
20221229 13:24:04.956,16595,1,T,R,N
20221229 13:24:08.120,16595,1,T,R,N
20221229 13:24:11.460,16595,1,T,R,N
20221229 13:24:14.488,16590,1,T,R,N
20221229 13:24:14.536,16590,1,T,R,N
20221229 13:24:20.428,16585,1,T,R,N
20221229 13:24:24.332,16590,1,T,R,N
20221229 13:24:26.420,16595,1,T,R,N
20221229 13:24:28.608,16595,1,T,R,N
20221229 13:24:59.468,16590,1,T,R,N
20221229 13:25:22.524,16590,1,T,R,N
20221229 13:25:22.528,16590,1,T,R,N
20221229 13:25:22.528,16590,1,T,R,N
20221229 13:25:22.528,16590,1,T,R,N
20221229 13:25:24.496,16595,1,T,R,N
20221229 13:25:29.548,16590,1,T,R,N
20221229 13:25:55.944,16590,1,T,R,N
20221229 13:25:55.944,16590,1,T,R,N
20221229 13:25:55.944,16590,1,T,R,N
20221229 13:25:55.944,16590,1,T,R,N
20221229 13:25:55.948,16590,2,T,R,N
20221229 13:25:56.376,16595,1,T,R,N
20221229 13:25:58.356,16590,1,T,R,N
20221229 13:26:03.544,16600,1,T,R,N
20221229 13:26:04.088,16600,1,T,R,N
20221229 13:26:04.088,16600,1,T,R,N
20221229 13:26:04.088,16600,1,T,R,N
20221229 13:26:04.492,16605,1,T,R,N
20221229 13:26:04.492,16605,1,T,R,N
20221229 13:26:05.352,16605,1,T,R,N
20221229 13:26:26.520,16605,1,T,R,N
20221229 13:27:13.968,16595,1,T,R,N
20221229 13:27:14.088,16595,1,T,R,N
20221229 13:27:18.068,16595,1,T,R,N
20221229 13:27:18.068,16595,1,T,R,N
20221229 13:27:19.300,16600,2,T,R,N
20221229 13:27:19.300,16600,1,T,R,N
20221229 13:27:19.300,16600,1,T,R,N
20221229 13:27:19.300,16600,1,T,R,N
20221229 13:28:01.248,16600,1,T,R,N
20221229 13:28:17.248,16605,1,T,R,N
20221229 13:28:28.292,16605,1,T,R,N
20221229 13:28:31.344,16600,1,T,R,N
20221229 13:29:05.252,16590,1,T,R,N
20221229 13:29:05.272,16590,1,T,R,N
20221229 13:29:35.300,16590,1,T,R,N
20221229 13:29:37.092,16590,1,T,R,N
20221229 13:30:05.328,16590,1,T,R,N
20221229 13:30:18.372,16595,1,T,R,N
20221229 13:31:50.864,16590,1,T,R,N
20221229 13:31:58.024,16590,1,T,R,N
20221229 13:32:07.784,16590,1,T,R,N
20221229 13:32:23.676,16590,1,T,R,N
20221229 13:33:23.224,16600,1,T,R,N
20221229 13:35:12.248,16605,1,T,R,N
20221229 13:36:28.268,16600,1,T,R,N
20221229 13:36:28.268,16600,1,T,R,N
20221229 13:36:28.268,16600,1,T,R,N
20221229 13:37:18.040,16600,1,T,R,N
20221229 13:37:30.876,16595,1,T,R,N
20221229 13:40:06.124,16605,1,T,R,N
20221229 13:41:00.872,16605,1,T,R,N
20221229 13:47:17.036,16595,1,T,R,N
20221229 13:47:17.036,16595,1,T,R,N
20221229 13:47:17.036,16595,1,T,R,N
20221229 13:51:54.752,16595,1,T,R,N
20221229 13:52:11.348,16580,2,T,R,N
20221229 13:52:11.352,16580,1,T,R,N
20221229 13:52:11.352,16580,1,T,R,N
20221229 13:52:11.356,16580,1,T,R,N
20221229 13:52:11.360,16580,1,T,R,N
20221229 13:52:12.064,16585,1,T,R,N
20221229 13:53:00.956,16585,1,T,R,N
20221229 13:53:14.520,16575,1,T,R,N
20221229 13:53:14.532,16575,1,T,R,N
20221229 13:53:14.564,16575,1,T,R,N
20221229 13:53:14.564,16575,1,T,R,N
20221229 13:53:15.416,16585,1,T,R,N
20221229 13:54:05.196,16600,1,T,R,N
20221229 13:54:05.196,16600,1,T,R,N
20221229 13:54:16.412,16595,1,T,R,N
20221229 13:55:18.140,16595,1,T,R,N
20221229 13:57:44.168,16600,1,T,R,N
20221229 13:58:02.324,16605,1,T,R,N
20221229 13:58:16.264,16600,1,T,R,N
20221229 13:58:16.264,16600,1,T,R,N
20221229 13:58:16.268,16600,1,T,R,N
20221229 13:58:16.268,16600,1,T,R,N
20221229 13:58:16.268,16600,1,T,R,N
20221229 14:00:17.836,16600,1,T,R,N
20221229 14:07:14.352,16605,1,T,R,N
20221229 14:08:13.232,16590,1,T,R,N
20221229 14:09:07.660,16585,1,T,R,N
20221229 14:09:07.660,16585,1,T,R,N
20221229 14:09:07.660,16585,1,T,R,N
20221229 14:09:07.844,16585,1,T,R,N
20221229 14:09:17.752,16585,1,T,R,N
20221229 14:09:31.188,16590,1,T,R,N
20221229 14:09:31.188,16590,1,T,R,N
20221229 14:09:31.188,16590,1,T,R,N
20221229 14:11:38.900,16585,1,T,R,N
20221229 14:11:38.900,16585,1,T,R,N
20221229 14:14:20.512,16590,1,T,R,N
20221229 14:15:40.916,16605,1,T,R,N
20221229 14:15:54.048,16595,1,T,R,N
20221229 14:16:05.776,16595,1,T,R,N
20221229 14:19:00.720,16590,1,T,R,N
20221229 14:19:43.012,16585,1,T,R,N
20221229 14:20:15.620,16590,1,T,R,N
20221229 14:20:15.620,16590,1,T,R,N
20221229 14:20:15.620,16590,1,T,R,N
20221229 14:20:23.684,16575,1,T,R,N
20221229 14:20:23.696,16575,1,T,R,N
20221229 14:20:30.876,16575,1,T,R,N
20221229 14:21:15.908,16580,1,T,R,N
20221229 14:21:17.640,16580,1,T,R,N
20221229 14:21:56.948,16575,1,T,R,N
20221229 14:21:56.952,16575,1,T,R,N
20221229 14:21:59.816,16570,1,T,R,N
20221229 14:22:00.916,16570,1,T,R,N
20221229 14:22:12.944,16575,1,T,R,N
20221229 14:22:18.760,16575,1,T,R,N
20221229 14:24:54.996,16575,1,T,R,N
20221229 14:26:25.048,16580,1,T,R,N
20221229 14:26:40.884,16585,1,T,R,N
20221229 14:27:00.980,16585,1,T,R,N
20221229 14:27:31.616,16585,1,T,R,N
20221229 14:28:04.836,16585,1,T,R,N
20221229 14:28:59.956,16580,1,T,R,N
20221229 14:29:10.976,16590,1,T,R,N
20221229 14:29:14.988,16580,1,T,R,N
20221229 14:29:30.976,16590,1,T,R,N
20221229 14:29:58.480,16580,1,T,R,N
20221229 14:29:58.480,16580,1,T,R,N
20221229 14:29:58.640,16585,1,T,R,N
20221229 14:30:28.660,16585,1,T,R,N
20221229 14:30:35.472,16590,1,T,R,N
20221229 14:31:05.956,16590,1,T,R,N
20221229 14:31:05.956,16590,1,T,R,N
20221229 14:31:05.956,16590,1,T,R,N
20221229 14:31:20.252,16585,1,T,R,N
20221229 14:31:35.212,16580,1,T,R,N
20221229 14:31:38.792,16585,1,T,R,N
20221229 14:31:52.600,16590,1,T,R,N
20221229 14:32:06.740,16590,1,T,R,N
20221229 14:32:31.572,16595,1,T,R,N
20221229 14:33:11.100,16595,1,T,R,N
20221229 14:34:34.292,16580,1,T,R,N
20221229 14:34:34.304,16580,1,T,R,N
20221229 14:34:41.360,16575,1,T,R,N
20221229 14:35:03.172,16565,1,T,R,N
20221229 14:35:03.172,16560,1,T,R,N
20221229 14:35:03.172,16560,1,T,R,N
20221229 14:36:11.492,16570,1,T,R,N
20221229 14:36:35.444,16550,1,T,R,N
20221229 14:36:35.736,16545,1,T,R,N
20221229 14:36:36.528,16550,1,T,R,N
20221229 14:36:39.372,16555,1,T,R,N
20221229 14:38:12.432,16555,1,T,R,N
20221229 14:38:29.720,16560,1,T,R,N
20221229 14:39:28.756,16555,1,T,R,N
20221229 14:40:09.772,16560,1,T,R,N
20221229 14:40:09.776,16560,1,T,R,N
20221229 14:40:09.812,16560,1,T,R,N
20221229 14:40:29.736,16555,1,T,R,N
20221229 14:40:38.928,16560,1,T,R,N
20221229 14:40:40.356,16565,1,T,R,N
20221229 14:41:28.056,16555,1,T,R,N
20221229 14:42:08.340,16560,1,T,R,N
20221229 14:42:10.744,16560,1,T,R,N
20221229 14:42:10.744,16560,1,T,R,N
20221229 14:42:10.744,16560,1,T,R,N
20221229 14:43:03.300,16565,1,T,R,N
20221229 14:44:03.740,16570,1,T,R,N
20221229 14:44:25.688,16575,1,T,R,N
20221229 14:45:50.736,16565,1,T,R,N
20221229 14:45:50.736,16565,1,T,R,N
20221229 14:45:50.736,16565,1,T,R,N
20221229 14:45:50.744,16565,1,T,R,N
20221229 14:47:14.088,16570,1,T,R,N
20221229 14:47:15.868,16575,1,T,R,N
20221229 14:47:24.304,16575,1,T,R,N
20221229 14:47:53.412,16575,1,T,R,N
20221229 14:48:05.688,16575,1,T,R,N
20221229 14:48:55.192,16580,1,T,R,N
20221229 14:49:18.252,16585,1,T,R,N
20221229 14:49:39.512,16590,1,T,R,N
20221229 14:50:00.412,16590,3,T,R,N
20221229 14:51:17.724,16585,1,T,R,N
20221229 14:51:31.388,16600,1,T,R,N
20221229 14:51:31.388,16600,1,T,R,N
20221229 14:51:31.388,16605,1,T,R,N
20221229 14:51:50.600,16600,1,T,R,N
20221229 14:52:00.636,16600,1,T,R,N
20221229 14:52:41.624,16595,1,T,R,N
20221229 14:52:41.824,16600,1,T,R,N
20221229 14:52:47.976,16600,1,T,R,N
20221229 14:53:14.124,16600,1,T,R,N
20221229 14:53:14.124,16600,1,T,R,N
20221229 14:53:14.124,16600,1,T,R,N
20221229 14:53:14.124,16595,1,T,R,N
20221229 14:53:25.260,16600,1,T,R,N
20221229 14:53:25.648,16595,1,T,R,N
20221229 14:53:29.580,16595,1,T,R,N
20221229 14:54:08.256,16590,1,T,R,N
20221229 14:54:18.128,16590,1,T,R,N
20221229 14:54:32.364,16595,1,T,R,N
20221229 14:55:12.876,16600,1,T,R,N
20221229 14:55:13.012,16595,1,T,R,N
20221229 14:55:13.012,16600,1,T,R,N
20221229 14:55:45.012,16605,1,T,R,N
20221229 14:55:45.012,16605,1,T,R,N
20221229 14:56:02.860,16600,1,T,R,N
20221229 14:56:02.860,16605,1,T,R,N
20221229 14:56:03.872,16595,1,T,R,N
20221229 14:56:03.872,16595,1,T,R,N
20221229 14:56:55.492,16605,1,T,R,N
20221229 14:57:27.708,16600,1,T,R,N
20221229 14:57:27.712,16605,1,T,R,N
20221229 14:57:27.712,16585,1,T,R,N
20221229 14:57:33.180,16590,1,T,R,N
20221229 14:57:33.180,16590,1,T,R,N
20221229 14:59:03.452,16590,1,T,R,N
20221229 14:59:03.452,16585,1,T,R,N
20221229 14:59:04.288,16595,1,T,R,N
20221229 14:59:05.432,16590,1,T,R,N
20221229 14:59:07.432,16590,1,T,R,N
20221229 14:59:08.004,16590,1,T,R,N
20221229 14:59:08.572,16595,1,T,R,N
20221229 14:59:08.772,16595,1,T,R,N
20221229 14:59:10.232,16590,1,T,R,N
20221229 14:59:10.232,16590,1,T,R,N
20221229 14:59:10.232,16585,1,T,R,N
20221229 14:59:10.232,16585,1,T,R,N
20221229 14:59:10.248,16585,1,T,R,N
20221229 14:59:10.472,16585,1,T,R,N
20221229 14:59:11.916,16590,1,T,R,N
20221229 14:59:13.456,16585,1,T,R,N
20221229 14:59:13.456,16585,1,T,R,N
20221229 14:59:15.432,16590,1,T,R,N
20221229 14:59:17.156,16595,1,T,R,N
20221229 14:59:17.428,16590,1,T,R,N
20221229 14:59:19.456,16585,1,T,R,N
20221229 14:59:19.456,16585,1,T,R,N
20221229 14:59:21.324,16590,1,T,R,N
20221229 14:59:21.428,16580,1,T,R,N
20221229 14:59:21.428,16580,1,T,R,N
20221229 14:59:21.428,16580,1,T,R,N
20221229 14:59:21.428,16580,1,T,R,N
20221229 14:59:21.428,16580,1,T,R,N
20221229 14:59:23.432,16585,1,T,R,N
20221229 14:59:25.456,16580,1,T,R,N
20221229 14:59:25.456,16580,1,T,R,N
20221229 14:59:26.260,16585,1,T,R,N
20221229 14:59:27.428,16575,1,T,R,N
20221229 14:59:28.836,16580,1,T,R,N
20221229 14:59:29.428,16580,1,T,R,N
20221229 14:59:30.012,16585,1,T,R,N
20221229 14:59:31.428,16575,1,T,R,N
20221229 14:59:32.904,16580,1,T,R,N
20221229 14:59:33.432,16575,1,T,R,N
20221229 14:59:35.456,16575,1,T,R,N
20221229 14:59:35.456,16570,1,T,R,N
20221229 14:59:37.416,16580,1,T,R,N
