20221121 02:51:36.004,10320.0,1,T,R,N
20221121 02:52:06.796,10320.0,2,T,R,N
20221121 02:53:23.484,10320.0,2,T,R,N
20221121 02:54:09.304,10320.0,2,T,R,N
20221121 02:54:30.060,10320.0,2,T,R,N
20221121 02:55:16.580,10320.0,2,T,R,N
20221121 02:55:59.252,10329.0,2,T,R,N
20221121 03:06:18.536,10325.0,2,T,R,N
20221121 03:06:56.120,10325.0,2,T,R,N
20221121 03:06:56.312,10325.0,1,T,R,N
20221121 03:06:56.516,10325.0,1,T,R,N
20221121 03:10:53.968,10350.0,1,T,R,N
20221121 03:11:00.744,10369.8,1,T,R,N
20221121 03:11:04.532,10369.8,1,T,R,N
20221121 03:11:07.488,10369.8,1,T,R,N
20221121 03:11:09.504,10364.8,1,T,R,N
20221121 03:11:12.480,10365.0,1,T,R,N
20221121 03:11:25.276,10350.0,5,T,R,N
20221121 03:12:36.028,10350.0,2,T,R,N
20221121 03:13:28.432,10359.8,1,T,R,N
20221121 03:16:28.240,10360.0,1,T,R,N
20221121 03:18:21.380,10359.6,1,T,R,N
20221121 03:19:07.660,10349.2,1,T,R,N
20221121 03:19:35.316,10370.0,1,T,R,N
20221121 03:19:35.396,10370.0,1,T,R,N
20221121 03:19:35.468,10354.2,1,T,R,N
20221121 03:24:29.328,10362.4,1,T,R,N
20221121 03:26:49.972,10370.0,1,T,R,N
20221121 03:28:43.952,10350.0,1,T,R,N
20221121 03:32:16.940,10370.0,1,T,R,N
20221121 03:35:03.996,10350.0,1,T,R,N
20221121 03:35:03.996,10350.0,1,T,R,N
20221121 03:36:00.996,10365.0,1,T,R,N
20221121 03:42:46.364,10375.0,1,T,R,N
20221121 03:46:01.160,10340.0,1,T,R,N
20221121 03:46:01.160,10340.0,1,T,R,N
20221121 03:51:08.260,10355.0,1,T,R,N
20221121 03:51:08.260,10355.0,1,T,R,N
20221121 03:51:13.208,10350.2,1,T,R,N
20221121 03:51:16.212,10360.0,1,T,R,N
20221121 03:52:24.684,10360.0,1,T,R,N
20221121 03:53:54.672,10375.0,1,T,R,N
20221121 03:54:10.724,10375.0,1,T,R,N
20221121 03:55:01.068,10380.0,2,T,R,N
20221121 03:59:30.376,10449.8,1,T,R,N
20221121 03:59:30.460,10365.2,1,T,R,N
20221121 03:59:52.764,10385.0,5,T,R,N
20221121 03:59:53.044,10385.0,1,T,R,N
20221121 03:59:53.148,10385.0,1,T,R,N
20221121 03:59:53.252,10375.0,1,T,R,N
20221121 03:59:54.976,10370.0,1,T,R,N
20221122 01:10:59.848,10452.0,1,T,R,N
20221122 01:16:05.512,10450.0,1,T,R,N
20221122 01:27:53.044,10420.0,1,T,R,N
20221122 03:26:28.832,10426.0,1,T,R,N
20221122 03:27:38.796,10425.0,2,T,R,N
20221122 03:31:25.080,10400.0,1,T,R,N
20221122 03:32:37.452,10390.0,1,T,R,N
20221122 03:32:42.404,10390.0,1,T,R,N
20221122 03:32:42.628,10390.0,1,T,R,N
20221122 03:41:12.144,10386.0,1,T,R,N
20221122 03:41:38.408,10383.0,1,T,R,N
20221122 03:42:03.032,10364.0,1,T,R,N
20221122 03:42:18.428,10364.0,1,T,R,N
20221122 03:42:43.880,10368.0,1,T,R,N
20221122 03:43:23.984,10380.0,1,T,R,N
20221122 03:43:24.192,10380.0,1,T,R,N
20221122 03:43:24.388,10380.0,1,T,R,N
20221122 03:43:24.648,10380.0,1,T,R,N
20221122 03:43:24.844,10380.0,1,T,R,N
20221122 03:43:36.992,10370.0,1,T,R,N
20221122 03:51:06.680,10345.0,2,T,R,N
20221122 03:55:21.372,10360.0,1,T,R,N
20221122 03:55:23.312,10360.0,1,T,R,N
20221122 03:55:27.516,10351.0,1,T,R,N
20221122 03:55:36.128,10360.0,1,T,R,N
20221122 03:55:36.368,10360.0,1,T,R,N
20221122 03:55:36.600,10360.0,1,T,R,N
20221122 03:55:36.816,10360.0,1,T,R,N
20221122 03:55:45.308,10353.0,1,T,R,N
20221122 03:59:29.120,10360.0,1,T,R,N
20221123 01:28:51.728,10250.0,1,T,R,N
20221123 01:35:55.820,10286.8,1,T,R,N
20221123 01:35:55.820,10286.0,2,T,R,N
20221123 01:45:55.032,10286.0,1,T,R,N
20221123 01:46:19.896,10286.8,1,T,R,N
20221123 01:46:34.576,10286.8,6,T,R,N
20221123 01:58:45.496,10321.0,1,T,R,N
20221123 02:12:01.708,10300.0,1,T,R,N
20221123 02:12:01.924,10300.0,1,T,R,N
20221123 02:13:09.976,10280.0,1,T,R,N
20221123 02:13:40.336,10285.0,1,T,R,N
20221123 02:13:43.080,10285.0,1,T,R,N
20221123 02:16:09.844,10285.0,1,T,R,N
20221123 02:17:09.636,10285.0,1,T,R,N
20221123 02:17:52.880,10285.0,1,T,R,N
20221123 02:17:55.656,10285.0,1,T,R,N
20221123 02:18:34.876,10280.0,1,T,R,N
20221123 02:19:14.072,10287.0,94,T,R,N
20221123 02:21:20.552,10286.0,109,T,R,N
20221123 02:34:10.832,10280.0,1,T,R,N
20221123 02:34:31.440,10280.0,2,T,R,N
20221123 02:38:57.436,10280.0,1,T,R,N
20221123 02:45:09.256,10282.0,1,T,R,N
20221123 02:45:12.244,10283.0,1,T,R,N
20221123 02:45:12.684,10283.0,1,T,R,N
20221123 02:45:16.924,10282.0,1,T,R,N
20221123 02:45:20.964,10282.0,1,T,R,N
20221123 02:45:23.704,10282.0,1,T,R,N
20221123 02:45:50.892,10282.0,1,T,R,N
20221123 02:45:53.224,10282.0,1,T,R,N
20221123 02:46:38.036,10281.0,1,T,R,N
20221123 02:46:38.452,10281.0,1,T,R,N
20221123 02:46:43.768,10290.2,1,T,R,N
20221123 02:46:49.260,10283.0,1,T,R,N
20221123 02:47:03.708,10284.0,1,T,R,N
20221123 02:47:06.056,10284.0,1,T,R,N
20221123 02:47:18.236,10284.0,1,T,R,N
20221123 02:47:20.776,10284.0,1,T,R,N
20221123 02:47:35.640,10284.0,1,T,R,N
20221123 02:47:46.228,10285.0,1,T,R,N
20221123 02:47:47.668,10285.0,1,T,R,N
20221123 02:47:52.324,10285.0,1,T,R,N
20221123 02:47:54.440,10285.0,1,T,R,N
20221123 02:49:37.116,10282.0,1,T,R,N
20221123 02:49:43.720,10282.0,1,T,R,N
20221123 02:49:43.720,10297.2,1,T,R,N
20221123 02:49:51.716,10285.0,1,T,R,N
20221123 02:49:54.448,10285.0,1,T,R,N
20221123 02:49:57.024,10285.0,1,T,R,N
20221123 02:49:57.468,10285.0,1,T,R,N
20221123 02:50:00.652,10280.0,1,T,R,N
20221123 02:50:03.160,10280.0,1,T,R,N
20221123 02:50:05.508,10280.0,1,T,R,N
20221123 02:50:07.840,10280.0,1,T,R,N
20221123 02:50:10.412,10282.0,1,T,R,N
20221123 02:50:12.940,10280.0,1,T,R,N
20221123 02:50:15.472,10280.0,1,T,R,N
20221123 02:50:18.516,10280.0,1,T,R,N
20221123 02:50:21.084,10280.0,1,T,R,N
20221123 02:50:23.752,10282.0,1,T,R,N
20221123 02:50:28.232,10280.0,1,T,R,N
20221123 02:50:30.556,10280.0,1,T,R,N
20221123 02:50:33.080,10280.0,1,T,R,N
20221123 02:51:06.864,10281.0,1,T,R,N
20221123 02:53:23.120,10281.0,1,T,R,N
20221123 02:53:25.912,10281.0,1,T,R,N
20221123 02:53:28.456,10280.0,1,T,R,N
20221123 02:53:30.800,10280.0,1,T,R,N
20221123 02:53:33.128,10280.0,1,T,R,N
20221123 02:53:35.452,10281.0,1,T,R,N
20221123 02:53:38.040,10280.0,1,T,R,N
20221123 03:03:02.848,10281.0,1,T,R,N
20221123 03:03:06.260,10281.0,1,T,R,N
20221123 03:03:09.856,10280.0,1,T,R,N
20221123 03:03:12.288,10280.0,1,T,R,N
20221123 03:03:15.040,10280.0,1,T,R,N
20221123 03:03:17.584,10282.0,1,T,R,N
20221123 03:03:19.936,10282.0,1,T,R,N
20221123 03:03:22.696,10280.0,1,T,R,N
20221123 03:04:56.076,10285.2,1,T,R,N
20221123 03:04:56.316,10285.2,1,T,R,N
20221123 03:07:15.496,10290.2,1,T,R,N
20221123 03:07:15.712,10290.2,1,T,R,N
20221123 03:07:19.452,10286.0,1,T,R,N
20221123 03:07:21.428,10286.0,1,T,R,N
20221123 03:07:43.780,10290.2,1,T,R,N
20221123 03:07:44.008,10290.2,1,T,R,N
20221123 03:07:44.200,10290.2,1,T,R,N
20221123 03:07:44.476,10290.2,1,T,R,N
20221123 03:08:19.240,10291.0,1,T,R,N
20221123 03:08:33.360,10295.2,1,T,R,N
20221123 03:08:33.596,10295.2,1,T,R,N
20221123 03:08:33.788,10295.2,1,T,R,N
20221123 03:08:57.588,10295.2,1,T,R,N
20221123 03:08:57.812,10295.2,1,T,R,N
20221123 03:08:58.024,10295.2,1,T,R,N
20221123 03:08:58.260,10295.2,1,T,R,N
20221123 03:08:58.492,10295.2,1,T,R,N
20221123 03:09:30.296,10300.0,2,T,R,N
20221123 03:09:59.252,10296.0,1,T,R,N
20221123 03:10:29.164,10296.0,1,T,R,N
20221123 03:10:37.212,10296.0,1,T,R,N
20221123 03:10:56.544,10296.0,1,T,R,N
20221123 03:11:08.288,10296.0,1,T,R,N
20221123 03:11:10.868,10296.0,1,T,R,N
20221123 03:11:12.000,10300.2,1,T,R,N
20221123 03:11:26.372,10297.0,1,T,R,N
20221123 03:11:30.480,10295.0,2,T,R,N
20221123 03:11:30.724,10295.0,1,T,R,N
20221123 03:11:46.836,10297.0,1,T,R,N
20221123 03:17:57.352,10300.0,1,T,R,N
20221123 03:19:56.416,10300.0,1,T,R,N
20221123 03:21:30.524,10300.0,1,T,R,N
20221123 03:21:32.916,10300.0,1,T,R,N
20221123 03:25:04.480,10300.0,1,T,R,N
20221123 03:25:07.036,10300.0,1,T,R,N
20221123 03:29:48.076,10300.0,1,T,R,N
20221123 03:29:50.592,10300.0,1,T,R,N
20221123 03:50:20.364,10320.0,1,T,R,N
20221123 03:50:31.096,10320.0,1,T,R,N
20221123 03:50:36.956,10320.0,1,T,R,N
20221123 03:50:58.860,10320.0,1,T,R,N
20221123 03:53:53.088,10320.0,1,T,R,N
20221123 03:54:39.156,10382.2,1,T,R,N
20221123 03:56:38.556,10360.0,1,T,R,N
20221123 03:59:01.992,10350.0,1,T,R,N
20221123 03:59:10.104,10350.0,1,T,R,N
20221123 03:59:18.792,10355.0,1,T,R,N
20221123 03:59:40.916,10330.0,1,T,R,N
20221124 01:27:10.264,10243.0,1,T,R,N
20221124 01:28:38.840,10243.0,1,T,R,N
20221124 01:33:00.452,10235.0,2,T,R,N
20221124 01:46:00.172,10250.0,1,T,R,N
20221124 02:03:32.012,10244.0,2,T,R,N
20221124 02:04:39.840,10246.0,2,T,R,N
20221124 02:04:58.824,10261.4,103,T,R,N
20221124 02:14:08.140,10245.0,17,T,R,N
20221124 02:40:15.912,10244.8,1,T,R,N
20221124 02:40:18.388,10245.0,2,T,R,N
20221124 02:44:01.932,10245.0,1,T,R,N
20221124 02:45:33.920,10258.0,1,T,R,N
20221124 02:45:39.648,10259.0,1,T,R,N
20221124 02:49:54.596,10250.0,2,T,R,N
20221124 02:58:28.764,10226.0,1,T,R,N
20221124 03:01:57.916,10226.0,1,T,R,N
20221124 03:02:12.768,10227.0,1,T,R,N
20221124 03:02:19.400,10225.0,1,T,R,N
20221124 03:03:22.584,10226.0,1,T,R,N
20221124 03:03:27.000,10230.0,1,T,R,N
20221124 03:03:32.772,10227.0,1,T,R,N
20221124 03:04:02.744,10227.0,1,T,R,N
20221124 03:05:34.844,10226.0,1,T,R,N
20221124 03:06:12.052,10226.0,1,T,R,N
20221124 03:06:35.024,10228.0,1,T,R,N
20221124 03:09:58.708,10239.0,1,T,R,N
20221124 03:10:43.536,10239.0,1,T,R,N
20221124 03:13:11.808,10240.0,1,T,R,N
20221124 03:13:12.004,10240.0,1,T,R,N
20221124 03:20:52.088,10230.0,1,T,R,N
20221124 03:21:07.876,10226.0,1,T,R,N
20221124 03:22:23.436,10227.0,1,T,R,N
20221124 03:23:05.044,10225.0,1,T,R,N
20221124 03:26:03.712,10222.0,1,T,R,N
20221124 03:26:30.640,10222.0,1,T,R,N
20221124 03:27:26.476,10230.0,5,T,R,N
20221124 03:27:36.636,10235.6,2,T,R,N
20221124 03:39:42.296,10230.0,1,T,R,N
20221124 03:42:03.596,10230.0,1,T,R,N
20221124 03:44:33.660,10240.0,1,T,R,N
20221124 03:49:18.912,10260.0,1,T,R,N
20221124 03:49:27.804,10260.0,1,T,R,N
20221124 03:50:04.064,10260.0,1,T,R,N
20221124 03:50:04.116,10260.0,1,T,R,N
20221124 03:50:25.732,10260.0,1,T,R,N
20221124 03:55:10.336,10260.0,1,T,R,N
20221124 03:56:15.652,10260.0,1,T,R,N
20221124 03:59:31.288,10290.0,1,T,R,N
20221125 02:17:55.740,10200.0,1,T,R,N
20221125 02:20:49.012,10200.0,1,T,R,N
20221125 02:22:15.680,10210.0,1,T,R,N
20221125 02:23:19.044,10214.0,1,T,R,N
20221125 02:23:19.044,10214.0,1,T,R,N
20221125 02:26:56.976,10215.0,2,T,R,N
20221125 02:38:25.156,10215.0,1,T,R,N
20221125 02:39:16.492,10200.0,1,T,R,N
20221125 02:43:11.500,10200.0,1,T,R,N
20221125 02:43:33.228,10200.0,1,T,R,N
20221125 02:43:33.228,10200.0,1,T,R,N
20221125 02:46:57.656,10200.0,1,T,R,N
20221125 02:47:10.028,10200.2,1,T,R,N
20221125 03:13:59.556,10200.0,1,T,R,N
20221125 03:15:26.644,10200.0,2,T,R,N
20221125 03:16:20.400,10200.0,1,T,R,N
20221125 03:18:24.164,10200.0,2,T,R,N
20221125 03:18:24.164,10200.0,1,T,R,N
20221125 03:22:50.392,10210.0,2,T,R,N
20221125 03:41:25.504,10188.0,1,T,R,N
20221125 03:41:25.504,10200.0,3,T,R,N
20221125 03:51:18.900,10180.0,1,T,R,N
20221125 03:53:26.688,10180.0,1,T,R,N
20221125 03:54:32.248,10180.0,1,T,R,N
20221125 03:55:00.152,10180.0,1,T,R,N
20221125 03:55:36.720,10180.0,1,T,R,N
20221125 03:55:41.168,10164.6,1,T,R,N
20221125 03:56:41.540,10180.0,1,T,R,N
20221125 03:57:53.004,10180.0,1,T,R,N
20221125 03:58:40.096,10198.6,1,T,R,N
20221125 03:58:49.184,10204.8,1,T,R,N
20221125 03:58:49.184,10204.8,1,T,R,N
20221125 03:59:01.080,10180.0,1,T,R,N
20221125 03:59:01.160,10200.0,2,T,R,N
20221125 03:59:30.392,10180.0,1,T,R,N
20221125 03:59:59.880,10190.0,1,T,R,N
20221128 01:11:35.240,10110.0,2,T,R,N
20221128 01:21:08.884,10180.0,5,T,R,N
20221128 01:57:49.456,10199.8,1,T,R,N
20221128 01:57:52.328,10199.6,1,T,R,N
20221128 01:57:54.368,10199.6,1,T,R,N
20221128 01:57:56.464,10199.6,1,T,R,N
20221128 01:57:58.536,10199.6,1,T,R,N
20221128 01:58:00.900,10199.6,1,T,R,N
20221128 01:58:02.888,10199.6,1,T,R,N
20221128 01:58:05.816,10199.6,1,T,R,N
20221128 01:58:05.856,10199.6,1,T,R,N
20221128 01:58:05.896,10199.6,1,T,R,N
20221128 01:58:18.748,10199.8,1,T,R,N
20221128 01:58:18.808,10199.8,1,T,R,N
20221128 02:01:40.772,10198.0,1,T,R,N
20221128 02:03:20.424,10195.0,1,T,R,N
20221128 02:03:57.064,10190.0,1,T,R,N
20221128 02:04:13.248,10190.0,1,T,R,N
20221128 02:07:06.008,10190.0,1,T,R,N
20221128 02:07:06.204,10190.0,1,T,R,N
20221128 02:07:06.296,10190.0,1,T,R,N
20221128 02:08:36.712,10185.0,1,T,R,N
20221128 02:11:09.136,10185.0,2,T,R,N
20221128 02:25:36.096,10190.0,1,T,R,N
20221128 02:42:45.848,10195.0,1,T,R,N
20221128 02:47:46.116,10212.0,1,T,R,N
20221128 02:50:26.528,10212.0,1,T,R,N
20221128 02:50:26.864,10199.0,1,T,R,N
20221128 02:51:09.132,10212.0,1,T,R,N
20221128 02:51:40.204,10208.0,1,T,R,N
20221128 03:06:23.100,10201.0,1,T,R,N
20221128 03:06:23.100,10201.0,1,T,R,N
20221128 03:06:54.016,10212.0,1,T,R,N
20221128 03:25:34.804,10230.0,1,T,R,N
20221128 03:36:12.760,10230.0,3,T,R,N
20221128 03:50:19.088,10282.0,2,T,R,N
20221128 03:50:49.080,10289.6,2,T,R,N
20221128 03:51:04.572,10289.8,2,T,R,N
20221128 03:51:08.652,10289.8,2,T,R,N
20221128 03:51:57.152,10270.0,1,T,R,N
20221128 03:51:57.152,10270.0,1,T,R,N
20221128 03:53:11.204,10273.0,1,T,R,N
20221128 03:56:59.032,10269.8,1,T,R,N
20221129 01:34:40.848,10350.0,1,T,R,N
20221129 01:37:42.412,10350.0,2,T,R,N
20221129 01:38:42.068,10350.0,1,T,R,N
20221129 01:40:44.308,10350.0,1,T,R,N
20221129 01:45:34.228,10341.4,2,T,R,N
20221129 01:45:34.440,10343.4,1,T,R,N
20221129 01:45:34.624,10341.0,1,T,R,N
20221129 02:34:15.692,10380.0,1,T,R,N
20221129 02:34:41.044,10380.0,1,T,R,N
20221129 02:44:42.124,10375.0,1,T,R,N
20221129 02:44:42.124,10375.0,1,T,R,N
20221129 02:52:17.924,10385.0,1,T,R,N
20221129 02:54:34.160,10384.0,1,T,R,N
20221129 02:56:51.452,10380.0,12,T,R,N
20221129 02:56:51.504,10380.0,1,T,R,N
20221129 02:56:58.608,10380.0,5,T,R,N
20221129 03:06:31.756,10365.0,1,T,R,N
20221129 03:10:59.164,10365.0,1,T,R,N
20221129 03:11:15.340,10365.0,1,T,R,N
20221129 03:11:15.420,10365.0,1,T,R,N
20221129 03:16:05.484,10360.0,2,T,R,N
20221129 03:18:59.708,10350.0,1,T,R,N
20221129 03:26:53.448,10350.0,2,T,R,N
20221129 03:33:19.192,10342.0,38,T,R,N
20221129 03:40:31.456,10350.0,2,T,R,N
20221129 03:40:40.528,10350.0,2,T,R,N
20221129 03:45:06.068,10375.0,1,T,R,N
20221129 03:48:18.120,10370.0,1,T,R,N
20221129 03:52:40.308,10379.8,1,T,R,N
20221129 03:52:40.424,10379.8,1,T,R,N
20221129 03:52:40.456,10379.8,1,T,R,N
20221129 03:52:40.516,10379.8,1,T,R,N
20221129 03:53:08.884,10379.8,1,T,R,N
20221129 03:54:01.052,10379.8,1,T,R,N
20221129 03:54:01.068,10379.8,1,T,R,N
20221129 03:54:01.124,10379.8,1,T,R,N
20221129 03:54:01.212,10379.8,1,T,R,N
20221129 03:54:01.216,10379.8,1,T,R,N
20221129 03:55:25.584,10379.8,1,T,R,N
20221129 03:56:27.700,10370.0,1,T,R,N
20221129 03:56:38.572,10379.8,1,T,R,N
20221129 03:56:39.080,10379.8,1,T,R,N
20221129 03:56:39.132,10379.8,1,T,R,N
20221129 03:56:39.156,10379.8,1,T,R,N
20221129 03:56:39.196,10379.8,1,T,R,N
20221129 03:56:39.236,10379.8,1,T,R,N
20221129 03:56:39.296,10379.8,1,T,R,N
20221129 03:56:39.340,10379.8,1,T,R,N
20221129 03:56:39.344,10380.0,1,T,R,N
20221129 03:56:49.332,10379.8,1,T,R,N
20221129 03:56:49.364,10380.0,1,T,R,N
20221129 03:56:54.500,10384.8,1,T,R,N
20221129 03:56:59.508,10400.0,1,T,R,N
20221129 03:57:15.332,10420.0,1,T,R,N
20221129 03:57:19.784,10429.0,1,T,R,N
20221130 01:17:14.116,10350.0,4,T,R,N
20221130 01:35:38.760,10362.4,81,T,R,N
20221130 01:38:00.264,10350.0,1,T,R,N
20221130 01:41:22.644,10300.0,1,T,R,N
20221130 01:56:13.720,10328.0,1,T,R,N
20221130 01:56:25.112,10329.0,1,T,R,N
20221130 01:56:25.368,10329.0,1,T,R,N
20221130 01:56:25.392,10330.0,1,T,R,N
20221130 01:56:33.656,10330.0,1,T,R,N
20221130 02:00:27.356,10330.0,1,T,R,N
20221130 02:02:13.960,10336.0,2,T,R,N
20221130 02:07:04.484,10330.0,1,T,R,N
20221130 02:07:04.612,10330.0,1,T,R,N
20221130 02:07:04.908,10330.0,1,T,R,N
20221130 02:07:29.620,10330.0,1,T,R,N
20221130 02:07:29.740,10330.0,1,T,R,N
20221130 02:07:29.908,10330.0,1,T,R,N
20221130 02:07:30.056,10330.0,1,T,R,N
20221130 02:07:30.192,10330.0,1,T,R,N
20221130 02:07:30.320,10330.0,1,T,R,N
20221130 02:07:30.504,10330.0,1,T,R,N
20221130 02:07:30.616,10330.0,1,T,R,N
20221130 02:07:30.764,10330.0,1,T,R,N
20221130 02:12:26.720,10329.2,1,T,R,N
20221130 02:13:06.348,10327.8,1,T,R,N
20221130 02:13:24.308,10328.0,1,T,R,N
20221130 02:13:32.680,10328.0,1,T,R,N
20221130 02:14:25.036,10328.0,2,T,R,N
20221130 02:14:53.152,10329.2,1,T,R,N
20221130 02:14:53.224,10328.2,1,T,R,N
20221130 02:15:11.540,10328.2,1,T,R,N
20221130 02:15:12.268,10329.2,1,T,R,N
20221130 02:15:27.256,10328.2,2,T,R,N
20221130 02:15:28.580,10329.2,1,T,R,N
20221130 02:37:52.144,10350.0,1,T,R,N
20221130 02:41:17.352,10354.0,1,T,R,N
20221130 02:41:17.452,10355.0,2,T,R,N
20221130 02:46:10.916,10365.0,1,T,R,N
20221130 02:47:14.260,10365.0,2,T,R,N
20221130 02:47:41.092,10365.0,2,T,R,N
20221130 02:48:01.412,10365.0,2,T,R,N
20221130 02:54:36.376,10351.0,4,T,R,N
20221130 02:55:47.436,10350.0,1,T,R,N
20221130 02:57:33.696,10350.0,1,T,R,N
20221130 02:58:16.940,10350.0,1,T,R,N
20221130 02:58:21.388,10350.0,1,T,R,N
20221130 02:58:25.632,10350.0,1,T,R,N
20221130 02:58:29.480,10350.0,1,T,R,N
20221130 02:58:32.456,10350.0,1,T,R,N
20221130 02:58:33.904,10350.0,1,T,R,N
20221130 02:58:35.236,10350.0,1,T,R,N
20221130 02:58:38.196,10350.0,1,T,R,N
20221130 02:59:30.692,10350.0,1,T,R,N
20221130 03:03:29.528,10345.0,1,T,R,N
20221130 03:06:26.900,10330.0,2,T,R,N
20221130 03:18:57.400,10350.0,1,T,R,N
20221130 03:19:31.828,10350.0,2,T,R,N
20221130 03:42:17.112,10390.0,2,T,R,N
20221130 03:42:23.216,10400.0,1,T,R,N
20221130 03:51:52.804,10400.0,2,T,R,N
20221130 03:51:56.412,10400.0,2,T,R,N
20221130 03:51:59.616,10400.0,2,T,R,N
20221130 03:52:02.180,10400.0,2,T,R,N
20221130 03:52:04.524,10400.0,2,T,R,N
20221130 03:52:12.184,10390.0,4,T,R,N
20221130 03:53:55.664,10395.0,3,T,R,N
20221130 03:53:59.492,10395.0,3,T,R,N
20221130 03:54:10.344,10395.0,3,T,R,N
20221130 03:54:13.076,10395.0,3,T,R,N
20221130 03:54:16.072,10395.0,3,T,R,N
20221130 03:55:33.836,10420.0,1,T,R,N
20221130 03:56:07.808,10410.0,4,T,R,N
20221130 03:58:50.876,10390.2,3,T,R,N
20221130 03:58:54.256,10390.0,1,T,R,N
20221201 01:26:39.596,10410.0,2,T,R,N
20221201 01:26:41.132,10410.0,1,T,R,N
20221201 01:54:26.668,10420.0,1,T,R,N
20221201 02:00:52.504,10524.0,1,T,R,N
20221201 02:16:38.916,10471.0,2,T,R,N
20221201 02:22:41.792,10530.0,1,T,R,N
20221201 02:22:46.432,10530.0,1,T,R,N
20221201 02:28:24.472,10510.0,2,T,R,N
20221201 03:10:55.428,10610.0,1,T,R,N
20221201 03:18:20.856,10658.0,1,T,R,N
20221201 03:18:20.856,10638.0,3,T,R,N
20221201 03:26:46.604,10612.0,2,T,R,N
20221201 03:27:24.048,10610.0,1,T,R,N
