JNK2022Z,20220928,26420,26460,25680,25920,25920,109725,238805
JNK2022Z,20220929,25840,26540,25840,26340,26340,113545,248246
JNK2022Z,20220930,26180,26350,25790,26010,25940,97983,243876
JNK2022Z,20221003,26140,26250,25610,26230,26230,84635,243707
JNK2022Z,20221004,26180,26990,26080,26910,26910,73534,239085
JNK2022Z,20221005,26950,27190,26920,27080,27080,64777,234588
JNK2022Z,20221006,27050,27400,26840,27290,27290,57935,234162
JNK2022Z,20221007,27210,27220,26910,27100,27100,55911,231332
JNK2022Z,20221011,27100,27180,26360,26430,26430,91602,234265
JNK2022Z,20221012,26450,26620,26280,26390,26390,67571,232969
JNK2022Z,20221013,26350,26480,26210,26220,26220,48349,235647
JNK2022Z,20221014,26260,27180,25860,27050,27050,109306,233814
JNK2022Z,20221017,26990,27120,26570,26730,26730,84665,232701
JNK2022Z,20221018,26760,27270,26730,27190,27190,68865,232492
JNK2022Z,20221019,27160,27370,26960,27230,27230,71174,230527
JNK2022Z,20221020,27150,27220,26860,27000,27000,69272,229388
JNK2022Z,20221021,26980,27290,26870,26900,26900,55629,229153
JNK2022Z,20221024,26920,27310,26790,26960,26960,82280,223468
JNK2022Z,20221025,26920,27330,26850,27260,27260,81427,224342
JNK2022Z,20221026,27220,27590,27160,27440,27440,53005,230230
JNK2022Z,20221027,27450,27620,27270,27300,27300,57743,223256
JNK2022Z,20221028,27250,27360,26930,27010,27010,68015,221077
JNK2022Z,20221031,27010,27590,27000,27550,27550,65824,222482
JNK2022Z,20221101,27520,27700,27450,27690,27690,49835,220622
JNK2022Z,20221102,27640,27770,27500,27640,27640,47647,224118
JNK2022Z,20221104,27610,27740,27010,27190,27190,91753,225049
JNK2022Z,20221107,27200,27570,27160,27550,27550,70502,222957
JNK2022Z,20221108,27530,27950,27490,27890,27890,59173,222989
JNK2022Z,20221109,27860,28010,27650,27650,27650,49413,223384
JNK2022Z,20221110,27690,27780,27350,27430,27430,51704,225778
JNK2022Z,20221111,27380,28330,27370,28270,28270,89066,221744
JNK2022Z,20221114,28260,28300,27940,27960,27960,64252,228132
JNK2022Z,20221115,27990,28170,27890,28030,28030,39499,237828
JNK2022Z,20221116,28050,28210,27730,28040,28040,63628,228506
JNK2022Z,20221117,28070,28110,27890,27980,27980,39963,228468
JNK2022Z,20221118,28000,28050,27780,27880,27880,45533,228698
JNK2022Z,20221121,27910,28020,27840,27970,27970,34589,229912
JNK2022Z,20221122,27950,28200,27910,28120,28120,41375,232429
JNK2022Z,20221124,28090,28500,28040,28370,28370,51525,236134
JNK2022Z,20221125,28390,28420,28250,28330,28330,28526,238347
JNK2022Z,20221128,28330,28380,28040,28160,28160,36997,239200
JNK2022Z,20221129,28180,28300,27900,28060,28060,43431,242376
JNK2022Z,20221130,28080,28110,27800,28040,28040,44113,239846
JNK2022Z,20221201,28060,28490,27970,28250,28250,59078,234468
JNK2022Z,20221202,28200,28250,27660,27760,27760,58234,236078
JNK2022Z,20221205,27770,27860,27480,27840,27840,48250,206084
JNK2022Z,20221206,27840,27940,27630,27860,27860,35664,149968
JNK2022Z,20221207,27860,27910,27550,27660,27660,28107,99281
JNK2022Z,20221208,27660,27720,27410,27550,27550,18214,85985
