20221207 19:52:48.092,27425,1,T,R,N
20221207 19:52:50.892,27425,1,T,R,N
20221207 19:52:51.824,27420,1,T,R,N
20221207 19:52:52.332,27425,3,T,R,N
20221207 19:52:52.332,27425,3,T,R,N
20221207 19:52:52.332,27425,5,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,3,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.332,27425,1,T,R,N
20221207 19:52:52.532,27425,5,T,R,N
20221207 19:52:58.488,27425,1,T,R,N
20221207 19:53:02.440,27425,4,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,2,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.592,27420,8,T,R,N
20221207 19:53:02.592,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,2,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,3,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:02.596,27420,1,T,R,N
20221207 19:53:03.080,27420,2,T,R,N
20221207 19:53:03.080,27420,1,T,R,N
20221207 19:53:03.080,27420,1,T,R,N
20221207 19:53:03.188,27420,2,T,R,N
20221207 19:53:03.188,27420,2,T,R,N
20221207 19:53:03.188,27420,4,T,R,N
20221207 19:53:03.188,27420,5,T,R,N
20221207 19:53:03.884,27425,1,T,R,N
20221207 19:53:03.988,27420,3,T,R,N
20221207 19:53:03.988,27420,2,T,R,N
20221207 19:53:04.060,27420,1,T,R,N
20221207 19:53:05.112,27420,2,T,R,N
20221207 19:53:05.112,27420,1,T,R,N
20221207 19:53:05.236,27420,3,T,R,N
20221207 19:53:06.016,27420,1,T,R,N
20221207 19:53:06.732,27415,3,T,R,N
20221207 19:53:06.732,27415,1,T,R,N
20221207 19:53:06.740,27415,1,T,R,N
20221207 19:53:06.784,27415,1,T,R,N
20221207 19:53:06.824,27415,1,T,R,N
20221207 19:53:06.824,27415,1,T,R,N
20221207 19:53:06.908,27415,1,T,R,N
20221207 19:53:07.420,27415,1,T,R,N
20221207 19:53:08.068,27420,1,T,R,N
20221207 19:53:08.068,27420,6,T,R,N
20221207 19:53:08.068,27420,4,T,R,N
20221207 19:53:08.068,27420,2,T,R,N
20221207 19:53:08.068,27420,1,T,R,N
20221207 19:53:08.068,27420,1,T,R,N
20221207 19:53:08.068,27420,3,T,R,N
20221207 19:53:08.104,27420,1,T,R,N
20221207 19:53:08.124,27420,5,T,R,N
20221207 19:53:08.184,27415,1,T,R,N
20221207 19:53:08.184,27415,1,T,R,N
20221207 19:53:08.184,27415,1,T,R,N
20221207 19:53:08.184,27415,1,T,R,N
20221207 19:53:08.184,27415,1,T,R,N
20221207 19:53:08.184,27415,5,T,R,N
20221207 19:53:08.200,27415,1,T,R,N
20221207 19:53:08.252,27415,1,T,R,N
20221207 19:53:08.300,27415,2,T,R,N
20221207 19:53:08.312,27415,1,T,R,N
20221207 19:53:08.544,27415,1,T,R,N
20221207 19:53:08.628,27415,1,T,R,N
20221207 19:53:08.740,27415,1,T,R,N
20221207 19:53:08.864,27415,1,T,R,N
20221207 19:53:08.908,27420,1,T,R,N
20221207 19:53:08.956,27415,1,T,R,N
20221207 19:53:09.876,27415,1,T,R,N
20221207 19:53:09.876,27415,1,T,R,N
20221207 19:53:09.876,27415,1,T,R,N
20221207 19:53:10.948,27415,1,T,R,N
20221207 19:53:10.948,27415,1,T,R,N
20221207 19:53:12.264,27420,1,T,R,N
20221207 19:53:12.376,27415,2,T,R,N
20221207 19:53:12.376,27415,1,T,R,N
20221207 19:53:12.376,27415,1,T,R,N
20221207 19:53:12.376,27415,1,T,R,N
20221207 19:53:15.780,27415,4,T,R,N
20221207 19:53:15.780,27415,2,T,R,N
20221207 19:53:15.780,27415,3,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,4,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,10,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,1,T,R,N
20221207 19:53:15.780,27415,7,T,R,N
20221207 19:53:16.608,27415,3,T,R,N
20221207 19:53:17.160,27420,1,T,R,N
20221207 19:53:17.208,27415,2,T,R,N
20221207 19:53:17.532,27415,3,T,R,N
20221207 19:53:19.284,27415,3,T,R,N
20221207 19:53:21.428,27420,5,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,2,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,2,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:21.428,27420,1,T,R,N
20221207 19:53:22.084,27415,1,T,R,N
20221207 19:53:22.828,27420,1,T,R,N
20221207 19:53:22.828,27420,3,T,R,N
20221207 19:53:23.472,27420,1,T,R,N
20221207 19:53:23.472,27420,1,T,R,N
20221207 19:53:23.472,27420,3,T,R,N
20221207 19:53:24.624,27420,1,T,R,N
20221207 19:53:24.624,27420,2,T,R,N
20221207 19:53:25.468,27415,1,T,R,N
20221207 19:53:26.056,27420,1,T,R,N
20221207 19:53:26.736,27420,1,T,R,N
20221207 19:53:26.808,27415,1,T,R,N
20221207 19:53:27.988,27420,2,T,R,N
20221207 19:53:28.032,27420,1,T,R,N
20221207 19:53:28.684,27420,1,T,R,N
20221207 19:53:28.764,27420,1,T,R,N
20221207 19:53:29.108,27420,1,T,R,N
20221207 19:53:29.108,27420,1,T,R,N
20221207 19:53:29.592,27420,1,T,R,N
20221207 19:53:31.068,27420,1,T,R,N
20221207 19:53:31.068,27420,1,T,R,N
20221207 19:53:32.636,27420,1,T,R,N
20221207 19:53:32.636,27420,7,T,R,N
20221207 19:53:35.036,27420,1,T,R,N
20221207 19:53:39.008,27420,2,T,R,N
20221207 19:53:39.364,27420,1,T,R,N
20221207 19:53:39.764,27420,2,T,R,N
20221207 19:53:41.404,27420,1,T,R,N
20221207 19:53:42.064,27420,1,T,R,N
20221207 19:53:43.156,27420,1,T,R,N
20221207 19:53:52.588,27420,1,T,R,N
20221207 19:53:52.588,27420,1,T,R,N
20221207 19:53:57.672,27425,2,T,R,N
20221207 19:53:57.672,27425,2,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,7,T,R,N
20221207 19:53:57.672,27425,3,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.672,27425,2,T,R,N
20221207 19:53:57.672,27425,1,T,R,N
20221207 19:53:57.684,27425,8,T,R,N
20221207 19:53:57.684,27425,3,T,R,N
20221207 19:53:57.684,27425,7,T,R,N
20221207 19:53:57.684,27425,1,T,R,N
20221207 19:53:57.684,27425,1,T,R,N
20221207 19:53:57.684,27425,1,T,R,N
20221207 19:53:57.684,27425,1,T,R,N
20221207 19:53:57.684,27425,1,T,R,N
20221207 19:53:58.636,27425,3,T,R,N
20221207 19:53:58.636,27425,5,T,R,N
20221207 19:53:58.636,27425,2,T,R,N
20221207 19:53:58.640,27425,1,T,R,N
20221207 19:53:58.640,27425,5,T,R,N
20221207 19:54:00.700,27425,3,T,R,N
20221207 19:54:02.196,27420,2,T,R,N
20221207 19:54:06.296,27425,2,T,R,N
20221207 19:54:06.512,27420,1,T,R,N
20221207 19:54:10.308,27420,1,T,R,N
20221207 19:54:10.308,27420,1,T,R,N
20221207 19:54:10.876,27425,1,T,R,N
20221207 19:54:12.424,27425,1,T,R,N
20221207 19:54:12.424,27425,2,T,R,N
20221207 19:54:12.424,27425,1,T,R,N
20221207 19:54:12.424,27425,2,T,R,N
20221207 19:54:12.424,27425,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,2,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,13,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,2,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,5,T,R,N
20221207 19:54:21.904,27420,5,T,R,N
20221207 19:54:21.904,27420,2,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,5,T,R,N
20221207 19:54:21.904,27420,2,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,3,T,R,N
20221207 19:54:21.904,27420,3,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,5,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,2,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,1,T,R,N
20221207 19:54:21.904,27420,3,T,R,N
20221207 19:54:22.412,27420,1,T,R,N
20221207 19:54:23.372,27415,3,T,R,N
20221207 19:54:25.152,27415,1,T,R,N
20221207 19:54:25.552,27420,1,T,R,N
20221207 19:54:26.672,27420,1,T,R,N
20221207 19:54:26.672,27420,1,T,R,N
20221207 19:54:26.672,27420,4,T,R,N
20221207 19:54:28.192,27420,1,T,R,N
20221207 19:54:32.004,27420,1,T,R,N
20221207 19:54:33.264,27415,26,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,3,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,10,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,5,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,2,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,6,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.264,27415,1,T,R,N
20221207 19:54:33.584,27415,1,T,R,N
20221207 19:54:35.900,27415,2,T,R,N
20221207 19:54:35.900,27415,4,T,R,N
20221207 19:54:36.280,27415,1,T,R,N
20221207 19:54:36.280,27415,1,T,R,N
20221207 19:54:38.628,27415,1,T,R,N
20221207 19:54:40.056,27420,3,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:40.056,27420,2,T,R,N
20221207 19:54:40.056,27420,2,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:40.056,27420,3,T,R,N
20221207 19:54:40.056,27420,1,T,R,N
20221207 19:54:41.256,27415,2,T,R,N
20221207 19:54:42.400,27420,3,T,R,N
20221207 19:54:42.400,27420,2,T,R,N
20221207 19:54:42.400,27420,3,T,R,N
20221207 19:54:42.400,27420,2,T,R,N
20221207 19:54:42.400,27420,4,T,R,N
20221207 19:54:42.400,27420,6,T,R,N
20221207 19:54:42.776,27420,1,T,R,N
20221207 19:54:42.776,27420,4,T,R,N
20221207 19:54:42.776,27420,1,T,R,N
20221207 19:54:42.776,27420,3,T,R,N
20221207 19:54:42.776,27420,2,T,R,N
20221207 19:54:42.776,27420,2,T,R,N
20221207 19:54:42.776,27420,4,T,R,N
20221207 19:54:42.776,27420,2,T,R,N
20221207 19:54:42.776,27420,2,T,R,N
20221207 19:54:47.836,27415,1,T,R,N
20221207 19:54:48.964,27415,1,T,R,N
20221207 19:54:48.964,27415,1,T,R,N
20221207 19:54:48.964,27415,3,T,R,N
20221207 19:54:48.964,27415,5,T,R,N
20221207 19:54:49.132,27415,1,T,R,N
20221207 19:54:51.168,27415,2,T,R,N
20221207 19:54:55.828,27415,7,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.828,27415,5,T,R,N
20221207 19:54:55.828,27415,5,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.828,27415,20,T,R,N
20221207 19:54:55.828,27415,1,T,R,N
20221207 19:54:55.832,27415,1,T,R,N
20221207 19:54:55.832,27415,1,T,R,N
20221207 19:54:55.832,27415,2,T,R,N
20221207 19:54:55.832,27415,1,T,R,N
20221207 19:54:55.832,27415,1,T,R,N
20221207 19:54:55.836,27415,1,T,R,N
20221207 19:54:55.836,27415,3,T,R,N
20221207 19:54:55.840,27415,3,T,R,N
20221207 19:54:55.840,27415,3,T,R,N
20221207 19:54:55.840,27415,2,T,R,N
20221207 19:54:55.840,27415,2,T,R,N
20221207 19:54:56.128,27415,1,T,R,N
20221207 19:54:57.584,27415,7,T,R,N
20221207 19:54:57.584,27415,10,T,R,N
20221207 19:54:57.584,27415,5,T,R,N
20221207 19:54:57.584,27415,1,T,R,N
20221207 19:54:58.084,27415,1,T,R,N
20221207 19:55:02.524,27415,1,T,R,N
20221207 19:55:02.524,27415,1,T,R,N
20221207 19:55:02.588,27410,1,T,R,N
20221207 19:55:02.608,27410,1,T,R,N
20221207 19:55:02.664,27410,4,T,R,N
20221207 19:55:02.772,27410,2,T,R,N
20221207 19:55:03.384,27410,10,T,R,N
20221207 19:55:03.940,27410,1,T,R,N
20221207 19:55:03.976,27410,1,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:03.984,27415,3,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:03.984,27415,2,T,R,N
20221207 19:55:03.984,27415,9,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:03.984,27415,2,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:03.984,27415,1,T,R,N
20221207 19:55:04.124,27415,5,T,R,N
20221207 19:55:04.124,27415,3,T,R,N
20221207 19:55:05.224,27415,2,T,R,N
20221207 19:55:05.496,27415,1,T,R,N
20221207 19:55:05.864,27415,2,T,R,N
20221207 19:55:06.272,27415,5,T,R,N
20221207 19:55:06.272,27415,1,T,R,N
20221207 19:55:06.368,27415,2,T,R,N
20221207 19:55:06.368,27415,2,T,R,N
20221207 19:55:06.776,27415,2,T,R,N
20221207 19:55:08.148,27415,5,T,R,N
20221207 19:55:08.464,27415,1,T,R,N
20221207 19:55:08.588,27415,1,T,R,N
20221207 19:55:10.676,27415,3,T,R,N
20221207 19:55:10.676,27415,4,T,R,N
20221207 19:55:11.644,27415,1,T,R,N
20221207 19:55:11.644,27415,1,T,R,N
20221207 19:55:11.644,27415,5,T,R,N
20221207 19:55:11.644,27415,3,T,R,N
20221207 19:55:11.644,27410,10,T,R,N
20221207 19:55:11.644,27410,1,T,R,N
20221207 19:55:11.644,27410,5,T,R,N
20221207 19:55:11.644,27410,2,T,R,N
20221207 19:55:11.644,27410,5,T,R,N
20221207 19:55:11.644,27410,1,T,R,N
20221207 19:55:11.644,27410,1,T,R,N
20221207 19:55:11.644,27410,5,T,R,N
20221207 19:55:11.644,27410,5,T,R,N
20221207 19:55:11.644,27410,5,T,R,N
20221207 19:55:13.792,27415,2,T,R,N
20221207 19:55:14.328,27415,8,T,R,N
20221207 19:55:14.328,27415,10,T,R,N
20221207 19:55:14.328,27415,1,T,R,N
20221207 19:55:14.328,27415,5,T,R,N
20221207 19:55:14.328,27415,1,T,R,N
20221207 19:55:14.328,27415,1,T,R,N
20221207 19:55:14.328,27415,1,T,R,N
20221207 19:55:14.328,27415,2,T,R,N
20221207 19:55:15.036,27415,2,T,R,N
20221207 19:55:22.656,27415,2,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,3,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,4,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,2,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,1,T,R,N
20221207 19:55:23.004,27420,4,T,R,N
20221207 19:55:23.076,27420,1,T,R,N
20221207 19:55:23.076,27420,5,T,R,N
20221207 19:55:23.076,27420,1,T,R,N
20221207 19:55:23.076,27420,1,T,R,N
20221207 19:55:24.564,27425,1,T,R,N
