20221107 00:41:18.988,1446.00,2,T,R,N
20221107 00:41:18.988,1445.75,1,T,R,N
20221107 00:41:18.988,1445.50,1,T,R,N
20221107 00:41:18.988,1445.50,1,T,R,N
20221107 00:41:18.988,1445.25,2,T,R,N
20221107 00:41:18.988,1445.00,1,T,R,N
20221107 00:41:18.988,1445.00,1,T,R,N
20221107 00:41:18.988,1445.00,1,T,R,N
20221107 00:41:18.988,1445.00,1,T,R,N
20221107 00:41:18.988,1444.75,2,T,R,N
20221107 00:41:18.988,1444.75,2,T,R,N
20221107 00:41:18.988,1445.00,1,T,R,N
20221107 00:41:18.988,1444.75,1,T,R,N
20221107 00:41:19.000,1444.75,2,T,R,N
20221107 00:41:19.000,1444.75,2,T,R,N
20221107 00:41:19.000,1444.75,1,T,R,N
20221107 00:41:19.004,1445.00,1,T,R,N
20221107 05:28:00.236,1448.50,1,T,R,N
20221107 05:28:00.236,1448.25,1,T,R,N
20221107 05:28:02.412,1448.00,2,T,R,N
20221107 05:28:02.412,1447.75,1,T,R,N
20221107 05:28:02.412,1447.75,1,T,R,N
20221107 05:28:02.412,1447.75,2,T,R,N
20221107 05:28:02.412,1447.75,1,T,R,N
20221107 05:28:03.396,1447.75,1,T,R,N
20221107 05:28:03.396,1447.75,1,T,R,N
20221107 05:28:03.396,1447.50,2,T,R,N
20221107 05:28:03.396,1447.50,1,T,R,N
20221107 05:28:03.396,1447.50,1,T,R,N
20221107 05:28:03.396,1447.50,1,T,R,N
20221107 05:28:03.424,1447.50,1,T,R,N
20221107 06:04:24.328,1450.25,1,T,R,N
20221107 06:04:24.328,1450.50,1,T,R,N
20221107 06:04:24.328,1450.50,1,T,R,N
20221107 06:08:03.856,1449.00,1,T,R,N
20221107 08:30:01.788,1454.75,1,T,R,N
20221107 08:31:05.676,1457.00,1,T,R,N
20221107 08:31:05.680,1457.00,1,T,R,N
20221107 08:31:20.456,1457.50,1,T,R,N
20221107 08:31:20.456,1457.50,1,T,R,N
20221107 08:31:20.456,1457.50,2,T,R,N
20221107 08:31:20.456,1457.50,10,T,R,N
20221107 08:31:20.460,1457.50,1,T,R,N
20221107 08:31:20.460,1457.50,1,T,R,N
20221107 08:31:20.460,1457.50,1,T,R,N
20221107 08:31:20.460,1457.50,1,T,R,N
20221107 08:31:20.464,1457.50,1,T,R,N
20221107 08:31:20.464,1457.50,1,T,R,N
20221107 08:32:56.640,1455.00,1,T,R,N
20221107 08:32:56.640,1455.00,1,T,R,N
20221107 08:32:56.640,1455.00,1,T,R,N
20221107 08:32:56.640,1455.25,1,T,R,N
20221107 08:32:56.640,1455.25,1,T,R,N
20221107 08:33:48.444,1452.50,1,T,R,N
20221107 08:34:18.772,1452.75,1,T,R,N
20221107 08:34:18.772,1452.75,2,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,3,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:18.772,1453.00,1,T,R,N
20221107 08:34:55.900,1452.50,1,T,R,N
20221107 08:35:08.344,1451.50,1,T,R,N
20221107 08:36:09.224,1450.00,1,T,R,N
20221107 08:36:09.224,1450.00,1,T,R,N
20221107 08:36:30.800,1449.00,1,T,R,N
20221107 08:40:43.640,1449.00,1,T,R,N
20221107 08:40:43.640,1449.00,1,T,R,N
20221107 09:00:50.912,1447.00,1,T,R,N
20221107 09:04:44.100,1447.00,1,T,R,N
20221107 09:04:44.100,1447.00,1,T,R,N
20221107 09:26:30.344,1443.00,1,T,R,N
20221107 09:27:02.100,1442.25,1,T,R,N
20221107 09:27:02.100,1442.25,2,T,R,N
20221107 09:27:02.100,1442.25,1,T,R,N
20221107 09:36:04.992,1444.50,1,T,R,N
20221107 09:41:15.048,1445.25,1,T,R,N
20221107 09:41:37.832,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,1,T,R,N
20221107 09:42:29.908,1445.25,2,T,R,N
20221107 09:42:29.908,1445.50,1,T,R,N
20221107 09:44:04.556,1445.25,1,T,R,N
20221107 09:45:41.896,1445.00,1,T,R,N
20221107 10:06:06.628,1447.50,1,T,R,N
20221107 10:09:05.144,1445.00,1,T,R,N
20221107 10:09:05.144,1445.00,1,T,R,N
20221107 10:16:59.416,1445.25,1,T,R,N
20221107 10:30:56.124,1446.50,1,T,R,N
20221107 10:30:56.124,1446.50,1,T,R,N
20221107 10:30:56.124,1446.50,1,T,R,N
20221107 10:30:56.124,1446.50,1,T,R,N
20221107 10:34:27.400,1445.25,1,T,R,N
20221107 10:34:27.400,1445.25,1,T,R,N
20221107 10:48:57.348,1442.50,1,T,R,N
20221107 11:03:02.156,1443.00,1,T,R,N
20221107 11:03:02.156,1443.00,1,T,R,N
20221107 11:22:00.712,1443.25,1,T,R,N
20221107 11:24:26.024,1443.25,1,T,R,N
20221107 11:24:26.024,1443.25,1,T,R,N
20221107 11:34:27.532,1442.25,1,T,R,N
20221107 11:34:27.532,1442.25,8,T,R,N
20221107 11:34:27.532,1442.50,3,T,R,N
20221107 11:35:47.844,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,4,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,2,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.00,1,T,R,N
20221107 11:43:44.696,1442.25,5,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,2,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,3,T,R,N
20221107 11:43:44.696,1442.25,3,T,R,N
20221107 11:43:44.696,1442.25,5,T,R,N
20221107 11:43:44.696,1442.25,3,T,R,N
20221107 11:43:44.696,1442.25,2,T,R,N
20221107 11:43:44.696,1442.25,3,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.25,1,T,R,N
20221107 11:43:44.696,1442.50,4,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,3,T,R,N
20221107 11:43:44.696,1442.50,6,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,2,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.50,1,T,R,N
20221107 11:43:44.696,1442.75,5,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,3,T,R,N
20221107 11:43:44.696,1442.75,4,T,R,N
20221107 11:43:44.696,1442.75,10,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1442.75,2,T,R,N
20221107 11:43:44.696,1442.75,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,3,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,1,T,R,N
20221107 11:43:44.696,1443.00,3,T,R,N
20221107 11:44:14.684,1442.25,1,T,R,N
20221107 11:44:14.684,1442.00,1,T,R,N
20221107 11:44:14.684,1442.00,3,T,R,N
20221107 11:44:14.684,1442.00,1,T,R,N
20221107 11:44:14.684,1442.00,1,T,R,N
20221107 11:44:14.684,1442.00,1,T,R,N
20221107 11:44:14.684,1442.00,1,T,R,N
20221107 11:44:14.684,1441.75,2,T,R,N
20221107 11:44:14.684,1441.75,5,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,5,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,1,T,R,N
20221107 11:44:14.684,1441.75,3,T,R,N
20221107 11:44:14.684,1441.75,2,T,R,N
20221107 11:44:14.684,1441.50,2,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,2,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,2,T,R,N
20221107 11:44:14.684,1441.50,3,T,R,N
20221107 11:44:14.684,1441.50,2,T,R,N
20221107 11:44:14.684,1441.50,2,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.50,1,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,4,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,5,T,R,N
20221107 11:44:14.684,1441.25,5,T,R,N
20221107 11:44:14.684,1441.25,2,T,R,N
20221107 11:44:14.684,1441.25,2,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,2,T,R,N
20221107 11:44:14.684,1441.25,4,T,R,N
20221107 11:44:14.684,1441.25,1,T,R,N
20221107 11:44:14.684,1441.25,4,T,R,N
20221107 11:44:14.684,1441.00,2,T,R,N
20221107 11:44:14.684,1441.00,2,T,R,N
20221107 11:44:14.684,1441.00,2,T,R,N
20221107 11:44:14.684,1441.00,3,T,R,N
20221107 11:44:14.684,1441.00,1,T,R,N
20221107 11:44:14.684,1440.75,1,T,R,N
20221107 11:44:14.684,1440.75,1,T,R,N
20221107 11:44:14.684,1440.75,1,T,R,N
20221107 11:44:14.684,1440.75,3,T,R,N
20221107 11:44:14.684,1440.75,2,T,R,N
20221107 11:44:14.684,1440.75,1,T,R,N
20221107 11:44:14.684,1440.75,1,T,R,N
20221107 11:44:14.684,1440.75,2,T,R,N
20221107 11:44:14.684,1440.50,1,T,R,N
20221107 11:44:14.684,1440.50,3,T,R,N
20221107 11:44:14.688,1440.50,10,T,R,N
20221107 11:44:14.688,1440.50,1,T,R,N
20221107 11:44:14.688,1440.50,2,T,R,N
20221107 11:44:14.688,1440.50,1,T,R,N
20221107 11:44:14.688,1440.25,1,T,R,N
20221107 11:44:14.688,1440.25,1,T,R,N
20221107 11:44:14.688,1440.25,1,T,R,N
20221107 11:44:14.688,1440.25,1,T,R,N
20221107 11:44:14.688,1440.25,1,T,R,N
20221107 11:44:14.688,1440.25,6,T,R,N
20221107 11:50:08.076,1442.75,1,T,R,N
20221107 11:50:08.076,1442.75,2,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:19:43.548,1441.00,1,T,R,N
20221107 12:34:49.548,1441.00,1,T,R,N
20221107 12:34:49.548,1441.00,1,T,R,N
20221107 12:34:49.548,1441.00,1,T,R,N
20221107 12:34:49.548,1441.00,1,T,R,N
20221107 12:34:49.548,1441.00,3,T,R,N
20221107 12:34:49.548,1441.00,2,T,R,N
20221107 12:34:49.548,1441.00,1,T,R,N
20221107 12:35:05.412,1441.00,1,T,R,N
20221107 12:35:05.412,1441.00,1,T,R,N
20221107 12:35:05.420,1441.00,3,T,R,N
20221107 12:41:01.300,1440.00,1,T,R,N
20221107 12:41:01.300,1440.00,3,T,R,N
20221107 13:00:27.500,1440.25,1,T,R,N
20221107 13:00:27.500,1440.25,1,T,R,N
20221107 13:08:20.296,1439.00,1,T,R,N
20221107 19:00:00.172,1440.75,1,T,R,N
20221107 19:00:00.172,1441.25,1,T,R,N
20221107 19:00:00.172,1441.25,1,T,R,N
20221107 19:00:00.172,1441.25,1,T,R,N
20221107 19:00:00.172,1441.50,1,T,R,N
20221107 19:00:00.172,1441.50,1,T,R,N
20221107 19:00:00.172,1441.50,1,T,R,N
20221107 19:00:00.172,1441.50,1,T,R,N
20221107 19:00:00.172,1442.50,1,T,R,N
20221107 19:00:00.172,1442.50,1,T,R,N
20221107 19:00:00.172,1442.50,4,T,R,N
20221107 19:00:00.172,1442.75,2,T,R,N
20221107 19:00:00.172,1442.75,1,T,R,N
20221107 19:00:00.172,1442.75,2,T,R,N
20221107 19:00:00.172,1442.75,1,T,R,N
20221107 19:00:18.660,1441.50,1,T,R,N
20221107 19:02:08.048,1441.00,1,T,R,N
20221107 19:02:55.060,1439.25,1,T,R,N
20221107 19:02:55.060,1439.25,1,T,R,N
20221107 19:04:01.932,1439.75,1,T,R,N
20221107 19:04:51.236,1440.50,1,T,R,N
20221108 08:30:00.048,1437.00,2,T,R,N
20221108 08:34:06.720,1437.25,1,T,R,N
20221108 08:34:06.720,1437.25,1,T,R,N
20221108 08:34:06.720,1437.25,1,T,R,N
20221108 08:34:06.720,1437.25,1,T,R,N
20221108 08:41:00.572,1438.25,1,T,R,N
20221108 08:41:53.772,1436.50,1,T,R,N
20221108 08:41:53.772,1436.50,1,T,R,N
20221108 08:42:03.696,1436.75,1,T,R,N
20221108 08:42:03.696,1436.75,1,T,R,N
20221108 08:42:28.884,1436.75,1,T,R,N
20221108 08:42:28.884,1436.75,1,T,R,N
20221108 08:44:22.304,1436.50,1,T,R,N
20221108 08:44:22.304,1436.50,1,T,R,N
20221108 08:44:22.304,1436.50,1,T,R,N
20221108 08:44:22.304,1436.50,1,T,R,N
20221108 08:44:22.304,1436.75,1,T,R,N
20221108 08:44:22.304,1436.75,1,T,R,N
20221108 08:44:22.304,1436.75,4,T,R,N
20221108 08:44:22.304,1436.75,1,T,R,N
20221108 08:44:22.304,1436.75,1,T,R,N
20221108 08:44:22.304,1436.75,1,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.00,3,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.00,1,T,R,N
20221108 08:44:22.304,1437.25,1,T,R,N
20221108 08:44:22.304,1437.25,1,T,R,N
20221108 08:44:22.304,1437.25,1,T,R,N
20221108 08:44:22.304,1437.25,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,4,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,3,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,3,T,R,N
20221108 08:44:22.304,1437.50,2,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.50,1,T,R,N
20221108 08:44:22.304,1437.75,9,T,R,N
20221108 08:44:22.304,1438.00,1,T,R,N
20221108 08:47:48.592,1437.50,1,T,R,N
20221108 08:51:27.412,1438.50,1,T,R,N
20221108 08:51:27.412,1438.50,1,T,R,N
20221108 08:56:41.868,1437.00,1,T,R,N
20221108 08:56:41.868,1437.00,1,T,R,N
20221108 08:56:41.868,1437.00,1,T,R,N
20221108 08:56:51.036,1436.50,1,T,R,N
20221108 08:57:24.888,1436.00,1,T,R,N
20221108 08:57:27.228,1436.00,5,T,R,N
20221108 08:57:27.228,1436.00,3,T,R,N
20221108 08:58:48.860,1436.50,1,T,R,N
20221108 09:03:57.440,1439.50,1,T,R,N
20221108 09:03:57.440,1439.50,1,T,R,N
20221108 09:13:05.824,1439.50,1,T,R,N
20221108 09:13:09.020,1439.25,1,T,R,N
20221108 09:14:30.600,1440.25,1,T,R,N
20221108 09:14:30.600,1440.25,1,T,R,N
20221108 09:19:45.872,1443.25,1,T,R,N
20221108 09:29:09.508,1443.75,1,T,R,N
20221108 09:29:09.508,1443.75,1,T,R,N
20221108 09:29:09.508,1443.75,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,2,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:29:09.508,1444.00,1,T,R,N
20221108 09:30:28.808,1444.25,1,T,R,N
20221108 09:32:31.436,1444.00,1,T,R,N
20221108 09:32:31.436,1444.00,1,T,R,N
20221108 09:33:04.228,1444.75,1,T,R,N
20221108 09:39:00.444,1440.25,1,T,R,N
20221108 09:39:00.444,1440.25,1,T,R,N
20221108 09:39:00.444,1440.25,1,T,R,N
20221108 09:39:00.444,1440.00,1,T,R,N
20221108 09:39:00.444,1440.00,1,T,R,N
20221108 09:39:00.452,1440.00,1,T,R,N
20221108 09:39:00.452,1440.00,1,T,R,N
20221108 09:39:15.048,1440.00,1,T,R,N
20221108 09:39:15.048,1440.00,2,T,R,N
20221108 09:39:15.052,1440.00,1,T,R,N
20221108 09:39:15.604,1440.00,1,T,R,N
20221108 09:39:15.604,1440.00,1,T,R,N
20221108 09:39:15.984,1440.00,1,T,R,N
20221108 09:41:51.684,1440.50,1,T,R,N
20221108 09:46:25.296,1442.00,1,T,R,N
20221108 09:46:25.296,1442.00,1,T,R,N
20221108 09:46:25.296,1442.00,1,T,R,N
20221108 09:46:25.296,1442.00,1,T,R,N
20221108 09:46:45.016,1442.00,1,T,R,N
20221108 09:46:45.016,1442.00,1,T,R,N
20221108 09:46:45.016,1442.00,1,T,R,N
20221108 09:46:45.016,1442.00,1,T,R,N
20221108 09:50:58.772,1442.00,1,T,R,N
20221108 09:50:58.776,1442.00,1,T,R,N
20221108 09:50:58.776,1442.00,2,T,R,N
20221108 09:50:58.780,1442.00,2,T,R,N
20221108 09:51:43.236,1442.00,1,T,R,N
20221108 09:55:59.488,1439.75,1,T,R,N
20221108 10:11:09.324,1443.00,1,T,R,N
20221108 10:25:45.312,1443.00,2,T,R,N
20221108 10:25:45.312,1443.00,1,T,R,N
20221108 10:28:42.900,1443.00,1,T,R,N
20221108 10:28:42.900,1443.00,1,T,R,N
20221108 10:46:15.260,1443.00,1,T,R,N
20221108 10:55:30.148,1444.00,1,T,R,N
20221108 10:55:30.148,1444.00,1,T,R,N
20221108 10:55:30.148,1444.00,1,T,R,N
20221108 10:55:30.148,1444.00,1,T,R,N
20221108 10:57:15.744,1446.00,1,T,R,N
20221108 10:58:17.172,1446.00,1,T,R,N
20221108 11:01:45.876,1445.50,1,T,R,N
20221108 11:01:45.876,1445.50,1,T,R,N
20221108 11:25:19.580,1445.50,1,T,R,N
20221108 11:30:54.596,1445.00,4,T,R,N
20221108 11:30:54.596,1445.00,1,T,R,N
20221108 11:37:20.008,1445.00,2,T,R,N
20221108 11:37:20.008,1445.00,1,T,R,N
20221108 11:44:21.916,1443.75,1,T,R,N
20221108 11:53:37.560,1442.00,1,T,R,N
20221108 11:56:31.240,1442.00,1,T,R,N
20221108 12:06:58.668,1443.50,1,T,R,N
20221108 12:09:24.704,1443.50,1,T,R,N
20221108 12:09:24.704,1443.50,1,T,R,N
20221108 12:09:24.704,1443.75,1,T,R,N
20221108 12:19:50.452,1443.75,1,T,R,N
20221108 12:19:50.452,1443.75,1,T,R,N
20221108 12:21:48.656,1443.25,1,T,R,N
20221108 12:21:48.656,1443.25,1,T,R,N
20221108 12:21:48.656,1443.50,1,T,R,N
20221108 12:27:38.148,1442.00,1,T,R,N
20221108 12:28:01.600,1442.00,1,T,R,N
20221108 12:28:01.600,1442.00,2,T,R,N
20221108 12:28:04.660,1442.00,1,T,R,N
20221108 12:48:22.928,1446.00,1,T,R,N
20221108 13:02:53.436,1443.50,1,T,R,N
20221108 13:02:58.276,1443.50,1,T,R,N
20221108 13:13:23.912,1443.25,1,T,R,N
20221108 13:13:23.912,1443.25,1,T,R,N
20221108 13:14:01.936,1443.50,1,T,R,N
20221108 13:14:39.584,1444.25,1,T,R,N
20221108 13:17:39.996,1444.50,3,T,R,N
20221108 13:17:39.996,1444.50,1,T,R,N
20221108 13:18:00.000,1443.75,1,T,R,N
20221108 13:18:00.000,1443.75,1,T,R,N
20221108 13:18:00.000,1443.75,2,T,R,N
20221108 13:18:00.000,1443.75,1,T,R,N
20221108 13:18:26.816,1445.00,4,T,R,N
20221108 19:00:35.084,1444.50,1,T,R,N
20221108 19:00:35.084,1444.50,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1444.75,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,6,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.00,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.25,2,T,R,N
20221108 19:00:35.084,1445.25,3,T,R,N
20221108 19:00:35.084,1445.25,1,T,R,N
20221108 19:00:35.084,1445.50,1,T,R,N
20221108 19:01:01.824,1440.50,1,T,R,N
20221108 19:01:01.824,1440.50,1,T,R,N
20221108 19:01:01.824,1440.50,1,T,R,N
20221108 19:01:01.824,1440.50,1,T,R,N
20221108 19:01:01.824,1440.50,1,T,R,N
20221108 19:01:01.824,1440.00,1,T,R,N
20221108 19:01:01.824,1439.25,1,T,R,N
20221108 19:01:01.824,1439.25,1,T,R,N
20221108 19:01:01.824,1439.00,1,T,R,N
20221108 19:01:01.824,1438.75,1,T,R,N
20221108 19:01:01.824,1438.25,1,T,R,N
20221108 19:01:01.824,1437.75,1,T,R,N
20221108 19:01:01.824,1437.25,1,T,R,N
20221108 19:01:01.824,1437.00,1,T,R,N
20221108 19:01:01.824,1437.75,1,T,R,N
20221108 19:01:01.824,1437.00,1,T,R,N
20221108 19:01:01.824,1437.75,3,T,R,N
20221108 19:01:01.824,1435.50,1,T,R,N
20221108 19:02:20.632,1442.00,1,T,R,N
20221108 19:02:20.632,1442.25,1,T,R,N
20221108 19:02:20.632,1442.75,1,T,R,N
20221108 19:02:20.632,1444.75,1,T,R,N
20221108 19:02:20.632,1445.00,1,T,R,N
