PM2022X,20220727,646.50,671.50,643.00,661.75,667.50,6226,51796
PM2022X,20220728,669.50,686.75,662.50,678.75,679.75,9854,52286
PM2022X,20220729,687.25,698.25,685.00,690.00,689.75,8088,52241
PM2022X,20220801,685.00,689.00,648.00,650.75,651.25,6610,51827
PM2022X,20220802,642.00,659.25,639.50,658.25,656.75,9334,53162
PM2022X,20220803,658.25,673.75,628.00,635.00,633.00,6364,51503
PM2022X,20220804,635.75,652.50,622.25,648.00,648.50,10648,54970
PM2022X,20220805,652.00,654.50,638.00,652.00,653.25,5396,52204
PM2022X,20220808,658.25,663.25,648.50,654.00,655.75,4443,52129
PM2022X,20220809,659.50,662.00,652.00,657.75,660.25,5271,53843
PM2022X,20220810,658.75,660.50,642.75,657.75,659.00,5296,53893
PM2022X,20220811,657.00,665.75,654.50,661.75,660.00,4381,54133
PM2022X,20220812,663.00,672.00,652.50,658.50,656.25,6678,56084
PM2022X,20220815,648.50,650.50,629.25,629.75,632.25,6313,55142
PM2022X,20220816,629.00,632.50,620.50,624.00,624.50,5825,56200
PM2022X,20220817,625.75,627.50,605.00,616.00,615.00,6316,55467
PM2022X,20220818,610.00,612.75,594.00,603.50,604.00,5996,54849
PM2022X,20220819,602.00,605.75,593.00,602.25,601.50,5822,53993
PM2022X,20220822,595.25,629.25,594.50,622.00,622.75,8407,55862
PM2022X,20220823,625.50,638.00,611.50,635.75,635.50,8542,53823
PM2022X,20220824,636.50,640.75,629.25,634.25,633.25,6130,50777
PM2022X,20220825,635.00,635.25,620.50,627.25,623.75,5063,49287
PM2022X,20220826,622.25,630.75,619.00,629.75,629.25,4235,48582
PM2022X,20220829,625.75,635.00,618.00,618.00,621.00,4980,48315
PM2022X,20220830,614.00,616.25,600.75,603.25,602.25,7270,49675
PM2022X,20220831,603.25,620.00,600.00,617.75,616.50,6687,47654
PM2022X,20220901,610.50,617.25,602.25,606.25,605.00,6776,46641
PM2022X,20220902,610.50,620.00,605.75,613.25,612.75,3469,43729
PM2022X,20220905,616.75,619.25,607.00,614.25,612.50,3423,42141
PM2022X,20220906,608.00,614.00,598.50,607.00,605.50,7100,44759
PM2022X,20220907,607.00,616.75,605.75,609.00,609.25,4977,43961
PM2022X,20220908,604.50,605.50,580.00,601.50,600.00,9098,45573
PM2022X,20220909,604.50,604.50,593.00,598.25,597.75,4360,42946
PM2022X,20220912,598.00,606.00,592.25,603.50,604.75,6230,44509
PM2022X,20220913,610.00,623.25,605.00,606.00,606.50,6973,44405
PM2022X,20220914,606.75,607.25,590.00,595.00,592.00,8468,44928
PM2022X,20220915,593.50,597.50,573.75,582.00,581.75,6680,43359
PM2022X,20220916,580.50,582.25,570.00,575.25,577.25,5104,43100
PM2022X,20220919,573.25,574.00,566.50,570.00,571.50,4313,42925
PM2022X,20220920,570.25,583.75,559.75,572.25,574.75,7522,43732
PM2022X,20220921,581.75,596.75,575.75,582.50,580.00,7256,43210
PM2022X,20220922,580.50,611.00,576.50,606.75,605.75,6496,42402
PM2022X,20220923,601.00,611.50,590.50,606.75,606.75,6734,41039
PM2022X,20220926,599.75,603.50,586.25,591.00,588.50,6505,41965
PM2022X,20220927,592.00,605.75,591.25,603.50,602.75,8797,41710
PM2022X,20220928,597.00,610.75,593.50,607.50,607.25,7074,37097
PM2022X,20220929,607.25,624.75,605.50,612.25,611.75,7089,35228
PM2022X,20220930,615.00,638.75,612.50,635.00,633.00,9700,35796
PM2022X,20221003,637.00,639.50,625.25,634.25,633.25,8531,33217
PM2022X,20221004,629.00,648.50,629.00,645.75,646.25,9759,32277
PM2022X,20221005,641.50,642.00,626.25,631.50,632.75,4787,27689
PM2022X,20221006,633.00,633.00,611.50,619.00,616.75,4351,26975
PM2022X,20221007,618.00,633.00,616.50,629.00,629.50,4935,26570
PM2022X,20221010,634.00,644.50,631.50,642.00,642.50,4874,26357
PM2022X,20221011,637.00,640.25,627.00,629.75,630.25,5438,26755
PM2022X,20221012,631.75,641.25,624.00,632.00,633.00,7809,25402
PM2022X,20221013,631.25,636.25,620.50,633.75,633.75,4882,20660
PM2022X,20221014,633.00,638.75,627.00,634.00,633.75,3999,23312
PM2022X,20221017,636.50,637.00,618.00,618.00,620.75,7680,21954
PM2022X,20221018,617.25,626.25,611.75,622.25,623.25,9168,16930
PM2022X,20221019,623.00,632.00,620.00,626.00,627.75,3442,10268
PM2022X,20221020,627.75,637.00,626.50,631.25,632.00,4488,10569
PM2022X,20221021,630.75,636.50,623.00,627.75,630.75,3152,7444
PM2022X,20221024,624.50,647.25,624.00,645.25,644.75,2743,6689
PM2022X,20221025,646.75,649.50,632.25,637.00,637.00,1415,3988
PM2022X,20221026,639.00,649.00,637.00,647.25,645.75,1615,3622
PM2022X,20221027,645.25,659.00,644.25,651.75,652.00,1574,2068
PM2022X,20221028,644.00,650.25,636.50,636.50,636.50,447,1528
PM2022X,20221031,659.00,677.25,650.00,676.25,676.75,488,0
