GF2022X,20221011,173.500,176.425,173.150,176.350,176.200,10518,16404
GF2022X,20221012,176.425,177.575,175.750,176.600,176.675,8536,14442
GF2022X,20221013,176.325,177.400,175.900,176.025,176.100,5843,12891
GF2022X,20221014,176.500,176.625,174.325,174.975,174.775,4311,12509
GF2022X,20221017,174.775,176.825,174.750,176.500,176.400,4435,11609
GF2022X,20221018,176.750,178.200,176.450,177.825,177.825,4126,10660
GF2022X,20221019,177.900,178.675,177.450,177.925,178.075,4130,9827
GF2022X,20221020,177.875,178.075,176.800,177.700,177.550,2278,9530
GF2022X,20221021,177.775,179.325,177.400,178.175,178.350,2772,9304
GF2022X,20221024,178.825,179.775,178.675,179.050,179.150,2728,8719
GF2022X,20221025,179.500,179.700,177.700,177.725,177.925,3004,8472
GF2022X,20221026,177.400,179.000,177.050,178.975,178.825,1594,8090
GF2022X,20221027,178.725,179.050,177.750,178.250,178.125,1914,7740
GF2022X,20221028,178.000,178.925,177.700,177.850,177.875,1322,7555
GF2022X,20221031,176.575,177.925,175.750,177.525,177.625,2427,6637
GF2022X,20221101,177.250,178.150,176.675,176.925,176.925,1963,6111
GF2022X,20221102,177.975,179.225,177.900,179.100,178.925,2482,5305
GF2022X,20221103,179.000,179.200,177.250,177.875,178.000,3369,3677
GF2022X,20221104,177.625,178.825,177.500,178.175,177.825,1479,3162
GF2022X,20221107,178.100,178.450,177.525,178.200,178.225,597,3066
GF2022X,20221108,178.350,178.625,177.725,178.250,178.275,691,2973
GF2022X,20221109,178.125,178.250,177.450,177.650,177.725,824,2815
GF2022X,20221110,177.700,178.750,177.500,178.625,178.625,1315,2684
GF2022X,20221111,178.175,178.200,176.850,177.000,176.950,1234,2454
GF2022X,20221114,176.850,177.300,176.450,177.025,176.950,1088,2159
GF2022X,20221115,176.825,176.925,175.525,175.775,175.675,1364,1850
GF2022X,20221116,175.900,176.100,175.300,175.700,175.700,947,1732
GF2022X,20221117,175.650,176.050,175.575,175.800,175.850,0,0
