20221229 19:46:40.316,1503.5,1,T,R,N
20221229 19:46:40.316,1503.5,1,T,R,N
20221229 19:47:55.612,1504.0,1,T,R,N
20221229 19:47:55.612,1504.0,1,T,R,N
20221229 19:47:55.612,1504.0,1,T,R,N
20221229 19:47:56.244,1504.0,1,T,R,N
20221229 19:47:56.244,1504.0,1,T,R,N
20221229 19:48:13.248,1504.0,2,T,R,N
20221229 19:48:20.840,1504.0,8,T,R,N
20221229 19:48:20.840,1504.0,2,T,R,N
20221229 19:48:40.320,1504.0,1,T,R,N
20221229 19:48:52.152,1504.0,1,T,R,N
20221229 19:49:14.872,1504.0,1,T,R,N
20221229 19:51:34.716,1504.0,1,T,R,N
20221229 19:53:19.104,1503.5,1,T,R,N
20221229 19:53:20.632,1504.0,1,T,R,N
20221229 19:54:25.376,1504.0,1,T,R,N
20221229 19:54:37.996,1504.0,1,T,R,N
20221229 19:54:46.340,1504.0,1,T,R,N
20221229 19:56:19.520,1504.0,3,T,R,N
20221229 19:57:17.164,1504.0,2,T,R,N
20221229 19:57:17.164,1504.0,1,T,R,N
20221229 19:57:17.164,1504.0,1,T,R,N
20221229 19:57:17.164,1504.0,1,T,R,N
20221229 19:57:27.568,1504.5,1,T,R,N
20221229 19:57:27.568,1504.5,5,T,R,N
20221229 19:57:28.964,1504.5,3,T,R,N
20221229 19:57:28.964,1504.5,3,T,R,N
20221229 19:57:28.964,1504.5,3,T,R,N
20221229 19:57:28.964,1504.5,3,T,R,N
20221229 19:57:28.964,1504.5,3,T,R,N
20221229 19:57:31.464,1504.5,1,T,R,N
20221229 19:58:23.760,1505.0,1,T,R,N
20221229 19:58:23.760,1505.0,1,T,R,N
20221229 19:58:26.408,1505.0,1,T,R,N
20221229 19:58:33.608,1505.0,1,T,R,N
20221229 19:58:34.540,1505.0,1,T,R,N
20221229 19:58:50.024,1505.0,3,T,R,N
20221229 19:58:50.024,1505.0,2,T,R,N
20221229 19:58:52.432,1505.0,1,T,R,N
20221229 19:59:16.052,1505.0,1,T,R,N
20221229 20:01:00.640,1505.5,1,T,R,N
20221229 20:01:11.672,1506.0,1,T,R,N
20221229 20:01:11.672,1506.0,1,T,R,N
20221229 20:01:11.672,1506.0,1,T,R,N
20221229 20:01:11.672,1506.0,2,T,R,N
20221229 20:03:31.336,1505.5,1,T,R,N
20221229 20:05:55.052,1505.5,1,T,R,N
20221229 20:06:14.396,1505.5,1,T,R,N
20221229 20:07:43.372,1505.0,1,T,R,N
20221229 20:08:03.980,1505.0,1,T,R,N
20221229 20:08:07.516,1505.0,3,T,R,N
20221229 20:08:13.600,1505.0,1,T,R,N
20221229 20:08:14.208,1505.0,2,T,R,N
20221229 20:08:31.948,1505.0,1,T,R,N
20221229 20:08:31.948,1505.0,1,T,R,N
20221229 20:08:31.948,1505.0,1,T,R,N
20221229 20:08:51.276,1505.5,1,T,R,N
20221229 20:09:16.480,1505.0,1,T,R,N
20221229 20:10:37.512,1505.5,1,T,R,N
20221229 20:11:26.532,1504.5,1,T,R,N
20221229 20:11:26.532,1504.5,1,T,R,N
20221229 20:11:54.672,1505.0,2,T,R,N
20221229 20:13:12.744,1505.5,1,T,R,N
20221229 20:13:20.204,1505.5,1,T,R,N
20221229 20:13:45.300,1505.0,1,T,R,N
20221229 20:14:05.032,1505.5,1,T,R,N
20221229 20:14:05.032,1505.5,1,T,R,N
20221229 20:14:57.328,1505.5,1,T,R,N
20221229 20:14:57.328,1505.5,1,T,R,N
20221229 20:16:41.280,1505.0,1,T,R,N
20221229 20:16:57.132,1505.0,2,T,R,N
20221229 20:19:31.412,1505.5,8,T,R,N
20221229 20:19:31.412,1505.5,1,T,R,N
20221229 20:19:44.816,1506.0,1,T,R,N
20221229 20:19:44.816,1506.0,3,T,R,N
20221229 20:20:11.088,1506.0,2,T,R,N
20221229 20:21:05.672,1505.0,1,T,R,N
20221229 20:21:06.032,1505.0,1,T,R,N
20221229 20:22:04.952,1505.0,1,T,R,N
20221229 20:22:44.820,1505.0,1,T,R,N
20221229 20:22:49.308,1505.0,2,T,R,N
20221229 20:22:56.800,1504.0,1,T,R,N
20221229 20:25:17.940,1504.5,1,T,R,N
20221229 20:25:21.016,1505.0,3,T,R,N
20221229 20:27:05.232,1505.0,2,T,R,N
20221229 20:28:54.016,1505.0,1,T,R,N
20221229 20:28:54.016,1505.0,1,T,R,N
20221229 20:29:46.308,1505.5,1,T,R,N
20221229 20:29:46.308,1505.5,1,T,R,N
20221229 20:31:31.960,1505.0,2,T,R,N
20221229 20:32:07.336,1505.0,1,T,R,N
20221229 20:35:47.220,1504.5,1,T,R,N
20221229 20:38:45.116,1504.5,1,T,R,N
20221229 20:38:45.116,1504.5,1,T,R,N
20221229 20:38:45.116,1504.5,2,T,R,N
20221229 20:39:07.268,1505.0,1,T,R,N
20221229 20:39:13.220,1505.0,1,T,R,N
20221229 20:39:33.716,1505.0,1,T,R,N
20221229 20:39:44.108,1505.0,1,T,R,N
20221229 20:39:44.108,1505.0,1,T,R,N
20221229 20:40:36.020,1505.5,1,T,R,N
20221229 20:41:39.880,1505.5,1,T,R,N
20221229 20:44:07.212,1504.5,1,T,R,N
20221229 20:46:34.892,1504.0,1,T,R,N
20221229 20:46:34.892,1504.0,1,T,R,N
20221229 20:46:34.892,1504.0,1,T,R,N
20221229 20:50:06.752,1504.0,2,T,R,N
20221229 20:50:06.752,1504.0,1,T,R,N
20221229 20:50:06.752,1504.0,1,T,R,N
20221229 20:50:47.940,1504.0,1,T,R,N
20221229 20:50:59.264,1504.0,1,T,R,N
20221229 20:51:04.304,1504.0,1,T,R,N
20221229 20:51:33.808,1504.5,1,T,R,N
20221229 20:51:33.808,1504.5,1,T,R,N
20221229 20:55:00.284,1505.0,1,T,R,N
20221229 20:55:22.816,1505.0,1,T,R,N
20221229 20:56:05.772,1505.5,1,T,R,N
20221229 20:56:06.704,1505.5,1,T,R,N
20221229 20:56:11.032,1505.5,1,T,R,N
20221229 20:56:48.392,1505.5,1,T,R,N
20221229 20:59:34.304,1506.0,1,T,R,N
20221229 20:59:34.304,1506.0,1,T,R,N
20221229 20:59:47.280,1506.0,2,T,R,N
20221229 20:59:56.164,1506.0,1,T,R,N
20221229 20:59:57.372,1506.0,1,T,R,N
20221229 21:00:02.100,1506.0,1,T,R,N
20221229 21:00:04.992,1506.0,1,T,R,N
20221229 21:00:06.008,1506.0,1,T,R,N
20221229 21:00:06.008,1506.0,1,T,R,N
20221229 21:00:06.008,1506.0,1,T,R,N
20221229 21:00:49.384,1506.5,1,T,R,N
20221229 21:00:49.384,1506.5,1,T,R,N
20221229 21:00:49.384,1506.5,1,T,R,N
20221229 21:00:49.384,1506.5,1,T,R,N
20221229 21:00:55.004,1506.5,1,T,R,N
20221229 21:00:59.880,1506.5,1,T,R,N
20221229 21:03:35.800,1506.5,1,T,R,N
20221229 21:05:46.292,1506.5,1,T,R,N
20221229 21:05:51.988,1506.0,1,T,R,N
20221229 21:09:07.804,1506.0,1,T,R,N
20221229 21:09:07.804,1506.0,1,T,R,N
20221229 21:14:43.340,1505.5,1,T,R,N
20221229 21:14:43.340,1505.5,1,T,R,N
20221229 21:14:43.340,1505.5,1,T,R,N
20221229 21:14:53.924,1505.5,1,T,R,N
20221229 21:18:32.948,1506.0,1,T,R,N
20221229 21:18:32.948,1506.0,1,T,R,N
20221229 21:18:32.948,1506.0,1,T,R,N
20221229 21:18:32.948,1506.0,1,T,R,N
20221229 21:18:55.664,1506.5,1,T,R,N
20221229 21:18:59.640,1506.5,1,T,R,N
20221229 21:19:14.344,1507.0,1,T,R,N
20221229 21:19:14.344,1507.0,1,T,R,N
20221229 21:19:39.452,1507.0,1,T,R,N
20221229 21:19:42.172,1507.0,1,T,R,N
20221229 21:21:04.004,1507.0,2,T,R,N
20221229 21:21:04.004,1507.0,1,T,R,N
20221229 21:21:19.220,1507.0,1,T,R,N
20221229 21:24:05.400,1507.0,1,T,R,N
20221229 21:24:05.400,1507.0,5,T,R,N
20221229 21:24:05.400,1507.0,1,T,R,N
20221229 21:24:05.400,1507.0,1,T,R,N
20221229 21:27:09.036,1506.5,1,T,R,N
20221229 21:27:31.228,1506.5,1,T,R,N
20221229 21:28:23.460,1506.5,1,T,R,N
20221229 21:31:04.164,1506.5,1,T,R,N
20221229 21:31:31.152,1506.5,1,T,R,N
20221229 21:34:32.604,1507.0,1,T,R,N
20221229 21:35:02.108,1507.0,1,T,R,N
20221229 21:35:46.788,1507.0,1,T,R,N
20221229 21:36:00.720,1506.5,1,T,R,N
20221229 21:36:11.064,1506.0,1,T,R,N
20221229 21:36:11.064,1506.0,1,T,R,N
20221229 21:37:34.940,1505.5,1,T,R,N
20221229 21:38:42.812,1505.0,2,T,R,N
20221229 21:38:42.812,1505.0,1,T,R,N
20221229 21:39:21.344,1505.0,1,T,R,N
20221229 21:41:37.756,1505.0,1,T,R,N
20221229 21:42:45.964,1505.5,1,T,R,N
20221229 21:43:21.392,1505.0,1,T,R,N
20221229 21:46:28.352,1506.0,1,T,R,N
20221229 21:47:54.036,1505.5,1,T,R,N
20221229 21:49:20.896,1506.0,1,T,R,N
20221229 21:49:49.476,1506.0,1,T,R,N
20221229 21:50:48.676,1506.0,1,T,R,N
20221229 21:56:00.680,1505.5,1,T,R,N
20221229 22:02:24.788,1506.0,1,T,R,N
20221229 22:05:48.424,1506.0,6,T,R,N
20221229 22:05:48.424,1506.0,1,T,R,N
20221229 22:05:48.424,1506.0,1,T,R,N
20221229 22:05:48.424,1506.0,1,T,R,N
20221229 22:05:48.424,1506.0,1,T,R,N
20221229 22:08:10.220,1506.5,1,T,R,N
20221229 22:09:02.412,1506.5,1,T,R,N
20221229 22:10:40.432,1506.5,3,T,R,N
20221229 22:10:40.432,1506.5,2,T,R,N
20221229 22:10:52.460,1506.5,2,T,R,N
20221229 22:10:52.460,1506.5,1,T,R,N
20221229 22:10:52.460,1506.5,2,T,R,N
20221229 22:12:13.532,1506.0,1,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:17:42.428,1505.5,3,T,R,N
20221229 22:17:42.428,1505.5,2,T,R,N
20221229 22:17:42.428,1505.5,3,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:17:42.428,1505.5,2,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:17:42.428,1505.5,1,T,R,N
20221229 22:20:24.056,1505.5,1,T,R,N
20221229 22:21:04.040,1505.5,3,T,R,N
20221229 22:21:04.040,1505.5,3,T,R,N
20221229 22:21:04.040,1505.5,5,T,R,N
20221229 22:21:04.040,1505.5,1,T,R,N
20221229 22:21:28.036,1505.0,1,T,R,N
20221229 22:21:30.656,1505.0,1,T,R,N
20221229 22:21:34.664,1505.5,1,T,R,N
20221229 22:25:30.492,1504.5,1,T,R,N
20221229 22:29:58.660,1504.5,1,T,R,N
20221229 22:30:05.172,1504.0,1,T,R,N
20221229 22:35:11.608,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,3,T,R,N
20221229 22:35:57.396,1504.5,2,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,3,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:35:57.396,1504.5,1,T,R,N
20221229 22:38:43.912,1504.5,1,T,R,N
20221229 22:38:43.912,1504.5,1,T,R,N
20221229 22:38:43.912,1504.5,2,T,R,N
20221229 22:38:43.912,1504.5,1,T,R,N
20221229 22:38:55.772,1504.5,1,T,R,N
20221229 22:38:55.772,1504.5,1,T,R,N
20221229 22:38:55.772,1504.5,3,T,R,N
20221229 22:40:30.160,1504.5,2,T,R,N
20221229 22:40:30.160,1504.5,1,T,R,N
20221229 22:40:30.160,1504.5,1,T,R,N
20221229 22:40:30.160,1504.5,1,T,R,N
20221229 22:41:57.576,1504.5,1,T,R,N
20221229 22:42:43.892,1505.0,1,T,R,N
20221229 22:42:43.892,1505.0,2,T,R,N
20221229 22:43:04.424,1504.5,1,T,R,N
20221229 22:43:04.424,1504.5,1,T,R,N
20221229 22:43:04.424,1504.5,1,T,R,N
20221229 22:43:04.424,1504.5,2,T,R,N
20221229 22:43:04.424,1504.5,1,T,R,N
20221229 22:43:04.424,1504.5,4,T,R,N
20221229 22:44:04.508,1504.5,5,T,R,N
20221230 00:30:00.012,1505.0,1,T,R,N
20221230 00:30:13.968,1504.0,1,T,R,N
20221230 00:30:13.968,1504.0,1,T,R,N
20221230 00:30:13.968,1504.0,1,T,R,N
20221230 00:30:15.924,1503.5,1,T,R,N
20221230 00:30:15.924,1503.0,1,T,R,N
20221230 00:30:15.924,1503.0,1,T,R,N
20221230 00:30:15.924,1503.0,1,T,R,N
20221230 00:30:39.976,1503.0,1,T,R,N
20221230 00:30:46.508,1503.5,1,T,R,N
20221230 00:31:49.488,1504.0,1,T,R,N
20221230 00:34:52.412,1504.0,1,T,R,N
20221230 00:37:34.584,1503.5,1,T,R,N
20221230 00:38:14.996,1503.5,1,T,R,N
20221230 00:38:26.596,1503.5,1,T,R,N
20221230 00:38:44.256,1504.0,1,T,R,N
20221230 00:43:32.416,1503.5,1,T,R,N
20221230 00:45:52.816,1504.0,1,T,R,N
20221230 00:48:02.592,1503.5,2,T,R,N
20221230 00:48:02.592,1503.5,1,T,R,N
20221230 00:48:23.964,1503.0,1,T,R,N
20221230 00:48:23.964,1503.0,1,T,R,N
20221230 00:48:24.708,1503.0,1,T,R,N
20221230 00:48:24.708,1503.0,1,T,R,N
20221230 00:50:07.644,1503.0,1,T,R,N
20221230 00:51:58.032,1502.5,1,T,R,N
20221230 00:51:58.032,1502.5,1,T,R,N
20221230 00:55:00.260,1502.5,2,T,R,N
20221230 00:55:23.312,1502.5,2,T,R,N
20221230 00:55:24.572,1502.5,1,T,R,N
20221230 00:55:30.112,1502.5,5,T,R,N
20221230 00:55:30.112,1502.5,2,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,1,T,R,N
20221230 00:55:53.940,1502.0,2,T,R,N
20221230 00:55:53.944,1502.0,5,T,R,N
20221230 00:56:25.780,1501.0,1,T,R,N
20221230 00:56:25.780,1501.0,2,T,R,N
20221230 00:56:25.780,1501.0,1,T,R,N
20221230 00:56:25.780,1501.0,1,T,R,N
20221230 00:57:09.228,1501.0,2,T,R,N
20221230 00:57:09.228,1501.0,1,T,R,N
20221230 00:57:28.272,1500.5,1,T,R,N
20221230 00:59:03.860,1500.5,3,T,R,N
20221230 01:00:37.168,1500.5,1,T,R,N
20221230 01:00:40.932,1500.5,1,T,R,N
20221230 01:00:40.932,1500.5,1,T,R,N
20221230 01:00:40.932,1500.5,1,T,R,N
20221230 01:00:40.932,1500.5,1,T,R,N
20221230 01:00:40.932,1500.5,1,T,R,N
20221230 01:01:36.632,1500.5,1,T,R,N
20221230 01:01:55.140,1500.5,1,T,R,N
20221230 01:02:01.544,1500.5,1,T,R,N
20221230 01:02:23.628,1500.5,1,T,R,N
20221230 01:03:47.164,1500.5,1,T,R,N
20221230 01:06:30.788,1501.0,1,T,R,N
20221230 01:06:30.788,1501.0,1,T,R,N
20221230 01:08:08.504,1500.5,1,T,R,N
20221230 01:08:09.628,1500.5,4,T,R,N
20221230 01:08:10.556,1500.5,1,T,R,N
20221230 01:08:41.668,1500.0,3,T,R,N
20221230 01:08:41.668,1500.0,1,T,R,N
20221230 01:09:12.068,1500.0,6,T,R,N
20221230 01:09:12.068,1500.0,1,T,R,N
20221230 01:09:12.068,1500.0,3,T,R,N
20221230 01:09:12.312,1500.0,2,T,R,N
20221230 01:09:32.944,1499.5,1,T,R,N
20221230 01:09:32.944,1499.5,1,T,R,N
20221230 01:10:14.652,1499.0,1,T,R,N
20221230 01:10:22.964,1499.0,1,T,R,N
20221230 01:10:22.964,1499.0,1,T,R,N
20221230 01:10:23.956,1499.0,1,T,R,N
20221230 01:10:23.956,1499.0,1,T,R,N
20221230 01:10:24.944,1499.0,1,T,R,N
20221230 01:10:24.944,1499.0,1,T,R,N
20221230 01:10:24.944,1499.0,1,T,R,N
20221230 01:10:24.944,1499.0,1,T,R,N
20221230 01:10:25.472,1499.5,1,T,R,N
20221230 01:10:35.036,1499.5,1,T,R,N
20221230 01:12:25.460,1498.5,1,T,R,N
20221230 01:12:34.052,1499.0,1,T,R,N
20221230 01:12:54.084,1498.5,2,T,R,N
20221230 01:12:54.084,1498.5,1,T,R,N
20221230 01:12:59.024,1498.5,1,T,R,N
20221230 01:13:00.432,1498.5,1,T,R,N
20221230 01:13:07.604,1498.5,1,T,R,N
20221230 01:13:29.440,1498.0,6,T,R,N
20221230 01:13:34.616,1498.0,1,T,R,N
20221230 01:13:37.360,1498.0,1,T,R,N
20221230 01:13:41.160,1498.0,1,T,R,N
20221230 01:13:42.284,1498.0,1,T,R,N
20221230 01:13:48.428,1498.0,1,T,R,N
20221230 01:13:55.568,1498.0,1,T,R,N
20221230 01:14:10.508,1497.5,1,T,R,N
20221230 01:14:12.320,1497.5,1,T,R,N
20221230 01:14:13.828,1497.5,1,T,R,N
20221230 01:14:36.656,1497.5,1,T,R,N
20221230 01:14:56.836,1497.5,1,T,R,N
20221230 01:15:06.132,1497.5,1,T,R,N
20221230 01:15:07.060,1497.5,1,T,R,N
20221230 01:15:07.236,1497.5,1,T,R,N
20221230 01:15:07.236,1497.5,3,T,R,N
20221230 01:15:07.240,1497.5,3,T,R,N
20221230 01:15:11.544,1498.0,1,T,R,N
20221230 01:15:12.672,1498.0,1,T,R,N
20221230 01:15:13.544,1497.5,1,T,R,N
20221230 01:15:13.648,1498.0,1,T,R,N
20221230 01:16:23.664,1497.5,1,T,R,N
20221230 01:16:33.644,1497.5,1,T,R,N
20221230 01:16:33.644,1497.5,1,T,R,N
20221230 01:16:36.232,1497.0,1,T,R,N
20221230 01:16:36.232,1497.0,19,T,R,N
20221230 01:16:41.636,1497.0,1,T,R,N
20221230 01:16:50.680,1496.0,1,T,R,N
20221230 01:17:05.068,1496.0,3,T,R,N
20221230 01:17:06.704,1496.0,10,T,R,N
20221230 01:17:06.844,1496.0,2,T,R,N
20221230 01:17:07.600,1496.0,5,T,R,N
20221230 01:17:07.644,1496.0,1,T,R,N
20221230 01:17:07.644,1496.0,1,T,R,N
20221230 01:17:15.208,1495.5,1,T,R,N
20221230 01:17:15.208,1495.5,1,T,R,N
20221230 01:17:15.568,1495.5,1,T,R,N
20221230 01:17:18.812,1495.5,1,T,R,N
20221230 01:17:19.996,1495.5,1,T,R,N
20221230 01:17:41.396,1495.5,3,T,R,N
20221230 01:17:41.396,1495.5,1,T,R,N
20221230 01:17:42.900,1495.5,1,T,R,N
20221230 01:17:46.264,1495.5,1,T,R,N
20221230 01:17:49.348,1495.5,1,T,R,N
20221230 01:17:53.644,1495.5,1,T,R,N
20221230 01:17:56.400,1495.5,1,T,R,N
20221230 01:17:58.772,1495.5,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,2,T,R,N
20221230 01:18:03.744,1495.0,2,T,R,N
20221230 01:18:03.744,1495.0,20,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,3,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:03.744,1495.0,1,T,R,N
20221230 01:18:17.980,1495.0,1,T,R,N
20221230 01:18:53.444,1495.5,1,T,R,N
20221230 01:18:53.444,1495.5,1,T,R,N
20221230 01:19:00.764,1495.5,1,T,R,N
20221230 01:19:18.244,1496.0,1,T,R,N
20221230 01:19:18.244,1496.0,1,T,R,N
20221230 01:19:18.244,1496.0,1,T,R,N
20221230 01:19:24.768,1496.5,1,T,R,N
20221230 01:19:35.976,1497.0,1,T,R,N
20221230 01:19:48.588,1497.5,1,T,R,N
20221230 01:19:51.396,1497.0,1,T,R,N
20221230 01:19:51.396,1497.0,1,T,R,N
20221230 01:19:51.396,1497.0,1,T,R,N
20221230 01:19:51.396,1497.0,4,T,R,N
20221230 01:19:51.396,1497.0,1,T,R,N
20221230 01:19:51.396,1497.0,2,T,R,N
20221230 01:20:17.252,1497.0,1,T,R,N
20221230 01:20:17.252,1497.0,1,T,R,N
20221230 01:20:17.252,1497.0,1,T,R,N
20221230 01:20:17.892,1497.0,1,T,R,N
20221230 01:20:17.892,1497.0,1,T,R,N
20221230 01:20:17.892,1497.0,1,T,R,N
20221230 01:21:30.224,1498.0,1,T,R,N
20221230 01:22:43.008,1498.0,1,T,R,N
20221230 01:22:50.044,1498.0,1,T,R,N
20221230 01:22:56.960,1498.0,1,T,R,N
20221230 01:23:49.776,1497.0,1,T,R,N
20221230 01:23:49.776,1497.0,1,T,R,N
20221230 01:24:04.192,1496.5,1,T,R,N
20221230 01:24:36.864,1497.0,1,T,R,N
20221230 01:24:38.180,1497.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,2,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:24:55.956,1496.0,1,T,R,N
20221230 01:26:09.136,1495.5,1,T,R,N
20221230 01:26:12.252,1495.5,1,T,R,N
20221230 01:26:12.252,1495.5,1,T,R,N
20221230 01:26:12.252,1495.5,1,T,R,N
20221230 01:26:12.252,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:12.256,1495.5,1,T,R,N
20221230 01:26:32.368,1495.5,1,T,R,N
20221230 01:26:32.372,1495.5,1,T,R,N
20221230 01:26:32.372,1495.5,1,T,R,N
20221230 01:26:53.304,1495.5,1,T,R,N
20221230 01:27:25.472,1495.0,1,T,R,N
20221230 01:27:25.472,1494.5,1,T,R,N
20221230 01:27:25.472,1494.5,1,T,R,N
20221230 01:27:25.472,1494.5,5,T,R,N
20221230 01:27:25.472,1494.5,2,T,R,N
20221230 01:27:25.472,1494.5,1,T,R,N
20221230 01:27:25.472,1494.0,1,T,R,N
20221230 01:27:25.472,1494.0,20,T,R,N
20221230 01:27:25.472,1494.0,1,T,R,N
20221230 01:27:25.472,1494.0,1,T,R,N
20221230 01:27:25.472,1494.0,3,T,R,N
20221230 01:27:25.472,1494.0,1,T,R,N
