SK62022Z,20210830,0.11649,0.11649,0.11649,0.11649,0.11649,0,0
SK62022Z,20210831,0.11647,0.11647,0.11647,0.11647,0.11647,0,0
SK62022Z,20210901,0.11669,0.11669,0.11669,0.11669,0.11669,0,0
SK62022Z,20210902,0.11714,0.11714,0.11714,0.11714,0.11714,0,0
SK62022Z,20210903,0.11758,0.11758,0.11758,0.11758,0.11758,0,0
SK62022Z,20210907,0.11691,0.11691,0.11691,0.11691,0.11691,0,0
SK62022Z,20210908,0.11641,0.11641,0.11641,0.11641,0.11641,0,0
SK62022Z,20210909,0.11669,0.11669,0.11669,0.11669,0.11669,0,0
SK62022Z,20210910,0.11643,0.11643,0.11643,0.11643,0.11643,0,0
SK62022Z,20210913,0.11660,0.11660,0.11660,0.11660,0.11660,0,0
SK62022Z,20210914,0.11666,0.11666,0.11666,0.11666,0.11666,0,0
SK62022Z,20210915,0.11690,0.11690,0.11690,0.11690,0.11690,0,0
SK62022Z,20210916,0.11629,0.11629,0.11629,0.11629,0.11629,0,0
SK62022Z,20210917,0.11572,0.11572,0.11572,0.11572,0.11572,0,0
SK62022Z,20210920,0.11537,0.11537,0.11537,0.11537,0.11537,0,0
SK62022Z,20210921,0.11563,0.11563,0.11563,0.11563,0.11563,0,0
SK62022Z,20210922,0.11548,0.11548,0.11548,0.11548,0.11548,0,0
SK62022Z,20210923,0.11646,0.11646,0.11646,0.11646,0.11646,0,0
SK62022Z,20210924,0.11599,0.11599,0.11599,0.11599,0.11599,0,0
SK62022Z,20210927,0.11545,0.11545,0.11545,0.11545,0.11545,0,0
SK62022Z,20210928,0.11491,0.11491,0.11491,0.11491,0.11491,0,0
SK62022Z,20210929,0.11409,0.11409,0.11409,0.11409,0.11409,0,0
SK62022Z,20210930,0.11465,0.11465,0.11465,0.11465,0.11465,0,0
SK62022Z,20211001,0.11480,0.11480,0.11480,0.11480,0.11480,0,0
SK62022Z,20211004,0.11503,0.11503,0.11503,0.11503,0.11503,0,0
SK62022Z,20211005,0.11481,0.11481,0.11481,0.11481,0.11481,0,0
SK62022Z,20211006,0.11405,0.11405,0.11405,0.11405,0.11405,0,0
SK62022Z,20211007,0.11427,0.11427,0.11427,0.11427,0.11427,0,0
SK62022Z,20211008,0.11496,0.11496,0.11496,0.11496,0.11496,0,0
SK62022Z,20211011,0.11458,0.11458,0.11458,0.11458,0.11458,0,0
SK62022Z,20211012,0.11434,0.11434,0.11434,0.11434,0.11434,0,0
SK62022Z,20211013,0.11546,0.11546,0.11546,0.11546,0.11546,0,0
SK62022Z,20211014,0.11632,0.11632,0.11632,0.11632,0.11632,0,0
SK62022Z,20211015,0.11677,0.11677,0.11677,0.11677,0.11677,0,0
SK62022Z,20211018,0.11599,0.11599,0.11599,0.11599,0.11599,0,0
SK62022Z,20211019,0.11653,0.11653,0.11653,0.11653,0.11653,0,0
SK62022Z,20211020,0.11699,0.11699,0.11699,0.11699,0.11699,0,0
SK62022Z,20211021,0.11676,0.11676,0.11676,0.11676,0.11676,0,0
SK62022Z,20211022,0.11719,0.11719,0.11719,0.11719,0.11719,0,0
SK62022Z,20211025,0.11673,0.11673,0.11673,0.11673,0.11673,0,0
SK62022Z,20211026,0.11667,0.11667,0.11667,0.11667,0.11667,0,0
SK62022Z,20211027,0.11730,0.11730,0.11730,0.11730,0.11730,0,0
SK62022Z,20211028,0.11790,0.11790,0.11790,0.11790,0.11790,0,0
SK62022Z,20211029,0.11693,0.11693,0.11693,0.11693,0.11693,0,0
SK62022Z,20211101,0.11781,0.11781,0.11781,0.11781,0.11781,0,0
SK62022Z,20211102,0.11715,0.11715,0.11715,0.11715,0.11715,0,0
SK62022Z,20211103,0.11766,0.11766,0.11766,0.11766,0.11766,0,0
SK62022Z,20211104,0.11685,0.11685,0.11685,0.11685,0.11685,0,0
SK62022Z,20211105,0.11707,0.11707,0.11707,0.11707,0.11707,0,0
SK62022Z,20211108,0.11716,0.11716,0.11716,0.11716,0.11716,0,0
SK62022Z,20211109,0.11727,0.11727,0.11727,0.11727,0.11727,0,0
SK62022Z,20211110,0.11538,0.11538,0.11538,0.11538,0.11538,0,0
SK62022Z,20211111,0.11529,0.11529,0.11529,0.11529,0.11529,0,0
SK62022Z,20211112,0.11466,0.11466,0.11466,0.11466,0.11466,0,0
SK62022Z,20211115,0.11428,0.11428,0.11428,0.11428,0.11428,0,0
SK62022Z,20211116,0.11295,0.11295,0.11295,0.11295,0.11295,0,0
SK62022Z,20211117,0.11332,0.11332,0.11332,0.11332,0.11332,0,0
SK62022Z,20211118,0.11316,0.11316,0.11316,0.11316,0.11316,0,0
SK62022Z,20211119,0.11246,0.11246,0.11246,0.11246,0.11246,0,0
SK62022Z,20211122,0.11192,0.11192,0.11192,0.11192,0.11192,0,0
SK62022Z,20211123,0.11119,0.11119,0.11119,0.11119,0.11119,0,0
SK62022Z,20211124,0.11021,0.11021,0.11021,0.11021,0.11021,0,0
SK62022Z,20211126,0.11039,0.11039,0.11039,0.11039,0.11039,0,0
SK62022Z,20211129,0.11066,0.11066,0.11066,0.11066,0.11066,0,0
SK62022Z,20211130,0.11132,0.11132,0.11132,0.11132,0.11132,0,0
SK62022Z,20211201,0.11092,0.11092,0.11092,0.11092,0.11092,0,0
SK62022Z,20211202,0.11118,0.11118,0.11118,0.11118,0.11118,0,0
SK62022Z,20211203,0.10995,0.10995,0.10995,0.10995,0.10995,0,0
SK62022Z,20211206,0.11056,0.11056,0.11056,0.11056,0.11056,0,0
SK62022Z,20211207,0.11032,0.11032,0.11032,0.11032,0.11032,0,0
SK62022Z,20211208,0.11129,0.11129,0.11129,0.11129,0.11129,0,0
SK62022Z,20211209,0.11079,0.11079,0.11079,0.11079,0.11079,0,0
SK62022Z,20211210,0.11102,0.11102,0.11102,0.11102,0.11102,0,0
SK62022Z,20211213,0.11062,0.11062,0.11062,0.11062,0.11062,0,0
SK62022Z,20211214,0.10992,0.10992,0.10992,0.10992,0.10992,0,0
SK62022Z,20211215,0.11039,0.11039,0.11039,0.11039,0.11039,0,0
SK62022Z,20211216,0.11118,0.11118,0.11118,0.11118,0.11118,0,0
SK62022Z,20211217,0.11025,0.11025,0.11025,0.11025,0.11025,0,0
SK62022Z,20211220,0.10977,0.10977,0.10977,0.10977,0.10977,0,0
SK62022Z,20211221,0.11024,0.11024,0.11024,0.11024,0.11024,0,0
SK62022Z,20211222,0.11064,0.11064,0.11064,0.11064,0.11064,0,0
SK62022Z,20211223,0.11076,0.11076,0.11076,0.11076,0.11076,0,0
SK62022Z,20211227,0.11048,0.11048,0.11048,0.11048,0.11048,0,0
SK62022Z,20211228,0.11100,0.11100,0.11100,0.11100,0.11100,0,0
SK62022Z,20211229,0.11133,0.11133,0.11133,0.11133,0.11133,0,0
SK62022Z,20211230,0.11112,0.11112,0.11112,0.11112,0.11112,0,0
SK62022Z,20211231,0.11123,0.11123,0.11123,0.11123,0.11123,0,0
SK62022Z,20220103,0.11031,0.11031,0.11031,0.11031,0.11031,0,0
SK62022Z,20220104,0.11053,0.11053,0.11053,0.11053,0.11053,0,0
SK62022Z,20220105,0.11051,0.11051,0.11051,0.11051,0.11051,0,0
SK62022Z,20220106,0.10989,0.10989,0.10989,0.10989,0.10989,0,0
SK62022Z,20220107,0.11116,0.11116,0.11116,0.11116,0.11116,0,0
SK62022Z,20220110,0.11035,0.11035,0.11035,0.11035,0.11035,0,0
SK62022Z,20220111,0.11126,0.11126,0.11126,0.11126,0.11126,0,0
SK62022Z,20220112,0.11259,0.11259,0.11259,0.11259,0.11259,0,0
SK62022Z,20220113,0.11274,0.11274,0.11274,0.11274,0.11274,0,0
SK62022Z,20220114,0.11145,0.11145,0.11145,0.11145,0.11145,0,0
SK62022Z,20220118,0.11027,0.11027,0.11027,0.11027,0.11027,0,0
SK62022Z,20220119,0.11068,0.11068,0.11068,0.11068,0.11068,0,0
SK62022Z,20220120,0.10971,0.10971,0.10971,0.10971,0.10971,0,0
SK62022Z,20220121,0.10948,0.10948,0.10948,0.10948,0.10948,0,0
SK62022Z,20220124,0.10843,0.10843,0.10843,0.10843,0.10843,0,0
SK62022Z,20220125,0.10892,0.10892,0.10892,0.10892,0.10892,0,0
SK62022Z,20220126,0.10808,0.10808,0.10808,0.10808,0.10808,0,0
SK62022Z,20220127,0.10725,0.10725,0.10725,0.10725,0.10725,0,0
SK62022Z,20220128,0.10663,0.10663,0.10663,0.10663,0.10663,0,0
SK62022Z,20220131,0.10821,0.10821,0.10821,0.10821,0.10821,0,0
SK62022Z,20220201,0.10866,0.10866,0.10866,0.10866,0.10866,0,0
SK62022Z,20220202,0.10976,0.10976,0.10976,0.10976,0.10976,0,0
SK62022Z,20220203,0.11062,0.11062,0.11062,0.11062,0.11062,0,0
SK62022Z,20220204,0.11018,0.11018,0.11018,0.11018,0.11018,0,0
SK62022Z,20220207,0.11040,0.11040,0.11040,0.11040,0.11040,0,0
SK62022Z,20220208,0.11017,0.11017,0.11017,0.11017,0.11017,0,0
SK62022Z,20220209,0.11073,0.11073,0.11073,0.11073,0.11073,0,0
SK62022Z,20220210,0.10864,0.10864,0.10864,0.10864,0.10864,0,0
SK62022Z,20220211,0.10807,0.10807,0.10807,0.10807,0.10807,0,0
SK62022Z,20220214,0.10751,0.10751,0.10751,0.10751,0.10751,0,0
SK62022Z,20220215,0.10893,0.10893,0.10893,0.10893,0.10893,0,0
SK62022Z,20220216,0.10903,0.10903,0.10903,0.10903,0.10903,0,0
SK62022Z,20220217,0.10799,0.10799,0.10799,0.10799,0.10799,0,0
SK62022Z,20220218,0.10753,0.10753,0.10753,0.10753,0.10753,0,0
SK62022Z,20220222,0.10810,0.10810,0.10810,0.10810,0.10810,0,0
SK62022Z,20220223,0.10746,0.10746,0.10746,0.10746,0.10746,0,0
SK62022Z,20220224,0.10616,0.10616,0.10616,0.10616,0.10616,0,0
SK62022Z,20220225,0.10717,0.10717,0.10717,0.10717,0.10717,0,0
SK62022Z,20220228,0.10664,0.10664,0.10664,0.10664,0.10664,0,0
SK62022Z,20220301,0.10447,0.10447,0.10447,0.10447,0.10447,0,0
SK62022Z,20220302,0.10439,0.10439,0.10439,0.10439,0.10439,0,0
SK62022Z,20220303,0.10345,0.10345,0.10345,0.10345,0.10345,0,0
SK62022Z,20220304,0.10229,0.10229,0.10229,0.10229,0.10229,0,0
SK62022Z,20220307,0.10064,0.10064,0.10064,0.10064,0.10064,0,0
SK62022Z,20220308,0.10161,0.10161,0.10161,0.10161,0.10161,0,0
SK62022Z,20220309,0.10432,0.10432,0.10432,0.10432,0.10432,0,0
SK62022Z,20220310,0.10433,0.10433,0.10433,0.10433,0.10433,0,0
SK62022Z,20220311,0.10367,0.10367,0.10367,0.10367,0.10367,0,0
SK62022Z,20220314,0.10498,0.10498,0.10498,0.10498,0.10498,0,0
SK62022Z,20220315,0.10482,0.10482,0.10482,0.10482,0.10482,0,0
SK62022Z,20220316,0.10679,0.10679,0.10679,0.10679,0.10679,0,0
SK62022Z,20220317,0.10729,0.10729,0.10729,0.10729,0.10729,0,0
SK62022Z,20220318,0.10704,0.10704,0.10704,0.10704,0.10704,0,0
SK62022Z,20220321,0.10637,0.10637,0.10637,0.10637,0.10637,0,0
SK62022Z,20220322,0.10678,0.10678,0.10678,0.10678,0.10678,0,0
SK62022Z,20220323,0.10699,0.10699,0.10699,0.10699,0.10699,0,0
SK62022Z,20220324,0.10730,0.10730,0.10730,0.10730,0.10730,0,0
SK62022Z,20220325,0.10738,0.10738,0.10738,0.10738,0.10738,0,0
SK62022Z,20220328,0.10645,0.10645,0.10645,0.10645,0.10645,0,0
SK62022Z,20220329,0.10830,0.10830,0.10830,0.10830,0.10830,0,0
SK62022Z,20220330,0.10926,0.10926,0.10926,0.10926,0.10926,0,0
SK62022Z,20220331,0.10758,0.10758,0.10758,0.10758,0.10758,0,0
SK62022Z,20220401,0.10766,0.10766,0.10766,0.10766,0.10766,0,0
SK62022Z,20220404,0.10721,0.10721,0.10721,0.10721,0.10721,0,0
SK62022Z,20220405,0.10719,0.10719,0.10719,0.10719,0.10719,0,0
SK62022Z,20220406,0.10660,0.10660,0.10660,0.10660,0.10660,0,0
SK62022Z,20220407,0.10682,0.10682,0.10682,0.10682,0.10682,0,0
SK62022Z,20220408,0.10707,0.10707,0.10707,0.10707,0.10707,0,0
SK62022Z,20220411,0.10653,0.10653,0.10653,0.10653,0.10653,0,0
SK62022Z,20220412,0.10611,0.10611,0.10611,0.10611,0.10611,0,0
SK62022Z,20220413,0.10646,0.10646,0.10646,0.10646,0.10646,0,0
SK62022Z,20220414,0.10605,0.10605,0.10605,0.10605,0.10605,0,0
SK62022Z,20220418,0.10520,0.10520,0.10520,0.10520,0.10520,0,0
SK62022Z,20220419,0.10575,0.10575,0.10575,0.10575,0.10575,0,0
SK62022Z,20220420,0.10681,0.10681,0.10681,0.10681,0.10681,0,0
SK62022Z,20220421,0.10616,0.10616,0.10616,0.10616,0.10616,0,0
SK62022Z,20220422,0.10576,0.10576,0.10576,0.10576,0.10576,0,0
SK62022Z,20220425,0.10377,0.10377,0.10377,0.10377,0.10377,0,0
SK62022Z,20220426,0.10281,0.10281,0.10281,0.10281,0.10281,0,0
SK62022Z,20220427,0.10259,0.10259,0.10259,0.10259,0.10259,0,0
SK62022Z,20220428,0.10245,0.10245,0.10245,0.10245,0.10245,0,0
SK62022Z,20220429,0.10312,0.10312,0.10312,0.10312,0.10312,0,0
SK62022Z,20220502,0.10151,0.10151,0.10151,0.10151,0.10151,0,0
SK62022Z,20220503,0.10217,0.10217,0.10217,0.10217,0.10217,0,0
SK62022Z,20220504,0.10327,0.10327,0.10327,0.10327,0.10327,0,0
SK62022Z,20220505,0.10116,0.10116,0.10116,0.10116,0.10116,0,0
SK62022Z,20220506,0.10134,0.10134,0.10134,0.10134,0.10134,0,0
SK62022Z,20220509,0.09995,0.09995,0.09995,0.09995,0.09995,0,0
SK62022Z,20220510,0.10022,0.10022,0.10022,0.10022,0.10022,0,0
SK62022Z,20220511,0.10027,0.10027,0.10027,0.10027,0.10027,0,0
SK62022Z,20220512,0.09912,0.09912,0.09912,0.09912,0.09912,0,0
SK62022Z,20220513,0.10006,0.10006,0.10006,0.10006,0.10006,0,0
SK62022Z,20220516,0.10034,0.10034,0.10034,0.10034,0.10034,0,0
SK62022Z,20220517,0.10147,0.10147,0.10147,0.10147,0.10147,0,0
SK62022Z,20220518,0.10027,0.10027,0.10027,0.10027,0.10027,0,0
SK62022Z,20220519,0.10184,0.10184,0.10184,0.10184,0.10184,0,0
SK62022Z,20220520,0.10104,0.10104,0.10104,0.10104,0.10104,0,0
SK62022Z,20220523,0.10268,0.10268,0.10268,0.10268,0.10268,0,0
SK62022Z,20220524,0.10308,0.10308,0.10308,0.10308,0.10308,0,0
SK62022Z,20220525,0.10222,0.10222,0.10222,0.10222,0.10222,0,0
SK62022Z,20220526,0.10211,0.10211,0.10211,0.10211,0.10211,0,0
SK62022Z,20220527,0.10249,0.10249,0.10249,0.10249,0.10249,0,0
SK62022Z,20220531,0.10311,0.10311,0.10311,0.10311,0.10311,0,0
SK62022Z,20220601,0.10235,0.10235,0.10235,0.10235,0.10235,0,0
SK62022Z,20220602,0.10375,0.10375,0.10375,0.10375,0.10375,0,0
SK62022Z,20220603,0.10312,0.10312,0.10312,0.10312,0.10312,0,0
SK62022Z,20220606,0.10274,0.10274,0.10274,0.10274,0.10274,0,0
SK62022Z,20220607,0.10295,0.10295,0.10295,0.10295,0.10295,0,0
SK62022Z,20220608,0.10256,0.10256,0.10256,0.10256,0.10256,0,0
SK62022Z,20220609,0.10158,0.10158,0.10158,0.10158,0.10158,0,0
SK62022Z,20220610,0.10049,0.10049,0.10049,0.10049,0.10049,0,0
SK62022Z,20220613,0.09891,0.09891,0.09891,0.09891,0.09891,0,0
SK62022Z,20220614,0.09871,0.09871,0.09871,0.09871,0.09871,0,0
SK62022Z,20220615,0.09860,0.09860,0.09860,0.09860,0.09860,0,0
SK62022Z,20220616,0.09951,0.09951,0.09951,0.09951,0.09951,0,0
SK62022Z,20220617,0.09891,0.09891,0.09891,0.09891,0.09891,0,0
SK62022Z,20220621,0.09981,0.09981,0.09981,0.09981,0.09981,0,0
SK62022Z,20220622,0.09997,0.09997,0.09997,0.09997,0.09997,0,0
SK62022Z,20220623,0.09897,0.09897,0.09897,0.09897,0.09897,0,0
SK62022Z,20220624,0.09953,0.09953,0.09953,0.09953,0.09953,0,0
SK62022Z,20220627,0.09994,0.09994,0.09994,0.09994,0.09994,0,0
SK62022Z,20220628,0.09923,0.09923,0.09923,0.09923,0.09923,0,0
SK62022Z,20220629,0.09850,0.09850,0.09850,0.09850,0.09850,0,0
SK62022Z,20220630,0.09836,0.09836,0.09836,0.09836,0.09854,2,2
SK62022Z,20220701,0.09785,0.09785,0.09785,0.09785,0.09785,0,2
SK62022Z,20220705,0.09592,0.09592,0.09592,0.09592,0.09592,0,2
SK62022Z,20220706,0.09575,0.09575,0.09575,0.09575,0.09575,0,2
SK62022Z,20220707,0.09557,0.09557,0.09557,0.09557,0.09557,0,2
SK62022Z,20220708,0.09587,0.09587,0.09587,0.09587,0.09587,0,2
SK62022Z,20220711,0.09497,0.09497,0.09497,0.09497,0.09497,0,2
SK62022Z,20220712,0.09540,0.09540,0.09540,0.09540,0.09540,0,2
SK62022Z,20220713,0.09569,0.09569,0.09569,0.09569,0.09569,0,2
SK62022Z,20220714,0.09534,0.09534,0.09534,0.09534,0.09534,0,2
SK62022Z,20220715,0.09603,0.09603,0.09603,0.09603,0.09603,0,2
SK62022Z,20220718,0.09697,0.09697,0.09697,0.09697,0.09697,0,2
SK62022Z,20220719,0.09812,0.09812,0.09812,0.09812,0.09843,1,2
SK62022Z,20220720,0.09813,0.09813,0.09813,0.09813,0.09813,0,2
SK62022Z,20220721,0.09822,0.09822,0.09822,0.09822,0.09822,0,2
SK62022Z,20220722,0.09817,0.09817,0.09817,0.09817,0.09817,0,2
SK62022Z,20220725,0.09876,0.09876,0.09876,0.09876,0.09876,0,2
SK62022Z,20220726,0.09749,0.09749,0.09749,0.09749,0.09749,0,2
SK62022Z,20220727,0.09843,0.09843,0.09843,0.09843,0.09843,0,2
SK62022Z,20220728,0.09835,0.09835,0.09835,0.09835,0.09835,0,2
SK62022Z,20220729,0.09902,0.09902,0.09902,0.09902,0.09902,0,2
SK62022Z,20220801,0.09943,0.09943,0.09943,0.09943,0.09943,0,2
SK62022Z,20220802,0.09835,0.09835,0.09835,0.09835,0.09835,0,2
SK62022Z,20220803,0.09848,0.09848,0.09848,0.09848,0.09848,0,2
SK62022Z,20220804,0.09949,0.09949,0.09949,0.09949,0.09949,0,2
SK62022Z,20220805,0.09867,0.09867,0.09867,0.09867,0.09867,0,2
SK62022Z,20220808,0.09887,0.09887,0.09887,0.09887,0.09887,0,2
SK62022Z,20220809,0.09884,0.09884,0.09884,0.09884,0.09884,0,2
SK62022Z,20220810,0.10007,0.10007,0.10007,0.10007,0.10007,0,2
SK62022Z,20220811,0.09996,0.09996,0.09996,0.09996,0.09996,0,2
SK62022Z,20220812,0.09863,0.09863,0.09863,0.09863,0.09863,0,2
SK62022Z,20220815,0.09723,0.09723,0.09723,0.09723,0.09723,0,2
SK62022Z,20220816,0.09726,0.09726,0.09726,0.09726,0.09726,0,2
SK62022Z,20220817,0.09690,0.09690,0.09690,0.09690,0.09690,0,2
SK62022Z,20220818,0.09570,0.09570,0.09570,0.09570,0.09570,0,2
SK62022Z,20220819,0.09491,0.09491,0.09491,0.09491,0.09491,0,2
SK62022Z,20220822,0.09380,0.09380,0.09380,0.09380,0.09380,0,2
SK62022Z,20220823,0.09463,0.09463,0.09463,0.09463,0.09463,0,2
SK62022Z,20220824,0.09477,0.09477,0.09477,0.09477,0.09477,0,2
SK62022Z,20220825,0.09491,0.09491,0.09491,0.09491,0.09491,0,2
SK62022Z,20220826,0.09430,0.09430,0.09430,0.09430,0.09430,0,2
SK62022Z,20220829,0.09419,0.09419,0.09419,0.09419,0.09419,0,2
SK62022Z,20220830,0.09421,0.09421,0.09421,0.09421,0.09421,0,2
SK62022Z,20220831,0.09427,0.09427,0.09427,0.09427,0.09427,0,2
SK62022Z,20220901,0.09319,0.09319,0.09319,0.09319,0.09304,14,15
SK62022Z,20220902,0.09322,0.09322,0.09307,0.09307,0.09322,2,15
SK62022Z,20220906,0.09280,0.09298,0.09280,0.09298,0.09301,15,24
SK62022Z,20220907,0.09284,0.09333,0.09284,0.09333,0.09373,14,38
SK62022Z,20220908,0.09367,0.09399,0.09337,0.09344,0.09372,65,92
SK62022Z,20220909,0.09472,0.09547,0.09472,0.09547,0.09462,32,94
SK62022Z,20220912,0.09486,0.09614,0.09486,0.09574,0.09576,1417,1393
SK62022Z,20220913,0.09579,0.09648,0.09399,0.09400,0.09411,354,1503
SK62022Z,20220914,0.09425,0.09447,0.09372,0.09372,0.09390,710,1725
SK62022Z,20220915,0.09371,0.09404,0.09354,0.09366,0.09364,614,2015
SK62022Z,20220916,0.09360,0.09373,0.09283,0.09337,0.09328,345,2140
SK62022Z,20220919,0.09345,0.09352,0.09274,0.09322,0.09299,218,2187
SK62022Z,20220920,0.09316,0.09363,0.09202,0.09217,0.09212,562,2229
SK62022Z,20220921,0.09212,0.09212,0.09054,0.09060,0.09150,190,2258
SK62022Z,20220922,0.09040,0.09153,0.09022,0.09068,0.09065,219,2296
SK62022Z,20220923,0.09065,0.09065,0.08863,0.08879,0.08871,310,2298
SK62022Z,20220926,0.08887,0.08936,0.08745,0.08839,0.08842,275,2338
SK62022Z,20220927,0.08842,0.08947,0.08790,0.08830,0.08838,233,2257
SK62022Z,20220928,0.08818,0.08995,0.08727,0.08976,0.08989,247,2169
SK62022Z,20220929,0.08914,0.08998,0.08831,0.08986,0.08967,238,2245
SK62022Z,20220930,0.08991,0.09060,0.08967,0.09046,0.09051,607,2249
SK62022Z,20221003,0.09051,0.09139,0.08990,0.09119,0.09104,409,2098
SK62022Z,20221004,0.09104,0.09261,0.09088,0.09258,0.09258,445,2023
SK62022Z,20221005,0.09258,0.09258,0.09102,0.09170,0.09176,249,2010
SK62022Z,20221006,0.09176,0.09207,0.08996,0.08996,0.09006,116,2006
SK62022Z,20221007,0.09015,0.09054,0.08921,0.08932,0.08939,158,1977
SK62022Z,20221010,0.08939,0.08939,0.08848,0.08875,0.08877,155,1970
SK62022Z,20221011,0.08875,0.08925,0.08820,0.08832,0.08842,318,1961
SK62022Z,20221012,0.08835,0.08877,0.08826,0.08853,0.08846,144,1955
SK62022Z,20221013,0.08846,0.08945,0.08744,0.08912,0.08937,256,1967
SK62022Z,20221014,0.08917,0.08947,0.08855,0.08859,0.08866,121,1968
SK62022Z,20221017,0.08896,0.09011,0.08865,0.08987,0.09001,166,1994
SK62022Z,20221018,0.08985,0.09083,0.08984,0.09059,0.09036,221,1923
SK62022Z,20221019,0.09064,0.09065,0.08914,0.08938,0.08936,190,1942
SK62022Z,20221020,0.08918,0.08991,0.08898,0.08902,0.08899,176,1942
SK62022Z,20221021,0.08891,0.08961,0.08779,0.08961,0.08934,515,1950
SK62022Z,20221024,0.09025,0.09025,0.08887,0.09004,0.08969,161,1957
SK62022Z,20221025,0.08969,0.09152,0.08969,0.09152,0.09137,207,1903
SK62022Z,20221026,0.09137,0.09246,0.09126,0.09238,0.09229,292,1867
SK62022Z,20221027,0.09252,0.09252,0.09131,0.09131,0.09146,230,1789
SK62022Z,20221028,0.09162,0.09170,0.09090,0.09156,0.09150,162,1826
SK62022Z,20221031,0.09152,0.09152,0.09064,0.09083,0.09084,153,1839
