20221230 15:47:26.132,0.8849,0,T,R,N
20221230 15:47:27.220,0.8847,0,T,R,N
20221230 15:47:28.248,0.8849,0,T,R,N
20221230 15:47:29.296,0.8847,0,T,R,N
20221230 15:47:30.356,0.8849,0,T,R,N
20221230 15:47:31.440,0.8847,0,T,R,N
20221230 15:47:32.428,0.8850,0,T,R,N
20221230 15:47:33.484,0.8847,0,T,R,N
20221230 15:47:34.432,0.8849,0,T,R,N
20221230 15:47:35.480,0.8847,0,T,R,N
20221230 15:47:36.508,0.8849,0,T,R,N
20221230 15:47:37.492,0.8847,0,T,R,N
20221230 15:47:38.532,0.8849,0,T,R,N
20221230 15:47:39.540,0.8847,0,T,R,N
20221230 15:47:40.648,0.8849,0,T,R,N
20221230 15:47:41.612,0.8847,0,T,R,N
20221230 15:47:42.600,0.8849,0,T,R,N
20221230 15:47:43.708,0.8848,0,T,R,N
20221230 15:47:44.804,0.8847,0,T,R,N
20221230 15:47:45.812,0.8849,0,T,R,N
20221230 15:47:46.780,0.8847,0,T,R,N
20221230 15:47:47.816,0.8849,0,T,R,N
20221230 15:47:48.884,0.8847,0,T,R,N
20221230 15:47:49.900,0.8849,0,T,R,N
20221230 15:47:50.916,0.8848,0,T,R,N
20221230 15:47:51.956,0.8850,0,T,R,N
20221230 15:47:53.012,0.8847,0,T,R,N
20221230 15:47:54.080,0.8849,0,T,R,N
20221230 15:47:55.108,0.8847,0,T,R,N
20221230 15:47:56.152,0.8849,0,T,R,N
20221230 15:47:57.168,0.8847,0,T,R,N
20221230 15:47:58.188,0.8849,0,T,R,N
20221230 15:47:59.236,0.8847,0,T,R,N
20221230 15:48:00.272,0.8848,0,T,R,N
20221230 15:48:01.300,0.8847,0,T,R,N
20221230 15:48:02.376,0.8848,0,T,R,N
20221230 15:48:03.336,0.8847,0,T,R,N
20221230 15:48:04.404,0.8849,0,T,R,N
20221230 15:48:05.360,0.8847,0,T,R,N
20221230 15:48:06.424,0.8849,0,T,R,N
20221230 15:48:07.432,0.8847,0,T,R,N
20221230 15:48:08.540,0.8849,0,T,R,N
20221230 15:48:09.556,0.8848,0,T,R,N
20221230 15:48:10.588,0.8849,0,T,R,N
20221230 15:48:14.736,0.8847,0,T,R,N
20221230 15:48:17.836,0.8849,0,T,R,N
20221230 15:48:20.928,0.8848,0,T,R,N
20221230 15:48:22.016,0.8851,0,T,R,N
20221230 15:48:23.060,0.8849,0,T,R,N
20221230 15:48:24.128,0.8851,0,T,R,N
20221230 15:48:25.188,0.8848,0,T,R,N
20221230 15:48:26.184,0.8850,0,T,R,N
20221230 15:48:27.240,0.8849,0,T,R,N
20221230 15:48:28.216,0.8850,0,T,R,N
20221230 15:48:29.264,0.8848,0,T,R,N
20221230 15:48:30.272,0.8850,0,T,R,N
20221230 15:48:31.328,0.8848,0,T,R,N
20221230 15:48:32.576,0.8850,0,T,R,N
20221230 15:48:34.632,0.8848,0,T,R,N
20221230 15:48:35.656,0.8849,0,T,R,N
20221230 15:48:37.732,0.8848,0,T,R,N
20221230 15:48:39.796,0.8850,0,T,R,N
20221230 15:48:43.116,0.8848,0,T,R,N
20221230 15:48:44.124,0.8850,0,T,R,N
20221230 15:48:45.120,0.8848,0,T,R,N
20221230 15:48:46.260,0.8850,0,T,R,N
20221230 15:48:47.236,0.8849,0,T,R,N
20221230 15:48:48.264,0.8851,0,T,R,N
20221230 15:48:49.340,0.8848,0,T,R,N
20221230 15:48:50.356,0.8851,0,T,R,N
20221230 15:48:51.364,0.8849,0,T,R,N
20221230 15:48:52.352,0.8851,0,T,R,N
20221230 15:48:53.448,0.8849,0,T,R,N
20221230 15:48:54.476,0.8850,0,T,R,N
20221230 15:48:55.532,0.8848,0,T,R,N
20221230 15:48:56.488,0.8851,0,T,R,N
20221230 15:48:57.556,0.8848,0,T,R,N
20221230 15:48:58.564,0.8849,0,T,R,N
20221230 15:48:59.652,0.8850,0,T,R,N
20221230 15:49:00.648,0.8851,0,T,R,N
20221230 15:49:02.736,0.8849,0,T,R,N
20221230 15:49:03.792,0.8850,0,T,R,N
20221230 15:49:06.852,0.8848,0,T,R,N
20221230 15:49:07.828,0.8849,0,T,R,N
20221230 15:49:10.952,0.8847,0,T,R,N
20221230 15:49:11.992,0.8849,0,T,R,N
20221230 15:49:13.068,0.8847,0,T,R,N
20221230 15:49:14.076,0.8849,0,T,R,N
20221230 15:49:15.132,0.8848,0,T,R,N
20221230 15:49:16.060,0.8850,0,T,R,N
20221230 15:49:17.216,0.8847,0,T,R,N
20221230 15:49:18.152,0.8849,0,T,R,N
20221230 15:49:19.120,0.8848,0,T,R,N
20221230 15:49:20.188,0.8850,0,T,R,N
20221230 15:49:21.284,0.8848,0,T,R,N
20221230 15:49:22.212,0.8849,0,T,R,N
20221230 15:49:23.288,0.8848,0,T,R,N
20221230 15:49:24.364,0.8849,0,T,R,N
20221230 15:49:25.312,0.8848,0,T,R,N
20221230 15:49:26.352,0.8849,0,T,R,N
20221230 15:49:27.436,0.8847,0,T,R,N
20221230 15:49:28.392,0.8849,0,T,R,N
20221230 15:49:29.460,0.8847,0,T,R,N
20221230 15:49:30.540,0.8849,0,T,R,N
20221230 15:49:31.576,0.8847,0,T,R,N
20221230 15:49:32.604,0.8850,0,T,R,N
20221230 15:49:33.572,0.8848,0,T,R,N
20221230 15:49:34.608,0.8849,0,T,R,N
20221230 15:49:35.644,0.8848,0,T,R,N
20221230 15:49:36.600,0.8850,0,T,R,N
20221230 15:49:38.704,0.8848,0,T,R,N
20221230 15:49:39.748,0.8849,0,T,R,N
20221230 15:49:40.760,0.8848,0,T,R,N
20221230 15:49:41.796,0.8850,0,T,R,N
20221230 15:49:42.844,0.8849,0,T,R,N
20221230 15:49:43.932,0.8850,0,T,R,N
20221230 15:49:44.888,0.8848,0,T,R,N
20221230 15:49:45.936,0.8850,0,T,R,N
20221230 15:49:46.952,0.8849,0,T,R,N
20221230 15:49:48.000,0.8850,0,T,R,N
20221230 15:49:48.976,0.8848,0,T,R,N
20221230 15:49:50.044,0.8850,0,T,R,N
20221230 15:49:51.092,0.8848,0,T,R,N
20221230 15:49:52.088,0.8850,0,T,R,N
20221230 15:49:53.316,0.8848,0,T,R,N
20221230 15:49:54.376,0.8849,0,T,R,N
20221230 15:49:55.368,0.8848,0,T,R,N
20221230 15:49:56.428,0.8850,0,T,R,N
20221230 15:49:57.396,0.8848,0,T,R,N
20221230 15:49:58.464,0.8850,0,T,R,N
20221230 15:49:59.448,0.8849,0,T,R,N
20221230 15:50:00.508,0.8848,0,T,R,N
20221230 15:50:01.524,0.8849,0,T,R,N
20221230 15:50:02.644,0.8850,0,T,R,N
20221230 15:50:03.676,0.8849,0,T,R,N
20221230 15:50:04.776,0.8850,0,T,R,N
20221230 15:50:06.804,0.8847,0,T,R,N
20221230 15:50:07.780,0.8849,0,T,R,N
20221230 15:50:08.836,0.8847,0,T,R,N
20221230 15:50:09.864,0.8849,0,T,R,N
20221230 15:50:10.924,0.8847,0,T,R,N
20221230 15:50:11.948,0.8849,0,T,R,N
20221230 15:50:12.996,0.8847,0,T,R,N
20221230 15:50:13.992,0.8849,0,T,R,N
20221230 15:50:14.968,0.8847,0,T,R,N
20221230 15:50:16.008,0.8849,0,T,R,N
20221230 15:50:17.036,0.8847,0,T,R,N
20221230 15:50:18.112,0.8849,0,T,R,N
20221230 15:50:19.188,0.8847,0,T,R,N
20221230 15:50:20.208,0.8849,0,T,R,N
20221230 15:50:21.236,0.8847,0,T,R,N
20221230 15:50:22.312,0.8848,0,T,R,N
20221230 15:50:23.368,0.8847,0,T,R,N
20221230 15:50:24.364,0.8849,0,T,R,N
20221230 15:50:25.704,0.8848,0,T,R,N
20221230 15:50:27.688,0.8849,0,T,R,N
20221230 15:50:28.728,0.8847,0,T,R,N
20221230 15:50:31.740,0.8849,0,T,R,N
20221230 15:50:32.828,0.8847,0,T,R,N
20221230 15:50:33.884,0.8849,0,T,R,N
20221230 15:50:34.860,0.8847,0,T,R,N
20221230 15:50:35.916,0.8848,0,T,R,N
20221230 15:50:36.944,0.8847,0,T,R,N
20221230 15:50:38.052,0.8849,0,T,R,N
20221230 15:50:39.088,0.8848,0,T,R,N
20221230 15:50:40.056,0.8849,0,T,R,N
20221230 15:50:42.292,0.8850,0,T,R,N
20221230 15:50:43.388,0.8849,0,T,R,N
20221230 15:50:44.408,0.8850,0,T,R,N
20221230 15:50:45.444,0.8848,0,T,R,N
20221230 15:50:46.412,0.8850,0,T,R,N
20221230 15:50:47.488,0.8848,0,T,R,N
20221230 15:50:48.516,0.8851,0,T,R,N
20221230 15:50:49.544,0.8849,0,T,R,N
20221230 15:50:50.572,0.8850,0,T,R,N
20221230 15:50:51.528,0.8849,0,T,R,N
20221230 15:50:53.672,0.8850,0,T,R,N
20221230 15:50:54.740,0.8849,0,T,R,N
20221230 15:50:57.792,0.8850,0,T,R,N
20221230 15:50:58.840,0.8849,0,T,R,N
20221230 15:50:59.836,0.8850,0,T,R,N
20221230 15:51:00.892,0.8848,0,T,R,N
20221230 15:51:01.880,0.8850,0,T,R,N
20221230 15:51:02.968,0.8848,0,T,R,N
20221230 15:51:03.964,0.8850,0,T,R,N
20221230 15:51:05.032,0.8849,0,T,R,N
20221230 15:51:06.100,0.8850,0,T,R,N
20221230 15:51:07.028,0.8847,0,T,R,N
20221230 15:51:08.072,0.8849,0,T,R,N
20221230 15:51:09.180,0.8847,0,T,R,N
20221230 15:51:10.188,0.8849,0,T,R,N
20221230 15:51:11.276,0.8847,0,T,R,N
20221230 15:51:12.316,0.8848,0,T,R,N
20221230 15:51:13.320,0.8846,0,T,R,N
20221230 15:51:14.512,0.8848,0,T,R,N
