20221230 15:43:58.108,18.7089,0,T,R,N
20221230 15:43:59.108,18.7088,0,T,R,N
20221230 15:44:00.164,18.7089,0,T,R,N
20221230 15:44:01.252,18.7088,0,T,R,N
20221230 15:44:02.212,18.7087,0,T,R,N
20221230 15:44:03.248,18.7086,0,T,R,N
20221230 15:44:07.336,18.7088,0,T,R,N
20221230 15:44:10.580,18.7089,0,T,R,N
20221230 15:44:12.704,18.7087,0,T,R,N
20221230 15:44:14.932,18.7086,0,T,R,N
20221230 15:44:17.168,18.7085,0,T,R,N
20221230 15:44:18.172,18.7090,0,T,R,N
20221230 15:44:19.404,18.7089,0,T,R,N
20221230 15:44:20.460,18.7090,0,T,R,N
20221230 15:44:21.516,18.7087,0,T,R,N
20221230 15:44:22.552,18.7090,0,T,R,N
20221230 15:44:23.488,18.7087,0,T,R,N
20221230 15:44:24.528,18.7088,0,T,R,N
20221230 15:44:25.644,18.7086,0,T,R,N
20221230 15:44:28.844,18.7087,0,T,R,N
20221230 15:44:29.824,18.7088,0,T,R,N
20221230 15:44:30.932,18.7086,0,T,R,N
20221230 15:44:31.968,18.7087,0,T,R,N
20221230 15:44:33.008,18.7088,0,T,R,N
20221230 15:44:33.936,18.7087,0,T,R,N
20221230 15:44:35.232,18.7086,0,T,R,N
20221230 15:44:36.320,18.7087,0,T,R,N
20221230 15:44:38.364,18.7089,0,T,R,N
20221230 15:44:39.372,18.7088,0,T,R,N
20221230 15:44:40.400,18.7089,0,T,R,N
20221230 15:44:41.404,18.7088,0,T,R,N
20221230 15:44:42.432,18.7091,0,T,R,N
20221230 15:44:43.520,18.7087,0,T,R,N
20221230 15:44:46.680,18.7086,0,T,R,N
20221230 15:44:47.676,18.7089,0,T,R,N
20221230 15:44:49.720,18.7090,0,T,R,N
20221230 15:44:50.768,18.7089,0,T,R,N
20221230 15:44:51.856,18.7090,0,T,R,N
20221230 15:44:53.840,18.7087,0,T,R,N
20221230 15:44:55.984,18.7086,0,T,R,N
20221230 15:44:57.172,18.7085,0,T,R,N
20221230 15:44:58.248,18.7088,0,T,R,N
20221230 15:44:59.396,18.7087,0,T,R,N
20221230 15:45:00.416,18.7088,0,T,R,N
20221230 15:45:01.444,18.7087,0,T,R,N
20221230 15:45:02.508,18.7090,0,T,R,N
20221230 15:45:03.596,18.7087,0,T,R,N
20221230 15:45:04.552,18.7086,0,T,R,N
20221230 15:45:07.572,18.7088,0,T,R,N
20221230 15:45:08.600,18.7087,0,T,R,N
20221230 15:45:09.568,18.7086,0,T,R,N
20221230 15:45:10.708,18.7089,0,T,R,N
20221230 15:45:11.704,18.7092,0,T,R,N
20221230 15:45:12.712,18.7093,0,T,R,N
20221230 15:45:13.728,18.7092,0,T,R,N
20221230 15:45:14.736,18.7091,0,T,R,N
20221230 15:45:15.840,18.7092,0,T,R,N
20221230 15:45:16.828,18.7091,0,T,R,N
20221230 15:45:18.116,18.7095,0,T,R,N
20221230 15:45:19.156,18.7094,0,T,R,N
20221230 15:45:20.080,18.7095,0,T,R,N
20221230 15:45:22.508,18.7096,0,T,R,N
20221230 15:45:23.524,18.7095,0,T,R,N
20221230 15:45:25.448,18.7094,0,T,R,N
20221230 15:45:26.464,18.7095,0,T,R,N
20221230 15:45:27.480,18.7096,0,T,R,N
20221230 15:45:28.496,18.7097,0,T,R,N
20221230 15:45:29.516,18.7095,0,T,R,N
20221230 15:45:32.604,18.7096,0,T,R,N
20221230 15:45:35.956,18.7095,0,T,R,N
20221230 15:45:38.272,18.7096,0,T,R,N
20221230 15:45:39.280,18.7095,0,T,R,N
20221230 15:46:00.368,18.7096,0,T,R,N
20221230 15:46:01.536,18.7095,0,T,R,N
20221230 15:46:02.756,18.7096,0,T,R,N
20221230 15:46:04.788,18.7095,0,T,R,N
20221230 15:46:05.764,18.7096,0,T,R,N
20221230 15:46:06.832,18.7095,0,T,R,N
20221230 15:46:07.780,18.7096,0,T,R,N
20221230 15:46:11.984,18.7097,0,T,R,N
20221230 15:46:13.172,18.7096,0,T,R,N
20221230 15:46:14.228,18.7097,0,T,R,N
20221230 15:46:15.244,18.7096,0,T,R,N
20221230 15:46:18.316,18.7097,0,T,R,N
20221230 15:46:19.536,18.7095,0,T,R,N
20221230 15:46:21.560,18.7171,0,T,R,N
20221230 15:46:26.884,18.7170,0,T,R,N
20221230 15:46:27.924,18.7187,0,T,R,N
20221230 15:46:28.980,18.7195,0,T,R,N
20221230 15:46:30.208,18.7191,0,T,R,N
20221230 15:46:31.164,18.7177,0,T,R,N
20221230 15:46:32.232,18.7176,0,T,R,N
20221230 15:46:33.340,18.7175,0,T,R,N
20221230 15:46:34.296,18.7171,0,T,R,N
20221230 15:46:35.304,18.7170,0,T,R,N
20221230 15:46:36.292,18.7171,0,T,R,N
20221230 15:46:37.340,18.7187,0,T,R,N
20221230 15:46:38.348,18.7179,0,T,R,N
20221230 15:46:39.320,18.7175,0,T,R,N
20221230 15:46:40.400,18.7176,0,T,R,N
20221230 15:46:41.392,18.7180,0,T,R,N
20221230 15:46:42.488,18.7179,0,T,R,N
20221230 15:46:43.532,18.7172,0,T,R,N
20221230 15:46:44.508,18.7173,0,T,R,N
20221230 15:46:45.596,18.7172,0,T,R,N
20221230 15:46:46.512,18.7171,0,T,R,N
20221230 15:46:47.572,18.7186,0,T,R,N
20221230 15:46:48.628,18.7170,0,T,R,N
20221230 15:46:49.648,18.7169,0,T,R,N
20221230 15:46:50.752,18.7170,0,T,R,N
20221230 15:46:51.952,18.7171,0,T,R,N
20221230 15:46:52.988,18.7186,0,T,R,N
20221230 15:46:54.004,18.7178,0,T,R,N
20221230 15:46:55.072,18.7174,0,T,R,N
20221230 15:46:56.088,18.7180,0,T,R,N
20221230 15:46:57.088,18.7179,0,T,R,N
20221230 15:46:58.032,18.7195,0,T,R,N
20221230 15:46:59.112,18.7173,0,T,R,N
20221230 15:47:00.400,18.7172,0,T,R,N
20221230 15:47:01.468,18.7171,0,T,R,N
20221230 15:47:02.424,18.7187,0,T,R,N
20221230 15:47:03.564,18.7179,0,T,R,N
20221230 15:47:04.520,18.7175,0,T,R,N
20221230 15:47:05.596,18.7189,0,T,R,N
20221230 15:47:06.644,18.7188,0,T,R,N
20221230 15:47:07.552,18.7187,0,T,R,N
20221230 15:47:08.688,18.7177,0,T,R,N
20221230 15:47:10.756,18.7180,0,T,R,N
20221230 15:47:11.692,18.7179,0,T,R,N
20221230 15:47:13.776,18.7180,0,T,R,N
20221230 15:47:14.772,18.7183,0,T,R,N
20221230 15:47:17.020,18.7182,0,T,R,N
20221230 15:47:18.288,18.7197,0,T,R,N
20221230 15:47:19.616,18.7190,0,T,R,N
20221230 15:47:20.604,18.7201,0,T,R,N
20221230 15:47:21.620,18.7199,0,T,R,N
20221230 15:47:22.720,18.7198,0,T,R,N
20221230 15:47:23.684,18.7187,0,T,R,N
20221230 15:47:24.852,18.7186,0,T,R,N
20221230 15:47:26.132,18.7184,0,T,R,N
20221230 15:47:27.384,18.7199,0,T,R,N
20221230 15:47:29.540,18.7191,0,T,R,N
20221230 15:47:30.524,18.7198,0,T,R,N
20221230 15:47:31.520,18.7197,0,T,R,N
20221230 15:47:32.560,18.7215,0,T,R,N
20221230 15:47:33.668,18.7221,0,T,R,N
20221230 15:47:35.924,18.7222,0,T,R,N
20221230 15:47:36.992,18.7217,0,T,R,N
20221230 15:47:38.040,18.7224,0,T,R,N
20221230 15:47:38.972,18.7232,0,T,R,N
20221230 15:47:40.172,18.7231,0,T,R,N
20221230 15:47:41.232,18.7230,0,T,R,N
20221230 15:47:42.184,18.7236,0,T,R,N
20221230 15:47:43.316,18.7235,0,T,R,N
20221230 15:47:44.292,18.7236,0,T,R,N
20221230 15:47:45.408,18.7229,0,T,R,N
20221230 15:47:47.424,18.7238,0,T,R,N
20221230 15:47:49.396,18.7233,0,T,R,N
20221230 15:47:50.416,18.7231,0,T,R,N
20221230 15:47:51.460,18.7230,0,T,R,N
20221230 15:47:52.488,18.7229,0,T,R,N
20221230 15:47:53.484,18.7237,0,T,R,N
20221230 15:47:54.604,18.7229,0,T,R,N
20221230 15:47:55.628,18.7231,0,T,R,N
20221230 15:47:56.608,18.7230,0,T,R,N
20221230 15:47:57.716,18.7231,0,T,R,N
20221230 15:47:58.672,18.7228,0,T,R,N
20221230 15:48:03.132,18.7237,0,T,R,N
20221230 15:48:04.240,18.7241,0,T,R,N
20221230 15:48:05.156,18.7239,0,T,R,N
20221230 15:48:06.216,18.7238,0,T,R,N
20221230 15:48:07.280,18.7231,0,T,R,N
20221230 15:48:08.228,18.7241,0,T,R,N
20221230 15:48:09.276,18.7230,0,T,R,N
20221230 15:48:10.324,18.7229,0,T,R,N
20221230 15:48:11.360,18.7209,0,T,R,N
20221230 15:48:12.428,18.7200,0,T,R,N
20221230 15:48:13.396,18.7195,0,T,R,N
20221230 15:48:14.492,18.7192,0,T,R,N
20221230 15:48:15.488,18.7191,0,T,R,N
20221230 15:48:16.548,18.7173,0,T,R,N
20221230 15:48:17.564,18.7172,0,T,R,N
20221230 15:48:18.552,18.7173,0,T,R,N
20221230 15:48:19.640,18.7170,0,T,R,N
20221230 15:48:20.656,18.7171,0,T,R,N
20221230 15:48:21.772,18.7172,0,T,R,N
20221230 15:48:22.872,18.7171,0,T,R,N
20221230 15:48:23.856,18.7179,0,T,R,N
20221230 15:48:24.916,18.7175,0,T,R,N
20221230 15:48:25.972,18.7190,0,T,R,N
20221230 15:48:27.008,18.7189,0,T,R,N
20221230 15:48:27.944,18.7207,0,T,R,N
20221230 15:48:29.172,18.7184,0,T,R,N
20221230 15:48:30.148,18.7179,0,T,R,N
20221230 15:48:31.308,18.7176,0,T,R,N
20221230 15:48:32.264,18.7184,0,T,R,N
20221230 15:48:33.332,18.7190,0,T,R,N
20221230 15:48:34.408,18.7191,0,T,R,N
20221230 15:48:35.376,18.7177,0,T,R,N
20221230 15:48:36.652,18.7175,0,T,R,N
20221230 15:48:37.568,18.7174,0,T,R,N
20221230 15:48:39.704,18.7193,0,T,R,N
20221230 15:48:40.780,18.7180,0,T,R,N
20221230 15:48:41.788,18.7193,0,T,R,N
20221230 15:48:42.792,18.7191,0,T,R,N
20221230 15:48:43.772,18.7189,0,T,R,N
20221230 15:48:44.888,18.7174,0,T,R,N
20221230 15:48:46.952,18.7175,0,T,R,N
20221230 15:48:47.920,18.7172,0,T,R,N
20221230 15:48:48.996,18.7189,0,T,R,N
20221230 15:48:49.964,18.7188,0,T,R,N
20221230 15:48:51.020,18.7176,0,T,R,N
20221230 15:48:52.068,18.7174,0,T,R,N
20221230 15:48:53.104,18.7173,0,T,R,N
20221230 15:48:54.072,18.7188,0,T,R,N
20221230 15:48:55.192,18.7189,0,T,R,N
20221230 15:48:56.228,18.7188,0,T,R,N
20221230 15:48:57.156,18.7203,0,T,R,N
20221230 15:48:58.224,18.7204,0,T,R,N
20221230 15:48:59.180,18.7219,0,T,R,N
20221230 15:49:00.268,18.7195,0,T,R,N
20221230 15:49:01.284,18.7196,0,T,R,N
20221230 15:49:02.260,18.7195,0,T,R,N
20221230 15:49:03.448,18.7196,0,T,R,N
20221230 15:49:04.388,18.7202,0,T,R,N
20221230 15:49:05.524,18.7201,0,T,R,N
20221230 15:49:06.520,18.7198,0,T,R,N
20221230 15:49:07.528,18.7197,0,T,R,N
20221230 15:49:08.536,18.7203,0,T,R,N
20221230 15:49:09.532,18.7210,0,T,R,N
20221230 15:49:10.580,18.7213,0,T,R,N
20221230 15:49:11.596,18.7188,0,T,R,N
20221230 15:49:12.616,18.7178,0,T,R,N
20221230 15:49:13.660,18.7174,0,T,R,N
20221230 15:49:14.580,18.7175,0,T,R,N
20221230 15:49:15.980,18.7173,0,T,R,N
20221230 15:49:17.028,18.7172,0,T,R,N
