IGBPCHF,20220927,1.0617,1.0722,1.0557,1.0645,1.0645,0,0
IGBPCHF,20220928,1.0647,1.0735,1.0422,1.0629,1.0629,0,0
IGBPCHF,20220929,1.0628,1.0869,1.0555,1.0842,1.0842,0,0
IGBPCHF,20220930,1.0845,1.1030,1.0809,1.1024,1.1024,0,0
IGBPCHF,20221003,1.1026,1.1249,1.0930,1.1239,1.1239,0,0
IGBPCHF,20221004,1.1240,1.1289,1.1177,1.1238,1.1238,0,0
IGBPCHF,20221005,1.1240,1.1270,1.1069,1.1141,1.1141,0,0
IGBPCHF,20221006,1.1144,1.1162,1.1007,1.1054,1.1054,0,0
IGBPCHF,20221007,1.1056,1.1141,1.0999,1.1032,1.1032,0,0
IGBPCHF,20221010,1.1022,1.1077,1.0992,1.1058,1.1058,0,0
IGBPCHF,20221011,1.1055,1.1121,1.0920,1.0933,1.0933,0,0
IGBPCHF,20221012,1.0934,1.1089,1.0897,1.1075,1.1075,0,0
IGBPCHF,20221013,1.1073,1.1361,1.1043,1.1343,1.1343,0,0
IGBPCHF,20221014,1.1338,1.1349,1.1212,1.1242,1.1242,0,0
IGBPCHF,20221017,1.1307,1.1397,1.1245,1.1313,1.1313,0,0
IGBPCHF,20221018,1.1314,1.1349,1.1208,1.1265,1.1265,0,0
IGBPCHF,20221019,1.1272,1.1313,1.1244,1.1269,1.1269,0,0
IGBPCHF,20221020,1.1268,1.1344,1.1224,1.1274,1.1274,0,0
IGBPCHF,20221021,1.1277,1.1326,1.1213,1.1326,1.1326,0,0
IGBPCHF,20221024,1.1350,1.1366,1.1279,1.1285,1.1285,0,0
IGBPCHF,20221025,1.1284,1.1442,1.1280,1.1409,1.1409,0,0
IGBPCHF,20221026,1.1413,1.1480,1.1384,1.1470,1.1470,0,0
IGBPCHF,20221027,1.1472,1.1508,1.1432,1.1455,1.1455,0,0
IGBPCHF,20221028,1.1456,1.1588,1.1437,1.1570,1.1570,0,0
IGBPCHF,20221031,1.1544,1.1579,1.1477,1.1484,1.1484,0,0
IGBPCHF,20221101,1.1486,1.1537,1.1444,1.1485,1.1485,0,0
IGBPCHF,20221102,1.1486,1.1503,1.1422,1.1429,1.1429,0,0
IGBPCHF,20221103,1.1428,1.1451,1.1298,1.1310,1.1310,0,0
IGBPCHF,20221104,1.1313,1.1358,1.1247,1.1310,1.1310,0,0
IGBPCHF,20221107,1.1280,1.1404,1.1255,1.1379,1.1379,0,0
IGBPCHF,20221108,1.1380,1.1416,1.1330,1.1377,1.1377,0,0
IGBPCHF,20221109,1.1369,1.1394,1.1173,1.1176,1.1176,0,0
IGBPCHF,20221110,1.1177,1.1362,1.1173,1.1286,1.1286,0,0
IGBPCHF,20221111,1.1285,1.1326,1.1111,1.1141,1.1141,0,0
IGBPCHF,20221114,1.1120,1.1164,1.1048,1.1089,1.1089,0,0
IGBPCHF,20221115,1.1092,1.1292,1.1078,1.1206,1.1206,0,0
IGBPCHF,20221116,1.1208,1.1264,1.1158,1.1256,1.1256,0,0
IGBPCHF,20221117,1.1257,1.1305,1.1198,1.1296,1.1296,0,0
IGBPCHF,20221118,1.1297,1.1381,1.1275,1.1350,1.1350,0,0
IGBPCHF,20221121,1.1358,1.1359,1.1288,1.1340,1.1340,0,0
IGBPCHF,20221122,1.1341,1.1357,1.1297,1.1316,1.1316,0,0
IGBPCHF,20221123,1.1323,1.1385,1.1296,1.1361,1.1361,0,0
IGBPCHF,20221124,1.1363,1.1468,1.1354,1.1427,1.1427,0,0
IGBPCHF,20221125,1.1426,1.1470,1.1407,1.1438,1.1438,0,0
IGBPCHF,20221128,1.1431,1.1438,1.1338,1.1349,1.1349,0,0
IGBPCHF,20221129,1.1350,1.1453,1.1342,1.1400,1.1400,0,0
IGBPCHF,20221130,1.1402,1.1433,1.1329,1.1403,1.1403,0,0
IGBPCHF,20221201,1.1401,1.1537,1.1389,1.1483,1.1483,0,0
IGBPCHF,20221202,1.1484,1.1532,1.1425,1.1517,1.1517,0,0
IGBPCHF,20221205,1.1526,1.1543,1.1450,1.1494,1.1494,0,0
IGBPCHF,20221206,1.1493,1.1525,1.1421,1.1428,1.1428,0,0
IGBPCHF,20221207,1.1429,1.1503,1.1410,1.1484,1.1484,0,0
IGBPCHF,20221208,1.1485,1.1491,1.1428,1.1457,1.1457,0,0
IGBPCHF,20221209,1.1459,1.1481,1.1417,1.1460,1.1460,0,0
IGBPCHF,20221212,1.1454,1.1501,1.1435,1.1488,1.1488,0,0
IGBPCHF,20221213,1.1502,1.1561,1.1450,1.1483,1.1483,0,0
IGBPCHF,20221214,1.1471,1.1517,1.1444,1.1484,1.1484,0,0
IGBPCHF,20221215,1.1486,1.1501,1.1301,1.1310,1.1310,0,0
IGBPCHF,20221216,1.1308,1.1373,1.1249,1.1323,1.1323,0,0
IGBPCHF,20221219,1.1341,1.1384,1.1278,1.1279,1.1279,0,0
IGBPCHF,20221220,1.1281,1.1321,1.1224,1.1284,1.1284,0,0
IGBPCHF,20221221,1.1285,1.1309,1.1180,1.1197,1.1197,0,0
IGBPCHF,20221222,1.1196,1.1221,1.1149,1.1212,1.1212,0,0
IGBPCHF,20221223,1.1211,1.1267,1.1189,1.1249,1.1249,0,0
IGBPCHF,20221226,1.1276,1.1307,1.1213,1.1254,1.1254,0,0
IGBPCHF,20221227,1.1247,1.1271,1.1155,1.1180,1.1180,0,0
IGBPCHF,20221228,1.1182,1.1220,1.1146,1.1168,1.1168,0,0
IGBPCHF,20221229,1.1161,1.1173,1.1106,1.1129,1.1129,0,0
IGBPCHF,20221230,1.1128,1.1240,1.1098,1.1196,1.1196,0,0
IGBPCHF,20230102,1.1164,1.1199,1.0906,1.1145,1.1145,0,0
IGBPCHF,20230103,1.1147,1.1270,1.1118,1.1198,1.1198,0,0
IGBPCHF,20230104,1.1217,1.1231,1.1151,1.1209,1.1209,0,0
