DL2022Z,20220906,122.99,123.73,122.53,122.71,122.76,925582,1302906
DL2022Z,20220907,122.72,123.27,122.55,122.94,122.94,598799,1450417
DL2022Z,20220908,122.94,123.16,121.64,121.69,121.87,730794,1481850
DL2022Z,20220909,121.69,122.46,121.28,121.98,122.03,607907,1488579
DL2022Z,20220912,121.95,122.51,121.67,122.30,122.48,447822,1505689
DL2022Z,20220913,122.34,122.49,121.67,121.85,121.86,569053,1524949
DL2022Z,20220914,121.76,122.01,121.35,121.88,121.89,567097,1526104
DL2022Z,20220915,121.89,121.90,121.28,121.36,121.53,619844,1547230
DL2022Z,20220916,121.36,121.57,120.93,121.56,121.21,488765,1564640
DL2022Z,20220919,121.57,121.57,120.99,121.09,121.17,233094,1563701
DL2022Z,20220920,121.08,121.12,120.17,120.32,120.31,597416,1570045
DL2022Z,20220921,120.36,120.94,119.90,120.20,120.30,485539,1584801
DL2022Z,20220922,120.08,120.43,119.60,119.77,119.64,587913,1553549
DL2022Z,20220923,119.74,120.15,118.65,119.17,119.28,672010,1567703
DL2022Z,20220926,119.06,119.11,118.37,118.52,119.04,550667,1550919
DL2022Z,20220927,118.54,119.63,118.30,118.43,118.51,747341,1547052
DL2022Z,20220928,118.50,119.49,118.02,119.37,119.19,895124,1552157
DL2022Z,20220929,119.35,119.39,118.43,119.12,119.16,666629,1538526
DL2022Z,20220930,119.03,119.94,118.98,119.55,119.75,687480,1542083
DL2022Z,20221003,119.50,121.05,119.44,120.78,120.97,462595,1561211
DL2022Z,20221004,121.07,121.95,120.83,121.08,121.16,697022,1575740
DL2022Z,20221005,121.13,121.33,120.22,120.40,120.34,486329,1554358
DL2022Z,20221006,120.33,120.48,119.67,119.76,119.76,454937,1559803
DL2022Z,20221007,119.73,119.75,119.09,119.32,119.24,426166,1544384
DL2022Z,20221010,119.32,119.80,118.63,119.00,118.77,466383,1541195
DL2022Z,20221011,118.99,119.24,118.61,118.93,119.19,481524,1533054
DL2022Z,20221012,118.89,119.37,118.67,119.29,118.97,483787,1531365
DL2022Z,20221013,119.23,119.72,118.55,119.21,118.92,624614,1535886
DL2022Z,20221014,119.14,119.96,118.81,118.99,118.89,476468,1523152
DL2022Z,20221017,119.08,119.59,118.95,119.02,119.09,356982,1511723
DL2022Z,20221018,119.08,119.45,118.72,119.24,119.23,443893,1511700
DL2022Z,20221019,119.20,119.23,118.35,118.38,118.51,504567,1505714
DL2022Z,20221020,118.35,118.54,117.94,118.04,118.39,552983,1527843
DL2022Z,20221021,118.05,118.64,117.63,118.55,118.44,564866,1520141
DL2022Z,20221024,118.56,119.26,118.43,118.84,118.76,473057,1502603
DL2022Z,20221025,118.90,119.63,118.89,119.47,119.51,524080,1495872
DL2022Z,20221026,119.46,119.83,119.16,119.69,119.74,557193,1502478
DL2022Z,20221027,119.71,120.97,119.09,120.90,120.60,731393,1494202
DL2022Z,20221028,120.99,121.01,119.49,119.78,119.90,569258,1476414
DL2022Z,20221031,119.71,119.89,119.40,119.74,119.67,454196,1485924
DL2022Z,20221101,119.75,120.42,119.69,119.87,119.92,378698,1478207
DL2022Z,20221102,119.85,120.08,119.50,119.54,119.67,404884,1478587
DL2022Z,20221103,119.49,119.55,118.73,119.03,118.97,449851,1472338
DL2022Z,20221104,119.05,119.33,118.50,118.85,118.75,402271,1479505
DL2022Z,20221107,118.85,118.96,118.40,118.43,118.60,382278,1493557
DL2022Z,20221108,118.44,118.86,118.26,118.77,118.75,470089,1509940
DL2022Z,20221109,118.77,119.39,118.71,119.35,119.29,594090,1495800
DL2022Z,20221110,119.40,120.53,119.11,120.25,120.37,636614,1511677
DL2022Z,20221111,120.24,120.24,119.26,119.39,119.33,433288,1512812
DL2022Z,20221114,119.28,119.74,119.18,119.33,119.35,409963,1512881
DL2022Z,20221115,119.33,119.87,119.21,119.74,119.56,588006,1499895
DL2022Z,20221116,119.73,120.26,119.26,120.18,119.94,543719,1507954
DL2022Z,20221117,120.15,120.32,119.64,119.79,119.73,536343,1482494
DL2022Z,20221118,119.74,120.01,119.34,119.78,119.87,405454,1457470
DL2022Z,20221121,119.80,120.20,119.58,119.77,119.95,387050,1468045
DL2022Z,20221122,119.80,120.06,119.70,119.91,119.94,392732,1482952
DL2022Z,20221123,119.94,120.10,119.52,120.02,119.97,473617,1474607
DL2022Z,20221124,120.02,120.70,120.02,120.38,120.40,375144,1462933
DL2022Z,20221125,120.33,120.34,119.64,119.74,119.71,388975,1456721
DL2022Z,20221128,119.80,120.10,119.39,119.74,119.76,542947,1469030
DL2022Z,20221129,119.74,120.53,119.59,120.09,120.29,610754,1458689
DL2022Z,20221130,120.10,120.44,119.81,120.44,120.03,630866,1434219
DL2022Z,20221201,120.50,121.03,120.47,121.02,120.87,909992,1414170
DL2022Z,20221202,121.01,121.29,120.44,120.78,120.51,1047609,1277354
DL2022Z,20221205,120.68,120.73,120.32,120.39,120.44,1248317,946045
DL2022Z,20221206,120.45,121.04,120.22,120.93,120.88,761569,405953
DL2022Z,20221207,120.90,121.24,120.75,121.12,120.89,125984,114718
DL2022Z,20221208,121.04,121.09,120.88,121.07,121.07,0,0
