FBTPS2022Z,20220922,115.44,117.05,115.01,115.08,115.10,163979,428354
FBTPS2022Z,20220923,115.28,116.24,113.45,113.67,113.66,209153,435877
FBTPS2022Z,20220926,113.23,113.46,111.90,112.40,112.35,199559,449650
FBTPS2022Z,20220927,111.18,112.23,109.79,110.12,110.09,230292,455403
FBTPS2022Z,20220928,109.96,111.50,108.13,111.28,111.27,239034,447456
FBTPS2022Z,20220929,111.19,111.40,110.03,110.83,110.83,193355,448412
FBTPS2022Z,20220930,110.69,112.59,110.65,111.97,111.98,141779,445273
FBTPS2022Z,20221003,112.39,115.05,111.18,114.93,114.91,138781,444465
FBTPS2022Z,20221004,115.30,116.71,114.89,115.41,115.41,139995,439044
FBTPS2022Z,20221005,115.66,115.70,112.53,112.74,112.82,125423,442924
FBTPS2022Z,20221006,113.31,113.41,111.95,112.22,112.22,94985,443507
FBTPS2022Z,20221007,111.89,112.03,110.17,110.46,110.48,113237,439872
FBTPS2022Z,20221010,110.46,111.52,109.50,110.57,110.59,141375,436252
FBTPS2022Z,20221011,110.79,110.89,109.79,110.59,110.60,140252,433833
FBTPS2022Z,20221012,110.54,111.07,108.85,109.42,109.43,130369,437495
FBTPS2022Z,20221013,109.89,111.77,109.00,110.14,110.10,203656,431760
FBTPS2022Z,20221014,111.24,112.25,109.74,109.80,109.78,114832,432572
FBTPS2022Z,20221017,110.52,111.32,110.19,110.71,110.72,85642,427682
FBTPS2022Z,20221018,111.25,111.66,109.88,111.14,111.14,106810,426884
FBTPS2022Z,20221019,110.91,110.99,109.93,110.32,110.27,105427,427685
FBTPS2022Z,20221020,109.64,110.74,109.09,110.50,110.50,98449,423413
FBTPS2022Z,20221021,109.62,110.43,108.82,109.99,110.03,130991,428598
FBTPS2022Z,20221024,110.72,112.16,110.14,111.64,111.63,122719,423307
FBTPS2022Z,20221025,112.22,114.03,112.07,113.83,113.81,137453,421678
FBTPS2022Z,20221026,113.50,114.53,113.05,114.39,114.41,131777,419001
FBTPS2022Z,20221027,114.28,117.16,113.09,117.09,117.12,192980,417449
FBTPS2022Z,20221028,116.72,117.24,115.08,116.27,116.29,201687,412327
FBTPS2022Z,20221031,116.10,116.12,114.42,114.66,114.65,107391,409467
FBTPS2022Z,20221101,115.24,116.54,114.68,115.25,115.27,128459,407056
FBTPS2022Z,20221102,115.23,115.35,114.37,114.81,114.82,92490,405893
FBTPS2022Z,20221103,113.71,114.44,112.98,113.65,113.67,144868,414930
FBTPS2022Z,20221104,113.81,114.33,112.86,113.23,113.23,101997,412122
FBTPS2022Z,20221107,113.63,113.85,112.70,113.23,113.25,81894,413980
FBTPS2022Z,20221108,113.04,114.55,112.45,114.11,114.14,107164,410732
FBTPS2022Z,20221109,113.94,115.11,113.80,115.05,115.08,99386,407801
FBTPS2022Z,20221110,115.17,118.00,114.68,117.87,117.86,152908,409803
FBTPS2022Z,20221111,117.41,117.88,115.68,115.88,115.89,160058,410298
FBTPS2022Z,20221114,115.63,116.58,115.58,115.97,115.98,87014,403814
FBTPS2022Z,20221115,116.22,117.88,116.04,117.59,117.58,134802,405052
FBTPS2022Z,20221116,117.34,119.01,117.10,118.64,118.62,145215,405719
FBTPS2022Z,20221117,118.80,119.27,117.68,118.39,118.37,121449,405534
FBTPS2022Z,20221118,118.88,119.31,117.48,119.25,119.24,104191,405460
FBTPS2022Z,20221121,119.45,119.49,118.38,118.78,118.78,89070,404323
FBTPS2022Z,20221122,118.65,119.25,118.14,118.85,118.87,104537,401827
FBTPS2022Z,20221123,118.88,120.63,118.31,120.28,120.27,113755,400566
FBTPS2022Z,20221124,120.50,121.66,120.34,121.40,121.38,85759,398130
FBTPS2022Z,20221125,121.14,121.21,119.15,119.43,119.44,116732,398953
FBTPS2022Z,20221128,119.96,120.26,118.33,119.00,118.98,146190,396975
FBTPS2022Z,20221129,119.53,120.67,119.39,120.03,120.04,168911,386331
FBTPS2022Z,20221130,120.04,120.04,118.97,119.28,119.30,135173,373205
FBTPS2022Z,20221201,120.81,121.48,120.05,121.17,121.17,246205,320399
FBTPS2022Z,20221202,121.00,121.81,120.29,120.43,120.48,283958,228902
FBTPS2022Z,20221205,120.39,121.39,120.17,120.69,120.72,288598,113068
FBTPS2022Z,20221206,120.63,121.84,120.30,121.51,121.53,177027,43253
FBTPS2022Z,20221207,122.03,122.63,121.18,122.01,122.02,31183,11180
FBTPS2022Z,20221208,122.07,122.17,121.65,121.69,121.69,4255,0
