20221228 04:21:06.352,19980,1,T,R,N
20221228 04:21:55.328,19980,1,T,R,N
20221228 04:22:06.300,19975,1,T,R,N
20221228 04:22:42.128,19977,1,T,R,N
20221228 04:23:02.296,19979,3,T,R,N
20221228 04:23:43.728,19981,1,T,R,N
20221228 04:24:00.956,19979,1,T,R,N
20221228 04:24:18.300,19979,1,T,R,N
20221228 04:24:49.168,19980,1,T,R,N
20221228 04:24:49.176,19981,1,T,R,N
20221228 04:25:02.660,19979,1,T,R,N
20221228 04:25:14.372,19982,1,T,R,N
20221228 04:25:14.372,19982,1,T,R,N
20221228 04:25:14.372,19983,1,T,R,N
20221228 04:25:15.804,19984,9,T,R,N
20221228 04:25:15.804,19984,1,T,R,N
20221228 04:25:31.856,19984,1,T,R,N
20221228 04:25:46.384,19983,1,T,R,N
20221228 04:25:47.652,19982,1,T,R,N
20221228 04:26:03.048,19984,1,T,R,N
20221228 04:26:35.420,19982,2,T,R,N
20221228 04:26:43.224,19981,1,T,R,N
20221228 04:26:48.764,19980,1,T,R,N
20221228 04:26:48.764,19979,1,T,R,N
20221228 04:26:48.764,19979,1,T,R,N
20221228 04:27:03.024,19980,1,T,R,N
20221228 04:27:13.744,19978,1,T,R,N
20221228 04:27:13.748,19978,1,T,R,N
20221228 04:29:23.180,19979,1,T,R,N
20221228 04:29:30.420,19980,1,T,R,N
20221228 04:29:30.420,19980,1,T,R,N
20221228 04:30:00.176,19983,1,T,R,N
20221228 04:30:00.176,19983,1,T,R,N
20221228 04:30:00.176,19983,1,T,R,N
20221228 04:30:40.056,19982,2,T,R,N
20221228 04:31:38.596,19981,1,T,R,N
20221228 04:32:00.372,19980,1,T,R,N
20221228 04:32:00.372,19980,3,T,R,N
20221228 04:32:02.976,19980,1,T,R,N
20221228 04:32:25.436,19980,2,T,R,N
20221228 04:32:57.880,19980,1,T,R,N
20221228 04:32:57.884,19980,1,T,R,N
20221228 04:33:02.296,19981,1,T,R,N
20221228 04:33:21.312,19983,9,T,R,N
20221228 04:33:21.324,19982,1,T,R,N
20221228 04:33:57.304,19983,1,T,R,N
20221228 04:34:36.968,19981,1,T,R,N
20221228 04:35:15.204,19981,1,T,R,N
20221228 04:35:15.392,19984,1,T,R,N
20221228 04:36:37.024,19976,1,T,R,N
20221228 04:36:38.948,19974,1,T,R,N
20221228 04:38:01.708,19977,1,T,R,N
20221228 04:38:36.344,19981,1,T,R,N
20221228 04:38:36.396,19980,1,T,R,N
20221228 04:38:36.396,19981,1,T,R,N
20221228 04:38:37.412,19981,1,T,R,N
20221228 04:38:46.392,19981,1,T,R,N
20221228 04:40:01.296,19984,1,T,R,N
20221228 04:40:22.516,19984,1,T,R,N
20221228 04:40:35.672,19985,1,T,R,N
20221228 04:40:35.672,19984,1,T,R,N
20221228 04:40:35.672,19984,1,T,R,N
20221228 04:40:43.004,19983,17,T,R,N
20221228 04:40:43.004,19983,1,T,R,N
20221228 04:40:43.004,19983,1,T,R,N
20221228 04:40:43.004,19983,1,T,R,N
20221228 04:40:43.004,19983,2,T,R,N
20221228 04:40:43.004,19983,1,T,R,N
20221228 04:40:43.004,19983,1,T,R,N
20221228 04:40:43.004,19983,15,T,R,N
20221228 04:40:43.036,19983,1,T,R,N
20221228 04:40:48.048,19984,9,T,R,N
20221228 04:41:20.484,19985,1,T,R,N
20221228 04:41:20.484,19985,9,T,R,N
20221228 04:41:20.504,19985,1,T,R,N
20221228 04:41:20.504,19985,2,T,R,N
20221228 04:41:35.380,19984,1,T,R,N
20221228 04:42:11.844,19986,1,T,R,N
20221228 04:42:12.004,19985,1,T,R,N
20221228 04:42:40.488,19989,1,T,R,N
20221228 04:42:53.400,19986,1,T,R,N
20221228 04:43:54.472,19988,1,T,R,N
20221228 04:44:12.540,19987,1,T,R,N
20221228 04:44:55.152,19988,1,T,R,N
20221228 04:45:04.292,19989,1,T,R,N
20221228 04:45:04.292,19989,1,T,R,N
20221228 04:45:04.292,19989,1,T,R,N
20221228 04:45:04.292,19989,1,T,R,N
20221228 04:45:16.220,19986,3,T,R,N
20221228 04:45:16.220,19986,1,T,R,N
20221228 04:45:16.220,19986,2,T,R,N
20221228 04:45:41.876,19989,1,T,R,N
20221228 04:45:45.744,19990,1,T,R,N
20221228 04:45:45.892,19990,1,T,R,N
20221228 04:46:14.524,19991,1,T,R,N
20221228 04:47:24.532,19992,1,T,R,N
20221228 04:47:30.696,19992,1,T,R,N
20221228 04:47:44.456,19987,1,T,R,N
20221228 04:47:44.456,19987,1,T,R,N
20221228 04:48:39.812,19987,1,T,R,N
20221228 04:49:08.768,19985,1,T,R,N
20221228 04:49:35.168,19983,1,T,R,N
20221228 04:50:49.016,19986,5,T,R,N
20221228 04:50:51.652,19984,1,T,R,N
20221228 04:50:56.316,19985,1,T,R,N
20221228 04:50:56.316,19985,4,T,R,N
20221228 04:50:57.848,19987,1,T,R,N
20221228 04:51:03.620,19985,1,T,R,N
20221228 04:51:13.744,19987,2,T,R,N
20221228 04:51:28.316,19989,1,T,R,N
20221228 04:51:28.320,19990,1,T,R,N
20221228 04:52:33.412,19992,1,T,R,N
20221228 04:53:51.800,19993,1,T,R,N
20221228 04:53:51.820,19994,3,T,R,N
20221228 04:53:52.056,19993,1,T,R,N
20221228 04:54:19.604,19993,2,T,R,N
20221228 04:54:19.604,19993,2,T,R,N
20221228 04:54:24.144,19993,1,T,R,N
20221228 04:54:25.500,19993,1,T,R,N
20221228 04:54:26.620,19993,1,T,R,N
20221228 04:54:36.248,19994,1,T,R,N
20221228 04:54:36.252,19995,1,T,R,N
20221228 04:54:36.256,19994,1,T,R,N
20221228 04:54:38.444,19994,2,T,R,N
20221228 04:54:38.444,19994,1,T,R,N
20221228 04:54:38.444,19994,1,T,R,N
20221228 04:54:38.444,19994,1,T,R,N
20221228 04:54:38.448,19994,5,T,R,N
20221228 04:54:45.964,19989,1,T,R,N
20221228 04:54:46.968,19989,1,T,R,N
20221228 04:54:48.004,19989,1,T,R,N
20221228 04:54:49.112,19989,1,T,R,N
20221228 04:54:50.784,19989,1,T,R,N
20221228 04:54:55.188,19989,1,T,R,N
20221228 04:55:02.964,19988,1,T,R,N
20221228 04:55:05.048,19989,1,T,R,N
20221228 04:55:41.956,19991,4,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,2,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.164,19994,1,T,R,N
20221228 04:56:01.168,19994,1,T,R,N
20221228 04:56:37.500,19994,1,T,R,N
20221228 04:56:45.040,19990,1,T,R,N
20221228 04:58:00.336,19991,1,T,R,N
20221228 04:58:03.976,19993,3,T,R,N
20221228 04:58:16.620,19995,3,T,R,N
20221228 04:58:16.620,19996,1,T,R,N
20221228 04:58:16.648,19997,1,T,R,N
20221228 04:58:20.524,19997,1,T,R,N
20221228 04:58:21.884,20000,2,T,R,N
20221228 04:58:22.380,20001,1,T,R,N
20221228 04:58:34.636,20000,1,T,R,N
20221228 04:59:08.744,19992,1,T,R,N
20221228 04:59:08.744,19992,1,T,R,N
20221228 04:59:08.744,19991,1,T,R,N
20221228 04:59:08.744,19991,1,T,R,N
20221228 04:59:08.744,19991,1,T,R,N
20221228 04:59:10.120,19992,1,T,R,N
20221228 04:59:10.988,19990,1,T,R,N
20221228 04:59:11.272,19991,1,T,R,N
20221228 04:59:12.276,19991,1,T,R,N
20221228 04:59:14.156,19992,1,T,R,N
20221228 05:00:00.200,19996,1,T,R,N
20221228 05:00:01.188,19996,1,T,R,N
20221228 05:00:01.380,19997,1,T,R,N
20221228 05:00:01.380,19997,1,T,R,N
20221228 05:00:01.400,19998,1,T,R,N
20221228 05:00:01.400,19998,1,T,R,N
20221228 05:00:07.596,19997,1,T,R,N
20221228 05:00:13.636,20000,1,T,R,N
20221228 05:00:14.092,20001,1,T,R,N
20221228 05:00:15.164,20002,1,T,R,N
20221228 05:00:18.396,20000,1,T,R,N
20221228 05:00:36.928,19999,1,T,R,N
20221228 05:00:36.928,19998,1,T,R,N
20221228 05:01:54.708,19999,2,T,R,N
20221228 05:02:01.592,20000,1,T,R,N
20221228 05:02:19.444,20002,1,T,R,N
20221228 05:02:19.444,20002,1,T,R,N
20221228 05:02:19.944,20003,3,T,R,N
20221228 05:02:19.944,20003,1,T,R,N
20221228 05:02:24.684,20003,1,T,R,N
20221228 05:02:40.444,20005,1,T,R,N
20221228 05:02:40.640,20008,1,T,R,N
20221228 05:02:40.948,20008,1,T,R,N
20221228 05:02:41.444,20009,1,T,R,N
20221228 05:02:41.444,20009,1,T,R,N
20221228 05:02:41.444,20009,1,T,R,N
20221228 05:02:41.444,20009,1,T,R,N
20221228 05:02:41.444,20009,2,T,R,N
20221228 05:02:41.444,20010,1,T,R,N
20221228 05:02:41.624,20009,1,T,R,N
20221228 05:02:41.628,20009,1,T,R,N
20221228 05:02:41.648,20011,1,T,R,N
20221228 05:02:46.076,20008,1,T,R,N
20221228 05:03:02.980,20004,1,T,R,N
20221228 05:03:08.460,20005,1,T,R,N
20221228 05:03:08.832,20005,1,T,R,N
20221228 05:03:11.048,20006,1,T,R,N
20221228 05:03:11.048,20006,1,T,R,N
20221228 05:03:21.304,20006,1,T,R,N
20221228 05:03:58.256,20002,1,T,R,N
20221228 05:04:25.828,20001,1,T,R,N
20221228 05:04:59.884,20004,1,T,R,N
20221228 05:05:02.080,20008,1,T,R,N
20221228 05:06:21.212,20004,1,T,R,N
20221228 05:06:49.216,20004,1,T,R,N
20221228 05:06:50.724,20002,1,T,R,N
20221228 05:06:54.488,20002,1,T,R,N
20221228 05:07:50.804,20001,1,T,R,N
20221228 05:08:20.676,20000,1,T,R,N
20221228 05:08:20.676,20000,1,T,R,N
20221228 05:08:22.544,19997,1,T,R,N
20221228 05:08:46.280,19994,1,T,R,N
20221228 05:08:46.872,19994,1,T,R,N
20221228 05:08:46.872,19994,4,T,R,N
20221228 05:08:59.872,19994,1,T,R,N
20221228 05:09:02.524,19996,1,T,R,N
20221228 05:09:34.336,19998,19,T,R,N
20221228 05:10:17.048,19994,1,T,R,N
20221228 05:10:17.048,19994,1,T,R,N
20221228 05:10:57.844,19997,1,T,R,N
20221228 05:10:57.864,19998,3,T,R,N
20221228 05:11:41.724,19994,1,T,R,N
20221228 05:11:48.952,19993,1,T,R,N
20221228 05:12:03.308,19994,1,T,R,N
20221228 05:12:14.864,19995,1,T,R,N
20221228 05:12:34.616,19996,1,T,R,N
20221228 05:13:22.364,19994,1,T,R,N
20221228 05:13:27.420,19992,1,T,R,N
20221228 05:13:27.452,19991,1,T,R,N
20221228 05:13:42.132,19993,1,T,R,N
20221228 05:14:13.616,19990,1,T,R,N
20221228 05:14:42.060,19988,1,T,R,N
20221228 05:15:02.880,19993,1,T,R,N
20221228 05:18:43.436,19980,1,T,R,N
20221228 05:18:49.608,19980,1,T,R,N
20221228 05:19:02.616,19980,1,T,R,N
20221228 05:19:14.020,19979,1,T,R,N
20221228 05:19:14.020,19979,1,T,R,N
20221228 05:19:14.020,19979,1,T,R,N
20221228 05:19:14.020,19979,1,T,R,N
20221228 05:19:54.588,19976,1,T,R,N
20221228 05:20:34.124,19976,1,T,R,N
20221228 05:21:08.796,19976,1,T,R,N
20221228 05:21:16.428,19978,1,T,R,N
20221228 05:22:13.204,19977,1,T,R,N
20221228 05:22:49.424,19979,1,T,R,N
20221228 05:23:50.352,19982,1,T,R,N
20221228 05:23:59.568,19981,1,T,R,N
20221228 05:24:04.920,19981,1,T,R,N
20221228 05:24:10.548,19982,1,T,R,N
20221228 05:24:11.800,19982,1,T,R,N
20221228 05:24:45.480,19983,1,T,R,N
20221228 05:24:45.868,19982,1,T,R,N
20221228 05:25:31.324,19981,1,T,R,N
20221228 05:25:31.324,19981,1,T,R,N
20221228 05:26:30.740,19977,1,T,R,N
20221228 05:26:33.244,19979,1,T,R,N
20221228 05:27:08.860,19975,1,T,R,N
20221228 05:27:09.104,19973,1,T,R,N
20221228 05:27:09.284,19973,1,T,R,N
20221228 05:27:55.384,19971,1,T,R,N
20221228 05:27:55.384,19971,1,T,R,N
20221228 05:27:56.156,19973,1,T,R,N
20221228 05:28:16.060,19972,1,T,R,N
20221228 05:28:22.768,19975,1,T,R,N
20221228 05:30:00.212,19977,1,T,R,N
20221228 05:30:00.212,19977,1,T,R,N
20221228 05:30:00.212,19977,1,T,R,N
20221228 05:30:04.688,19981,1,T,R,N
20221228 05:31:08.880,19980,1,T,R,N
20221228 05:31:22.668,19987,1,T,R,N
20221228 05:31:22.668,19987,1,T,R,N
20221228 05:33:01.164,19982,1,T,R,N
20221228 05:33:01.164,19982,1,T,R,N
20221228 05:34:12.392,19979,1,T,R,N
20221228 05:34:59.156,19979,1,T,R,N
20221228 05:34:59.156,19979,1,T,R,N
20221228 05:35:21.720,19986,1,T,R,N
20221228 05:35:27.064,19986,3,T,R,N
20221228 05:36:13.572,19986,1,T,R,N
20221228 05:37:28.000,19985,1,T,R,N
20221228 05:37:55.212,19985,1,T,R,N
20221228 05:37:55.216,19985,1,T,R,N
20221228 05:38:58.068,19985,1,T,R,N
20221228 05:38:58.068,19985,2,T,R,N
20221228 05:39:52.364,19982,1,T,R,N
20221228 05:39:52.364,19982,1,T,R,N
20221228 05:39:52.364,19982,1,T,R,N
20221228 05:41:27.312,19980,1,T,R,N
20221228 05:41:57.972,19980,1,T,R,N
20221228 05:41:58.004,19981,1,T,R,N
20221228 05:42:40.632,19981,1,T,R,N
20221228 05:42:40.640,19981,1,T,R,N
20221228 05:42:44.556,19982,1,T,R,N
20221228 05:42:44.724,19983,1,T,R,N
20221228 05:43:50.660,19983,1,T,R,N
20221228 05:44:38.156,19987,1,T,R,N
20221228 05:44:38.160,19986,1,T,R,N
20221228 05:44:38.176,19987,1,T,R,N
20221228 05:44:42.296,19989,1,T,R,N
20221228 05:44:42.296,19989,1,T,R,N
20221228 05:45:06.840,19992,1,T,R,N
20221228 05:45:24.232,19996,1,T,R,N
20221228 05:45:29.292,19994,1,T,R,N
20221228 05:45:39.960,19991,1,T,R,N
20221228 05:45:48.536,19993,1,T,R,N
20221228 05:45:48.536,19993,1,T,R,N
20221228 05:46:11.964,19994,1,T,R,N
20221228 05:47:17.816,19990,3,T,R,N
20221228 05:47:18.672,19994,5,T,R,N
20221228 05:47:18.672,19994,5,T,R,N
20221228 05:47:18.672,19994,1,T,R,N
20221228 05:47:18.672,19994,1,T,R,N
20221228 05:47:18.684,19994,2,T,R,N
20221228 05:47:18.684,19994,1,T,R,N
20221228 05:47:50.272,19992,1,T,R,N
20221228 05:48:13.420,19993,1,T,R,N
20221228 05:48:40.544,19994,1,T,R,N
20221228 05:48:43.456,19995,1,T,R,N
20221228 05:48:54.336,19996,1,T,R,N
20221228 05:49:35.280,19995,1,T,R,N
20221228 05:50:13.036,19994,1,T,R,N
20221228 05:50:13.036,19994,1,T,R,N
20221228 05:51:59.236,19990,1,T,R,N
20221228 05:52:04.272,19991,1,T,R,N
20221228 05:52:04.272,19991,1,T,R,N
20221228 05:52:34.024,19998,1,T,R,N
20221228 05:52:38.992,19999,1,T,R,N
20221228 05:53:52.348,19993,1,T,R,N
20221228 05:54:11.648,19993,10,T,R,N
20221228 05:54:25.892,19996,2,T,R,N
20221228 05:55:35.224,19996,1,T,R,N
20221228 05:56:00.532,19994,1,T,R,N
20221228 05:56:06.992,19994,1,T,R,N
20221228 05:56:06.992,19994,1,T,R,N
20221228 05:56:24.900,19991,1,T,R,N
20221228 05:56:24.900,19991,1,T,R,N
20221228 05:56:24.900,19991,2,T,R,N
20221228 05:56:24.900,19991,1,T,R,N
20221228 05:56:24.900,19991,1,T,R,N
20221228 05:56:24.904,19991,1,T,R,N
20221228 05:56:24.904,19991,1,T,R,N
20221228 05:56:24.904,19991,1,T,R,N
20221228 05:56:24.904,19991,1,T,R,N
20221228 05:56:33.160,19989,1,T,R,N
20221228 05:56:33.180,19989,4,T,R,N
20221228 05:57:12.084,19993,1,T,R,N
20221228 05:57:15.468,19993,1,T,R,N
20221228 05:57:41.260,19995,1,T,R,N
20221228 05:57:41.260,19995,1,T,R,N
20221228 05:57:41.424,19996,1,T,R,N
20221228 05:58:57.844,19992,1,T,R,N
20221228 05:59:30.776,19991,1,T,R,N
20221228 06:00:00.220,19994,1,T,R,N
20221228 06:00:57.188,19994,3,T,R,N
20221228 06:02:04.532,19993,1,T,R,N
20221228 06:02:45.920,19992,1,T,R,N
20221228 06:03:30.692,19994,1,T,R,N
20221228 06:05:28.156,19993,1,T,R,N
20221228 06:06:37.620,19993,1,T,R,N
20221228 06:07:13.644,19996,1,T,R,N
20221228 06:07:13.644,19996,1,T,R,N
20221228 06:07:13.648,19996,1,T,R,N
20221228 06:08:26.716,20000,1,T,R,N
20221228 06:08:59.484,20001,1,T,R,N
20221228 06:09:06.364,20000,1,T,R,N
20221228 06:09:43.276,19998,1,T,R,N
20221228 06:10:41.664,19995,1,T,R,N
20221228 06:10:41.664,19996,1,T,R,N
20221228 06:10:50.292,19994,1,T,R,N
20221228 06:10:57.856,19995,1,T,R,N
20221228 06:11:27.576,19993,1,T,R,N
20221228 06:11:29.284,19994,1,T,R,N
20221228 06:12:31.668,19995,1,T,R,N
20221228 06:12:31.668,19995,3,T,R,N
20221228 06:12:57.748,19995,1,T,R,N
20221228 06:14:33.588,19992,1,T,R,N
20221228 06:14:33.708,19992,1,T,R,N
20221228 06:14:52.916,19993,1,T,R,N
20221229 00:00:52.308,19665,1,T,R,N
20221229 00:01:42.000,19665,1,T,R,N
20221229 00:02:02.440,19667,1,T,R,N
20221229 00:03:49.572,19671,1,T,R,N
20221229 00:03:49.676,19667,1,T,R,N
20221229 00:04:13.944,19666,1,T,R,N
20221229 00:07:33.368,19670,1,T,R,N
20221229 00:07:36.456,19670,1,T,R,N
20221229 00:07:51.560,19670,3,T,R,N
20221229 00:07:51.560,19670,2,T,R,N
20221229 00:08:32.720,19670,1,T,R,N
20221229 00:08:57.872,19669,1,T,R,N
20221229 00:09:21.288,19668,2,T,R,N
20221229 00:09:21.672,19668,1,T,R,N
20221229 00:10:30.332,19670,1,T,R,N
20221229 00:10:30.500,19670,1,T,R,N
20221229 00:10:30.500,19670,1,T,R,N
20221229 00:10:30.500,19670,1,T,R,N
20221229 00:10:31.472,19670,1,T,R,N
20221229 00:11:15.124,19671,1,T,R,N
20221229 00:11:15.124,19671,2,T,R,N
20221229 00:11:16.316,19672,2,T,R,N
20221229 00:11:16.320,19672,3,T,R,N
20221229 00:11:16.324,19672,2,T,R,N
20221229 00:11:26.900,19675,1,T,R,N
20221229 00:13:55.828,19678,1,T,R,N
20221229 00:13:58.824,19678,1,T,R,N
20221229 00:13:58.848,19678,2,T,R,N
20221229 00:14:20.556,19678,1,T,R,N
20221229 00:14:48.516,19678,1,T,R,N
20221229 00:14:59.796,19678,1,T,R,N
20221229 00:14:59.836,19678,1,T,R,N
20221229 00:15:16.104,19678,2,T,R,N
20221229 00:15:19.288,19678,1,T,R,N
20221229 00:15:19.292,19678,1,T,R,N
20221229 00:15:19.708,19677,1,T,R,N
20221229 00:15:20.364,19677,1,T,R,N
20221229 00:15:20.364,19677,1,T,R,N
20221229 00:15:20.364,19678,1,T,R,N
20221229 00:15:50.868,19679,1,T,R,N
20221229 00:15:51.088,19679,4,T,R,N
20221229 00:18:00.716,19680,1,T,R,N
20221229 00:18:00.716,19680,1,T,R,N
20221229 00:18:00.716,19680,5,T,R,N
20221229 00:18:00.716,19680,2,T,R,N
20221229 00:18:03.816,19681,1,T,R,N
20221229 00:18:05.032,19682,1,T,R,N
20221229 00:18:23.360,19683,1,T,R,N
20221229 00:18:24.036,19682,1,T,R,N
20221229 00:18:26.516,19682,1,T,R,N
20221229 00:18:49.208,19678,1,T,R,N
20221229 00:21:39.720,19679,1,T,R,N
20221229 00:23:37.768,19677,1,T,R,N
20221229 00:24:09.484,19674,1,T,R,N
20221229 00:24:09.484,19674,6,T,R,N
20221229 00:24:09.484,19674,1,T,R,N
20221229 00:24:12.096,19673,1,T,R,N
20221229 00:24:44.840,19671,1,T,R,N
20221229 00:24:51.608,19670,1,T,R,N
20221229 00:25:33.396,19667,2,T,R,N
20221229 00:25:34.672,19667,1,T,R,N
20221229 00:25:34.672,19667,1,T,R,N
20221229 00:25:35.252,19668,1,T,R,N
20221229 00:25:35.252,19667,1,T,R,N
20221229 00:25:35.656,19667,1,T,R,N
20221229 00:25:35.656,19667,1,T,R,N
20221229 00:25:35.892,19667,2,T,R,N
20221229 00:25:39.576,19667,2,T,R,N
20221229 00:25:39.860,19667,1,T,R,N
20221229 00:25:39.860,19667,1,T,R,N
20221229 00:25:40.268,19667,2,T,R,N
20221229 00:25:40.420,19666,1,T,R,N
20221229 00:25:40.420,19666,1,T,R,N
20221229 00:25:41.120,19666,2,T,R,N
20221229 00:25:41.640,19666,2,T,R,N
20221229 00:25:41.980,19666,1,T,R,N
20221229 00:25:41.980,19666,1,T,R,N
20221229 00:25:42.348,19665,1,T,R,N
20221229 00:25:42.348,19665,1,T,R,N
20221229 00:25:42.980,19667,2,T,R,N
20221229 00:25:43.568,19666,2,T,R,N
20221229 00:25:44.264,19666,2,T,R,N
20221229 00:25:44.372,19666,1,T,R,N
20221229 00:25:44.372,19665,1,T,R,N
20221229 00:25:44.372,19665,1,T,R,N
20221229 00:25:44.372,19665,4,T,R,N
20221229 00:25:44.372,19666,2,T,R,N
20221229 00:25:44.372,19666,2,T,R,N
20221229 00:25:45.408,19666,2,T,R,N
20221229 00:25:46.184,19666,2,T,R,N
20221229 00:25:46.928,19666,1,T,R,N
20221229 00:25:46.928,19665,1,T,R,N
20221229 00:25:47.208,19665,1,T,R,N
20221229 00:25:47.208,19665,1,T,R,N
20221229 00:25:47.704,19665,2,T,R,N
20221229 00:25:48.044,19667,1,T,R,N
20221229 00:25:49.016,19666,2,T,R,N
20221229 00:25:50.172,19666,2,T,R,N
20221229 00:25:51.344,19666,1,T,R,N
20221229 00:25:51.344,19666,1,T,R,N
20221229 00:25:52.868,19666,2,T,R,N
20221229 00:25:53.576,19666,1,T,R,N
20221229 00:25:53.576,19665,1,T,R,N
20221229 00:25:54.268,19665,2,T,R,N
20221229 00:25:55.284,19665,2,T,R,N
20221229 00:25:57.228,19668,2,T,R,N
20221229 00:25:57.876,19666,2,T,R,N
