20221219 08:18:16.544,0.050470,10,B,R,N
20221219 08:18:17.956,0.050490,10,A,R,N
20221219 08:18:18.028,0.050460,10,B,R,N
20221219 08:18:19.184,0.050450,10,B,R,N
20221219 08:18:19.188,0.050460,10,B,R,N
20221219 08:18:21.240,0.050450,10,B,R,N
20221219 08:18:21.244,0.050460,10,B,R,N
20221219 08:18:21.312,0.050480,10,A,R,N
20221219 08:18:21.404,0.050450,10,B,R,N
20221219 08:18:28.740,0.050490,10,A,R,N
20221219 08:18:36.284,0.050460,10,B,R,N
20221219 08:18:49.676,0.050450,10,B,R,N
20221219 08:18:59.636,0.050460,10,B,R,N
20221219 08:19:04.552,0.050450,10,B,R,N
20221219 08:19:16.888,0.050460,10,B,R,N
20221219 08:19:25.124,0.050450,10,B,R,N
20221219 08:19:25.128,0.050460,10,B,R,N
20221219 08:19:30.468,0.050450,10,B,R,N
20221219 08:19:30.472,0.050460,10,B,R,N
20221219 08:20:00.912,0.050450,10,B,R,N
20221219 08:20:00.912,0.050480,10,A,R,N
20221219 08:20:00.916,0.050460,10,B,R,N
20221219 08:20:00.944,0.050450,10,B,R,N
20221219 08:20:08.576,0.050440,10,B,R,N
20221219 08:20:08.612,0.050450,10,B,R,N
20221219 08:20:08.640,0.050440,10,B,R,N
20221219 08:20:08.648,0.050470,10,A,R,N
20221219 08:20:15.620,0.050480,10,A,R,N
20221219 08:20:15.640,0.050450,10,B,R,N
20221219 08:20:25.556,0.050490,10,A,R,N
20221219 08:20:25.696,0.050480,10,A,R,N
20221219 08:20:29.176,0.050490,10,A,R,N
20221219 08:20:29.180,0.050480,10,A,R,N
20221219 08:20:34.728,0.050490,10,A,R,N
20221219 08:20:34.728,0.050460,10,B,R,N
20221219 08:20:41.076,0.050480,10,A,R,N
20221219 08:20:41.080,0.050450,10,B,R,N
20221219 08:21:02.072,0.050470,10,A,R,N
20221219 08:21:02.440,0.050480,10,A,R,N
20221219 08:21:03.832,0.050470,10,A,R,N
20221219 08:21:06.452,0.050480,10,A,R,N
20221219 08:21:06.456,0.050470,10,A,R,N
20221219 08:21:09.616,0.050440,10,B,R,N
20221219 08:21:18.048,0.050450,10,B,R,N
20221219 08:21:18.048,0.050440,10,B,R,N
20221219 08:21:18.120,0.050450,10,B,R,N
20221219 08:21:21.872,0.050440,10,B,R,N
20221219 08:22:01.152,0.050460,10,A,R,N
20221219 08:22:01.228,0.050430,10,B,R,N
20221219 08:22:36.152,0.050470,10,A,R,N
20221219 08:22:36.152,0.050440,10,B,R,N
20221219 08:22:36.156,0.050460,10,A,R,N
20221219 08:22:36.256,0.050470,10,A,R,N
20221219 08:22:36.308,0.050460,10,A,R,N
20221219 08:22:36.664,0.050470,10,A,R,N
20221219 08:22:39.504,0.050430,10,B,R,N
20221219 08:22:39.504,0.050380,39,B,R,N
20221219 08:22:39.504,0.050460,10,A,R,N
20221219 08:22:39.504,0.050410,10,B,R,N
20221219 08:22:39.512,0.050450,10,A,R,N
20221219 08:22:39.528,0.050460,10,A,R,N
20221219 08:22:39.576,0.050420,10,B,R,N
20221219 08:23:07.004,0.050470,10,A,R,N
20221219 08:23:07.008,0.050430,10,B,R,N
20221219 08:23:07.008,0.050440,10,B,R,N
20221219 08:23:07.036,0.050460,10,A,R,N
20221219 08:23:07.084,0.050470,10,A,R,N
20221219 08:23:16.740,0.050430,10,B,R,N
20221219 08:23:16.744,0.050440,10,B,R,N
20221219 08:23:16.824,0.050430,10,B,R,N
20221219 08:23:16.828,0.050460,10,A,R,N
20221219 08:23:20.248,0.050450,10,A,R,N
20221219 08:23:20.248,0.050420,10,B,R,N
20221219 08:23:20.292,0.050410,10,B,R,N
20221219 08:23:20.296,0.050360,39,B,R,N
20221219 08:23:20.296,0.050400,10,B,R,N
20221219 08:23:20.300,0.050390,10,B,R,N
20221219 08:23:20.312,0.050360,39,B,R,N
20221219 08:23:20.312,0.050380,10,B,R,N
20221219 08:23:20.336,0.050390,10,B,R,N
20221219 08:23:20.336,0.050400,10,B,R,N
20221219 08:23:20.336,0.050410,10,B,R,N
20221219 08:23:20.336,0.050420,10,B,R,N
20221219 08:23:20.392,0.050410,10,B,R,N
20221219 08:23:20.392,0.050400,10,B,R,N
20221219 08:23:20.396,0.050410,10,B,R,N
20221219 08:23:20.396,0.050420,10,B,R,N
20221219 08:23:38.064,0.050460,10,A,R,N
20221219 08:23:38.084,0.050450,10,A,R,N
20221219 08:23:38.252,0.050430,10,B,R,N
20221219 08:23:38.256,0.050460,10,A,R,N
20221219 08:23:38.568,0.050420,10,B,R,N
20221219 08:23:38.572,0.050430,10,B,R,N
20221219 08:23:48.116,0.050470,10,A,R,N
20221219 08:23:48.116,0.050460,10,A,R,N
20221219 08:23:48.188,0.050440,10,B,R,N
20221219 08:23:48.212,0.050470,10,A,R,N
20221219 08:23:50.268,0.050430,10,B,R,N
20221219 08:23:50.268,0.050460,10,A,R,N
20221219 08:23:50.272,0.050440,10,B,R,N
20221219 08:23:50.424,0.050470,10,A,R,N
20221219 08:23:53.084,0.050460,10,A,R,N
20221219 08:23:53.092,0.050430,10,B,R,N
20221219 08:23:53.164,0.050420,10,B,R,N
20221219 08:23:53.168,0.050430,10,B,R,N
20221219 08:24:52.348,0.050420,10,B,R,N
20221219 08:24:52.352,0.050430,10,B,R,N
20221219 08:26:06.508,0.050440,10,B,R,N
20221219 08:26:06.540,0.050470,10,A,R,N
20221219 08:26:06.592,0.050460,10,A,R,N
20221219 08:26:06.596,0.050470,10,A,R,N
20221219 08:26:06.612,0.050430,10,B,R,N
20221219 08:26:06.616,0.050440,10,B,R,N
20221219 08:26:06.616,0.050430,10,B,R,N
20221219 08:26:06.616,0.050440,10,B,R,N
20221219 08:26:06.752,0.050430,10,B,R,N
20221219 08:26:06.756,0.050440,10,B,R,N
20221219 08:26:10.888,0.050450,10,B,R,N
20221219 08:26:10.892,0.050480,10,A,R,N
20221219 08:26:10.896,0.050490,10,A,R,N
20221219 08:26:10.936,0.050480,10,A,R,N
20221219 08:26:10.952,0.050490,10,A,R,N
20221219 08:26:11.032,0.050480,10,A,R,N
20221219 08:26:12.684,0.050490,10,A,R,N
20221219 08:26:12.684,0.050460,10,B,R,N
20221219 08:26:15.548,0.050500,10,A,R,N
20221219 08:26:15.564,0.050490,10,A,R,N
20221219 08:26:17.236,0.050450,10,B,R,N
20221219 08:26:17.272,0.050440,10,B,R,N
20221219 08:26:17.580,0.050430,10,B,R,N
20221219 08:26:17.644,0.050480,10,A,R,N
20221219 08:26:17.644,0.050440,10,B,R,N
20221219 08:26:17.644,0.050450,10,B,R,N
20221219 08:26:17.652,0.050440,10,B,R,N
20221219 08:26:17.688,0.050450,10,B,R,N
20221219 08:26:17.720,0.050440,10,B,R,N
20221219 08:26:17.728,0.050450,10,B,R,N
20221219 08:26:20.984,0.050440,10,B,R,N
20221219 08:26:22.228,0.050470,10,A,R,N
20221219 08:26:22.296,0.050430,10,B,R,N
20221219 08:26:22.308,0.050440,10,B,R,N
20221219 08:26:40.176,0.050480,10,A,R,N
20221219 08:26:40.208,0.050450,10,B,R,N
20221219 08:26:40.300,0.050440,10,B,R,N
20221219 08:26:40.520,0.050450,10,B,R,N
20221219 08:26:45.020,0.050440,10,B,R,N
20221219 08:26:45.032,0.050430,10,B,R,N
20221219 08:26:45.036,0.050420,10,B,R,N
20221219 08:26:45.464,0.050430,10,B,R,N
20221219 08:26:45.464,0.050440,10,B,R,N
20221219 08:26:45.464,0.050450,10,B,R,N
20221219 08:26:47.612,0.050440,10,B,R,N
20221219 08:26:47.616,0.050430,10,B,R,N
20221219 08:26:47.616,0.050420,10,B,R,N
20221219 08:26:47.672,0.050410,10,B,R,N
20221219 08:26:48.112,0.050420,10,B,R,N
20221219 08:26:48.112,0.050430,10,B,R,N
20221219 08:26:48.112,0.050440,10,B,R,N
20221219 08:26:48.112,0.050450,10,B,R,N
20221219 08:26:48.664,0.050440,10,B,R,N
20221219 08:26:48.668,0.050450,10,B,R,N
20221219 08:26:51.008,0.050440,10,B,R,N
20221219 08:26:51.008,0.050430,10,B,R,N
20221219 08:26:51.012,0.050420,10,B,R,N
20221219 08:26:51.512,0.050430,10,B,R,N
20221219 08:26:51.512,0.050440,10,B,R,N
20221219 08:26:53.844,0.050450,10,B,R,N
20221219 08:27:10.860,0.050440,10,B,R,N
20221219 08:27:10.868,0.050450,10,B,R,N
20221219 08:27:35.220,0.050440,10,B,R,N
20221219 08:27:35.232,0.050470,10,A,R,N
20221219 08:27:37.424,0.050480,10,A,R,N
20221219 08:27:37.428,0.050450,10,B,R,N
20221219 08:27:38.644,0.050440,10,B,R,N
20221219 08:27:38.644,0.050470,10,A,R,N
20221219 08:27:39.656,0.050480,10,A,R,N
20221219 08:27:39.660,0.050450,10,B,R,N
20221219 08:27:47.168,0.050440,10,B,R,N
20221219 08:27:47.168,0.050470,10,A,R,N
20221219 08:27:47.644,0.050480,10,A,R,N
20221219 08:27:47.644,0.050450,10,B,R,N
20221219 08:27:47.748,0.050440,10,B,R,N
20221219 08:27:47.748,0.050470,10,A,R,N
20221219 08:27:48.664,0.050480,10,A,R,N
20221219 08:27:48.664,0.050450,10,B,R,N
20221219 08:27:50.612,0.050440,10,B,R,N
20221219 08:27:50.612,0.050470,10,A,R,N
20221219 08:28:01.056,0.050430,10,B,R,N
20221219 08:28:01.064,0.050420,10,B,R,N
20221219 08:28:01.076,0.050430,10,B,R,N
20221219 08:28:01.268,0.050440,10,B,R,N
20221219 08:28:02.568,0.050430,10,B,R,N
20221219 08:28:02.588,0.050460,10,A,R,N
20221219 08:28:03.324,0.050470,10,A,R,N
20221219 08:28:03.332,0.050440,10,B,R,N
20221219 08:28:07.736,0.050460,10,A,R,N
20221219 08:28:34.624,0.050430,10,B,R,N
20221219 08:28:34.692,0.050470,10,A,R,N
20221219 08:28:34.704,0.050460,10,A,R,N
20221219 08:28:57.116,0.050420,10,B,R,N
20221219 08:28:57.120,0.050450,10,A,R,N
20221219 08:29:06.740,0.050430,10,B,R,N
20221219 08:29:08.548,0.050460,10,A,R,N
20221219 08:29:10.088,0.050420,10,B,R,N
20221219 08:29:10.092,0.050430,10,B,R,N
20221219 08:29:22.944,0.050420,10,B,R,N
20221219 08:29:22.948,0.050430,10,B,R,N
20221219 08:29:23.012,0.050420,10,B,R,N
20221219 08:29:24.216,0.050430,10,B,R,N
20221219 08:29:55.132,0.050420,10,B,R,N
20221219 08:29:55.132,0.050450,10,A,R,N
20221219 08:30:49.508,0.050410,10,B,R,N
20221219 08:30:49.508,0.050440,10,A,R,N
20221219 08:30:50.820,0.050430,10,A,R,N
20221219 08:30:51.028,0.050440,10,A,R,N
20221219 08:30:51.852,0.050430,10,A,R,N
20221219 08:30:58.380,0.050400,10,B,R,N
20221219 08:30:58.384,0.050410,10,B,R,N
20221219 08:31:07.020,0.050430,11,A,R,N
20221219 08:31:10.304,0.050400,10,B,R,N
20221219 08:31:10.304,0.050420,10,A,R,N
20221219 08:31:10.304,0.050430,11,A,R,N
20221219 08:31:10.304,0.050410,10,B,R,N
20221219 08:31:10.304,0.050430,1,A,R,N
20221219 08:31:10.308,0.050400,10,B,R,N
20221219 08:31:10.324,0.050430,11,A,R,N
20221219 08:31:10.324,0.050420,10,A,R,N
20221219 08:31:10.372,0.050390,10,B,R,N
20221219 08:31:10.376,0.050380,10,B,R,N
20221219 08:31:10.392,0.050370,10,B,R,N
20221219 08:31:10.392,0.050430,11,A,R,N
20221219 08:31:10.392,0.050430,1,A,R,N
20221219 08:31:10.392,0.050380,10,B,R,N
20221219 08:31:10.392,0.050390,10,B,R,N
20221219 08:31:10.396,0.050400,10,B,R,N
20221219 08:31:10.416,0.050430,11,A,R,N
20221219 08:31:10.416,0.050420,10,A,R,N
20221219 08:31:18.184,0.050390,10,B,R,N
20221219 08:31:18.256,0.050400,10,B,R,N
20221219 08:31:18.384,0.050390,10,B,R,N
20221219 08:31:18.388,0.050380,10,B,R,N
20221219 08:31:18.444,0.050390,10,B,R,N
20221219 08:31:18.660,0.050400,10,B,R,N
20221219 08:31:23.308,0.050390,10,B,R,N
20221219 08:31:23.308,0.050410,10,A,R,N
20221219 08:31:23.308,0.050420,10,A,R,N
20221219 08:31:23.308,0.050410,10,A,R,N
20221219 08:31:23.408,0.050420,10,A,R,N
20221219 08:31:32.448,0.050430,11,A,R,N
20221219 08:31:32.460,0.050400,10,B,R,N
20221219 08:32:05.092,0.050430,1,A,R,N
20221219 08:32:05.096,0.050410,10,B,R,N
20221219 08:32:05.136,0.050430,11,A,R,N
20221219 08:32:05.160,0.050400,10,B,R,N
20221219 08:32:09.828,0.050420,10,A,R,N
20221219 08:32:09.996,0.050390,10,B,R,N
20221219 08:32:10.752,0.050400,10,B,R,N
20221219 08:32:12.136,0.050390,10,B,R,N
20221219 08:32:12.268,0.050400,10,B,R,N
20221219 08:32:15.020,0.050420,11,A,R,N
20221219 08:32:15.432,0.050420,1,A,R,N
20221219 08:32:50.776,0.050410,10,B,R,N
20221219 08:32:50.776,0.050400,10,B,R,N
20221219 08:32:50.884,0.050410,10,B,R,N
20221219 08:32:51.048,0.050400,10,B,R,N
20221219 08:32:51.136,0.050410,10,B,R,N
20221219 08:32:51.296,0.050400,10,B,R,N
20221219 08:33:29.336,0.050420,11,A,R,N
20221219 08:33:29.336,0.050420,1,A,R,N
20221219 08:33:29.336,0.050420,11,A,R,N
20221219 08:33:29.400,0.050390,10,B,R,N
20221219 08:33:29.404,0.050400,10,B,R,N
20221219 08:33:29.436,0.050390,10,B,R,N
20221219 08:33:29.516,0.050420,1,A,R,N
20221219 08:33:32.280,0.050420,11,A,R,N
20221219 08:33:57.416,0.050400,10,B,R,N
20221219 08:33:57.424,0.050420,1,A,R,N
20221219 08:33:57.544,0.050410,10,B,R,N
20221219 08:34:01.052,0.050400,10,B,R,N
20221219 08:34:01.056,0.050410,10,B,R,N
20221219 08:34:01.104,0.050400,10,B,R,N
20221219 08:34:01.120,0.050410,10,B,R,N
20221219 08:34:01.280,0.050400,10,B,R,N
20221219 08:34:01.304,0.050410,10,B,R,N
20221219 08:34:01.468,0.050400,10,B,R,N
20221219 08:34:02.528,0.050410,10,B,R,N
20221219 08:34:07.640,0.050420,1,T,R,N
20221219 08:34:07.640,0.050450,10,A,R,N
20221219 08:34:07.652,0.050420,10,B,R,N
20221219 08:34:09.572,0.050410,10,B,R,N
20221219 08:34:10.912,0.050440,10,A,R,N
20221219 08:34:10.920,0.050450,10,A,R,N
20221219 08:34:10.928,0.050440,10,A,R,N
20221219 08:34:11.596,0.050450,10,A,R,N
20221219 08:34:11.608,0.050440,10,A,R,N
20221219 08:34:20.752,0.050450,10,A,R,N
20221219 08:34:20.788,0.050440,10,A,R,N
20221219 08:34:25.368,0.050450,10,A,R,N
20221219 08:34:31.740,0.050440,10,A,R,N
20221219 08:34:48.872,0.050450,10,A,R,N
20221219 08:34:48.912,0.050440,10,A,R,N
20221219 08:34:56.816,0.050450,10,A,R,N
20221219 08:34:57.876,0.050440,10,A,R,N
20221219 08:35:10.368,0.050450,10,A,R,N
20221219 08:35:10.444,0.050460,10,A,R,N
20221219 08:35:10.444,0.050420,10,B,R,N
20221219 08:35:10.448,0.050450,10,A,R,N
20221219 08:35:10.632,0.050410,10,B,R,N
20221219 08:35:10.920,0.050420,10,B,R,N
20221219 08:35:19.104,0.050410,10,B,R,N
20221219 08:35:19.108,0.050440,10,A,R,N
20221219 08:35:19.188,0.050400,10,B,R,N
20221219 08:35:19.192,0.050410,10,B,R,N
20221219 08:35:22.600,0.050400,10,B,R,N
20221219 08:35:27.388,0.050410,10,B,R,N
20221219 08:35:30.224,0.050400,10,B,R,N
20221219 08:35:31.488,0.050430,10,A,R,N
20221219 08:35:38.388,0.050440,10,A,R,N
20221219 08:35:38.392,0.050430,10,A,R,N
20221219 08:35:41.208,0.050410,10,B,R,N
20221219 08:35:41.212,0.050440,10,A,R,N
20221219 08:36:20.032,0.050450,10,A,R,N
20221219 08:36:20.036,0.050440,10,A,R,N
20221219 08:36:35.768,0.050450,10,A,R,N
20221219 08:36:35.840,0.050420,10,B,R,N
20221219 08:36:35.852,0.050440,10,A,R,N
20221219 08:36:35.912,0.050410,10,B,R,N
20221219 08:36:35.916,0.050450,10,A,R,N
20221219 08:36:35.940,0.050420,10,B,R,N
20221219 08:36:40.996,0.050410,10,B,R,N
20221219 08:36:49.320,0.050420,10,B,R,N
20221219 08:37:43.864,0.050440,10,A,R,N
20221219 08:37:43.872,0.050410,10,B,R,N
20221219 08:37:44.372,0.050450,10,A,R,N
20221219 08:37:44.372,0.050420,10,B,R,N
20221219 08:37:44.376,0.050440,10,A,R,N
20221219 08:37:44.528,0.050410,10,B,R,N
20221219 08:37:53.056,0.050400,10,B,R,N
20221219 08:37:53.140,0.050410,10,B,R,N
20221219 08:37:53.184,0.050400,10,B,R,N
20221219 08:37:53.188,0.050410,10,B,R,N
20221219 08:38:40.948,0.050420,10,B,R,N
20221219 08:38:40.948,0.050410,10,B,R,N
20221219 08:38:40.948,0.050420,10,B,R,N
20221219 08:38:41.020,0.050450,10,A,R,N
20221219 08:39:03.396,0.050430,10,B,R,N
20221219 08:39:03.468,0.050460,10,A,R,N
20221219 08:39:37.396,0.050420,10,B,R,N
20221219 08:39:37.404,0.050450,10,A,R,N
20221219 08:39:37.476,0.050430,10,B,R,N
20221219 08:39:37.572,0.050420,10,B,R,N
20221219 08:39:37.768,0.050430,10,B,R,N
20221219 08:39:38.344,0.050420,10,B,R,N
20221219 08:39:43.424,0.050430,10,B,R,N
20221219 08:39:43.456,0.050460,10,A,R,N
20221219 08:39:45.928,0.050450,10,A,R,N
20221219 08:39:45.964,0.050420,10,B,R,N
20221219 08:39:46.988,0.050430,10,B,R,N
20221219 08:39:46.988,0.050460,10,A,R,N
20221219 08:39:53.868,0.050420,10,B,R,N
20221219 08:39:54.108,0.050430,10,B,R,N
20221219 08:40:34.244,0.050440,10,B,R,N
20221219 08:40:34.376,0.050430,10,B,R,N
20221219 08:41:12.164,0.050450,10,A,R,N
20221219 08:41:12.236,0.050420,10,B,R,N
20221219 08:41:14.312,0.050440,10,A,R,N
20221219 08:41:15.444,0.050410,10,B,R,N
20221219 08:41:15.692,0.050400,10,B,R,N
20221219 08:41:15.692,0.050430,10,A,R,N
20221219 08:41:15.696,0.050410,10,B,R,N
20221219 08:41:15.764,0.050400,10,B,R,N
20221219 08:42:05.188,0.050440,10,A,R,N
20221219 08:42:05.192,0.050430,10,A,R,N
20221219 08:42:07.852,0.050440,10,A,R,N
20221219 08:42:08.144,0.050430,10,A,R,N
20221219 08:42:10.156,0.050390,10,B,R,N
20221219 08:42:12.956,0.050400,10,B,R,N
20221219 08:42:22.428,0.050440,10,A,R,N
20221219 08:42:22.864,0.050430,10,A,R,N
20221219 08:42:32.640,0.050440,10,A,R,N
20221219 08:42:32.644,0.050430,10,A,R,N
20221219 08:42:38.960,0.050390,10,B,R,N
20221219 08:42:45.680,0.050400,10,B,R,N
20221219 08:42:50.856,0.050420,10,A,R,N
20221219 08:42:50.868,0.050390,10,B,R,N
20221219 08:42:52.144,0.050400,10,B,R,N
20221219 08:42:52.268,0.050430,10,A,R,N
20221219 08:42:55.660,0.050390,10,B,R,N
20221219 08:42:56.128,0.050420,10,A,R,N
20221219 08:42:56.604,0.050400,10,B,R,N
20221219 08:42:56.700,0.050430,10,A,R,N
20221219 08:42:56.772,0.050390,10,B,R,N
20221219 08:42:59.476,0.050420,10,A,R,N
20221219 08:43:08.384,0.050400,10,B,R,N
20221219 08:43:08.456,0.050430,10,A,R,N
20221219 08:43:08.684,0.050390,10,B,R,N
20221219 08:43:14.088,0.050420,10,A,R,N
20221219 08:43:22.640,0.050400,10,B,R,N
20221219 08:43:22.712,0.050430,10,A,R,N
20221219 08:43:29.612,0.050440,10,A,R,N
20221219 08:43:29.616,0.050410,10,B,R,N
20221219 08:43:29.628,0.050450,10,A,R,N
20221219 08:43:29.632,0.050460,10,A,R,N
20221219 08:43:29.660,0.050450,10,A,R,N
20221219 08:43:29.660,0.050440,10,A,R,N
20221219 08:43:29.700,0.050450,10,A,R,N
20221219 08:43:29.700,0.050460,10,A,R,N
20221219 08:43:29.720,0.050450,10,A,R,N
20221219 08:43:29.724,0.050440,10,A,R,N
20221219 08:43:29.860,0.050400,10,B,R,N
20221219 08:43:29.864,0.050410,10,B,R,N
20221219 08:43:29.960,0.050450,10,A,R,N
20221219 08:43:29.968,0.050420,10,B,R,N
20221219 08:43:30.980,0.050410,10,B,R,N
20221219 08:43:30.984,0.050420,10,B,R,N
20221219 08:43:32.000,0.050410,10,B,R,N
20221219 08:43:32.128,0.050440,10,A,R,N
20221219 08:43:33.056,0.050450,10,A,R,N
20221219 08:43:33.068,0.050420,10,B,R,N
20221219 08:43:43.752,0.050410,10,B,R,N
20221219 08:43:43.768,0.050420,10,B,R,N
20221219 08:43:43.844,0.050440,10,A,R,N
20221219 08:43:43.848,0.050410,10,B,R,N
20221219 08:43:52.328,0.050450,10,A,R,N
20221219 08:43:52.344,0.050420,10,B,R,N
20221219 08:43:53.204,0.050410,10,B,R,N
20221219 08:43:53.204,0.050440,10,A,R,N
20221219 08:43:53.264,0.050450,10,A,R,N
20221219 08:43:53.272,0.050440,10,A,R,N
20221219 08:44:10.360,0.050420,10,B,R,N
20221219 08:44:10.372,0.050450,10,A,R,N
20221219 08:44:12.964,0.050410,10,B,R,N
20221219 08:44:12.964,0.050440,10,A,R,N
20221219 08:44:13.236,0.050420,10,B,R,N
20221219 08:44:16.172,0.050410,10,B,R,N
20221219 08:44:39.640,0.050400,10,B,R,N
20221219 08:44:39.644,0.050410,10,B,R,N
20221219 08:44:54.788,0.050450,10,A,R,N
20221219 08:44:59.424,0.050420,10,B,R,N
20221219 08:45:22.556,0.050410,10,B,R,N
20221219 08:45:22.564,0.050420,10,B,R,N
20221219 08:45:44.780,0.050410,10,B,R,N
20221219 08:45:44.780,0.050440,10,A,R,N
20221219 08:45:44.784,0.050420,10,B,R,N
20221219 08:45:44.852,0.050410,10,B,R,N
20221219 08:45:44.900,0.050450,10,A,R,N
20221219 08:45:44.928,0.050440,10,A,R,N
20221219 08:45:45.024,0.050420,10,B,R,N
20221219 08:45:48.224,0.050450,10,A,R,N
20221219 08:45:50.476,0.050410,10,B,R,N
20221219 08:45:50.484,0.050420,10,B,R,N
20221219 08:46:13.804,0.050440,10,A,R,N
20221219 08:46:13.836,0.050410,10,B,R,N
20221219 08:46:15.048,0.050450,10,A,R,N
20221219 08:46:15.136,0.050420,10,B,R,N
20221219 08:46:33.896,0.050410,10,B,R,N
20221219 08:46:33.896,0.050440,10,A,R,N
20221219 08:46:33.904,0.050420,10,B,R,N
20221219 08:46:34.064,0.050450,10,A,R,N
20221219 08:46:41.352,0.050430,10,B,R,N
20221219 08:46:41.352,0.050420,10,B,R,N
20221219 08:46:41.356,0.050460,10,A,R,N
20221219 08:46:41.388,0.050430,10,B,R,N
20221219 08:47:12.816,0.050440,10,B,R,N
20221219 08:47:12.820,0.050470,10,A,R,N
20221219 08:47:12.892,0.050480,10,A,R,N
20221219 08:47:12.892,0.050450,10,B,R,N
20221219 08:47:12.896,0.050490,10,A,R,N
20221219 08:47:12.900,0.050500,10,A,R,N
20221219 08:47:12.952,0.050490,10,A,R,N
20221219 08:47:12.952,0.050480,10,A,R,N
20221219 08:47:12.952,0.050470,10,A,R,N
20221219 08:47:12.964,0.050480,10,A,R,N
20221219 08:47:12.972,0.050470,10,A,R,N
20221219 08:47:13.052,0.050440,10,B,R,N
20221219 08:47:16.676,0.050460,10,A,R,N
20221219 08:47:16.752,0.050430,10,B,R,N
20221219 08:47:16.760,0.050420,10,B,R,N
20221219 08:47:16.760,0.050430,10,B,R,N
