20221228 08:50:36.556,290.10,1,T,R,N
20221228 08:50:43.532,290.10,1,T,R,N
20221228 08:50:55.244,290.00,1,T,R,N
20221228 08:50:57.812,289.95,1,T,R,N
20221228 08:50:57.812,289.95,1,T,R,N
20221228 08:51:02.464,289.95,1,T,R,N
20221228 08:51:02.464,289.95,1,T,R,N
20221228 08:51:06.180,289.90,1,T,R,N
20221228 08:51:27.100,289.95,1,T,R,N
20221228 08:51:27.100,289.95,1,T,R,N
20221228 08:51:35.352,289.95,1,T,R,N
20221228 08:51:35.536,289.90,1,T,R,N
20221228 08:51:35.536,289.90,1,T,R,N
20221228 08:51:42.872,289.90,1,T,R,N
20221228 08:52:00.508,289.85,1,T,R,N
20221228 08:52:03.068,289.80,1,T,R,N
20221228 08:52:08.140,289.70,1,T,R,N
20221228 08:52:47.448,289.80,1,T,R,N
20221228 08:52:51.612,289.80,1,T,R,N
20221228 08:52:56.624,289.75,1,T,R,N
20221228 08:53:26.340,289.70,1,T,R,N
20221228 08:55:33.624,289.85,1,T,R,N
20221228 09:01:30.364,290.00,1,T,R,N
20221228 09:01:41.168,290.05,1,T,R,N
20221228 09:01:41.168,290.05,1,T,R,N
20221228 09:02:28.608,289.95,1,T,R,N
20221228 09:10:18.432,289.65,1,T,R,N
20221228 09:26:11.508,289.20,1,T,R,N
20221228 09:29:26.320,289.10,1,T,R,N
20221228 09:29:26.320,289.10,1,T,R,N
20221228 09:29:26.320,289.00,1,T,R,N
20221228 09:30:33.676,289.05,1,T,R,N
20221228 09:30:35.956,289.05,1,T,R,N
20221228 09:30:38.052,289.05,1,T,R,N
20221228 09:30:38.052,289.05,1,T,R,N
20221228 09:30:43.756,289.05,1,T,R,N
20221228 09:30:43.756,289.05,1,T,R,N
20221228 09:32:39.036,289.20,1,T,R,N
20221228 09:37:00.400,289.00,1,T,R,N
20221228 09:38:12.116,288.95,1,T,R,N
20221228 09:39:40.600,289.00,1,T,R,N
20221228 09:39:40.652,289.00,1,T,R,N
20221228 09:40:21.084,289.05,1,T,R,N
20221228 09:41:15.680,289.15,1,T,R,N
20221228 09:42:11.284,289.15,1,T,R,N
20221228 09:53:23.784,289.10,1,T,R,N
20221228 09:56:36.600,288.85,1,T,R,N
20221228 09:56:52.072,288.80,1,T,R,N
20221228 10:00:08.916,288.65,2,T,R,N
20221228 10:07:34.212,288.60,1,T,R,N
20221228 10:07:45.068,288.60,1,T,R,N
20221228 10:07:47.108,288.60,1,T,R,N
20221228 10:07:47.108,288.60,1,T,R,N
20221228 10:07:49.172,288.60,1,T,R,N
20221228 10:07:51.268,288.60,1,T,R,N
20221228 10:07:51.268,288.60,1,T,R,N
20221228 10:07:53.572,288.60,1,T,R,N
20221228 10:07:55.676,288.60,1,T,R,N
20221228 10:07:57.772,288.60,1,T,R,N
20221228 10:07:57.772,288.60,1,T,R,N
20221228 10:07:59.876,288.60,1,T,R,N
20221228 10:08:05.304,288.65,1,T,R,N
20221228 10:08:51.596,288.60,1,T,R,N
20221228 10:08:53.700,288.60,1,T,R,N
20221228 10:10:13.444,288.60,1,T,R,N
20221228 10:10:15.544,288.60,1,T,R,N
20221228 10:10:22.464,288.60,1,T,R,N
20221228 10:13:48.344,288.65,1,T,R,N
20221228 10:13:51.348,288.65,1,T,R,N
20221228 10:14:13.968,288.60,1,T,R,N
20221228 10:14:13.968,288.60,1,T,R,N
20221228 10:15:23.192,288.50,1,T,R,N
20221228 10:16:10.180,288.50,1,T,R,N
20221228 10:16:11.916,288.50,1,T,R,N
20221228 10:16:42.796,288.50,1,T,R,N
20221228 10:22:04.896,288.70,1,T,R,N
20221228 10:22:11.056,288.65,1,T,R,N
20221228 10:22:58.624,288.55,1,T,R,N
20221228 10:23:19.620,288.60,1,T,R,N
20221228 10:32:09.164,288.80,1,T,R,N
20221228 10:34:15.716,288.65,3,T,R,N
20221228 10:34:57.672,288.65,1,T,R,N
20221228 10:35:55.636,288.65,2,T,R,N
20221228 10:36:00.800,288.65,1,T,R,N
20221228 10:36:00.812,288.65,2,T,R,N
20221228 10:37:14.232,288.60,3,T,R,N
20221228 10:37:14.232,288.60,1,T,R,N
20221228 10:38:29.848,288.60,2,T,R,N
20221228 10:38:29.848,288.60,1,T,R,N
20221228 10:39:36.144,288.60,1,T,R,N
20221228 10:59:42.312,288.50,1,T,R,N
20221228 10:59:42.312,288.50,1,T,R,N
20221228 10:59:42.312,288.45,1,T,R,N
20221228 10:59:42.312,288.45,1,T,R,N
20221228 10:59:42.360,288.45,1,T,R,N
20221228 10:59:42.360,288.45,1,T,R,N
20221228 11:02:08.988,288.55,1,T,R,N
20221228 11:02:08.996,288.50,2,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.844,288.50,4,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.844,288.50,5,T,R,N
20221228 11:02:29.844,288.50,1,T,R,N
20221228 11:02:29.844,288.50,2,T,R,N
20221228 11:02:29.892,288.50,2,T,R,N
20221228 11:02:29.892,288.50,2,T,R,N
20221228 11:02:29.892,288.50,1,T,R,N
20221228 11:02:29.892,288.50,2,T,R,N
20221228 11:02:29.892,288.50,2,T,R,N
20221228 11:02:29.892,288.50,1,T,R,N
20221228 11:02:29.892,288.50,3,T,R,N
20221228 11:02:29.892,288.50,2,T,R,N
20221228 11:02:29.932,288.50,1,T,R,N
20221228 11:02:30.036,288.55,1,T,R,N
20221228 11:02:30.036,288.55,1,T,R,N
20221228 11:02:30.036,288.55,2,T,R,N
20221228 11:02:30.036,288.60,1,T,R,N
20221228 11:02:30.036,288.60,1,T,R,N
20221228 11:02:30.036,288.60,1,T,R,N
20221228 11:02:30.036,288.60,1,T,R,N
20221228 11:02:30.064,288.55,1,T,R,N
20221228 11:02:35.820,288.50,1,T,R,N
20221228 11:02:35.820,288.50,1,T,R,N
20221228 11:02:35.820,288.50,1,T,R,N
20221228 11:02:36.532,288.50,2,T,R,N
20221228 11:02:38.468,288.50,2,T,R,N
20221228 11:02:38.476,288.50,1,T,R,N
20221228 11:03:01.104,288.50,1,T,R,N
20221228 11:03:19.344,288.55,1,T,R,N
20221228 11:03:21.160,288.60,1,T,R,N
20221228 11:03:26.324,288.60,2,T,R,N
20221228 11:03:26.328,288.60,1,T,R,N
20221228 11:03:26.328,288.60,2,T,R,N
20221228 11:03:26.328,288.60,2,T,R,N
20221228 11:03:26.328,288.60,1,T,R,N
20221228 11:03:26.328,288.60,3,T,R,N
20221228 11:03:26.396,288.55,1,T,R,N
20221228 11:05:00.300,288.50,1,T,R,N
20221228 11:05:00.300,288.50,1,T,R,N
20221228 11:27:23.076,288.50,1,T,R,N
20221228 11:31:45.584,288.55,1,T,R,N
20221228 11:31:54.716,288.55,1,T,R,N
20221228 11:45:42.476,288.80,1,T,R,N
20221228 12:05:35.796,289.30,1,T,R,N
20221228 12:05:35.796,289.30,1,T,R,N
20221228 12:06:07.868,289.30,1,T,R,N
20221228 12:14:03.904,289.15,1,T,R,N
20221228 12:52:08.700,288.60,1,T,R,N
20221228 12:52:10.396,288.55,1,T,R,N
20221228 13:08:28.248,288.60,1,T,R,N
20221228 13:08:28.248,288.60,2,T,R,N
20221228 13:09:26.096,288.55,3,T,R,N
20221228 13:09:26.164,288.50,1,T,R,N
20221228 13:15:05.212,288.65,1,T,R,N
20221228 13:15:53.848,288.55,2,T,R,N
20221228 13:15:53.848,288.55,1,T,R,N
20221228 13:32:26.648,288.60,1,T,R,N
20221228 13:39:45.384,288.45,1,T,R,N
20221228 13:49:50.192,288.50,2,T,R,N
20221228 13:49:56.564,288.55,1,T,R,N
20221228 13:49:56.564,288.55,1,T,R,N
20221228 13:59:36.132,288.35,1,T,R,N
20221228 14:09:48.404,288.25,1,T,R,N
20221228 14:09:48.404,288.25,1,T,R,N
20221228 14:10:38.900,288.25,1,T,R,N
20221228 14:10:38.900,288.25,1,T,R,N
20221228 14:12:21.960,288.20,1,T,R,N
20221228 14:12:21.960,288.20,1,T,R,N
20221228 14:16:50.956,288.20,1,T,R,N
20221228 14:24:04.916,288.05,1,T,R,N
20221228 14:24:04.916,288.05,1,T,R,N
20221228 14:44:30.168,288.20,1,T,R,N
20221228 14:44:30.168,288.25,1,T,R,N
20221228 14:44:30.168,288.25,1,T,R,N
20221228 14:44:30.168,288.25,2,T,R,N
20221228 14:44:30.168,288.30,1,T,R,N
20221228 14:50:35.248,288.20,2,T,R,N
20221228 14:52:06.200,288.30,1,T,R,N
20221228 14:52:07.204,288.30,1,T,R,N
20221228 14:52:07.404,288.30,1,T,R,N
20221228 14:52:07.404,288.35,1,T,R,N
20221228 14:52:07.428,288.30,1,T,R,N
20221228 14:52:07.436,288.35,1,T,R,N
20221228 14:52:07.468,288.30,1,T,R,N
20221228 14:53:45.552,288.15,1,T,R,N
20221228 14:53:45.552,288.20,1,T,R,N
20221228 14:57:55.760,288.30,1,T,R,N
20221228 14:57:56.548,288.30,1,T,R,N
20221228 14:58:27.556,288.40,1,T,R,N
20221228 14:58:27.556,288.40,1,T,R,N
20221228 14:58:27.564,288.40,1,T,R,N
20221228 14:58:27.564,288.45,1,T,R,N
20221228 14:58:27.564,288.45,1,T,R,N
20221228 14:58:27.564,288.45,1,T,R,N
20221228 14:58:27.564,288.55,1,T,R,N
20221228 14:58:27.564,288.60,1,T,R,N
20221228 14:58:27.564,288.60,1,T,R,N
20221228 14:58:27.660,288.40,1,T,R,N
20221228 14:58:27.716,288.40,1,T,R,N
20221228 15:01:58.200,288.60,1,T,R,N
20221228 15:01:58.200,288.40,1,T,R,N
20221228 15:02:03.368,288.75,2,T,R,N
20221228 15:02:03.532,288.60,1,T,R,N
20221228 15:02:03.532,288.60,1,T,R,N
20221228 15:02:03.532,288.25,1,T,R,N
20221228 15:02:18.360,288.55,2,T,R,N
20221228 15:02:18.360,288.30,1,T,R,N
20221228 15:02:34.732,288.60,2,T,R,N
20221228 15:02:41.816,288.65,1,T,R,N
20221228 15:02:41.816,288.40,1,T,R,N
20221228 15:02:42.512,288.90,1,T,R,N
20221228 15:14:00.108,288.95,2,T,R,N
20221228 18:31:53.060,288.25,1,T,R,N
20221228 18:31:53.060,288.25,1,T,R,N
20221228 18:31:53.060,288.25,1,T,R,N
20221228 18:35:05.464,288.35,1,T,R,N
20221228 18:36:46.628,288.70,1,T,R,N
20221228 18:42:02.816,288.70,1,T,R,N
20221228 18:45:14.060,288.80,5,T,R,N
20221228 18:45:37.808,288.85,1,T,R,N
20221228 18:45:37.856,288.85,1,T,R,N
20221228 18:46:53.104,288.80,1,T,R,N
20221228 18:46:53.104,288.80,2,T,R,N
20221228 18:46:53.104,288.80,2,T,R,N
20221228 18:50:32.780,288.80,1,T,R,N
20221228 19:00:07.628,288.70,1,T,R,N
20221228 19:00:33.420,288.30,1,T,R,N
20221228 19:00:33.420,288.30,1,T,R,N
20221228 19:01:24.236,288.25,1,T,R,N
20221228 19:01:37.152,288.25,1,T,R,N
20221228 19:03:21.972,288.30,2,T,R,N
20221228 19:03:21.972,288.30,1,T,R,N
20221228 19:06:32.276,287.85,2,T,R,N
20221228 19:06:36.968,287.85,2,T,R,N
20221228 19:06:36.968,287.85,1,T,R,N
20221228 19:06:43.060,287.75,1,T,R,N
20221228 19:06:43.060,287.75,1,T,R,N
20221228 19:06:43.060,287.75,2,T,R,N
20221228 19:06:43.060,287.75,1,T,R,N
20221228 19:06:46.972,287.65,1,T,R,N
20221228 19:06:46.972,287.65,5,T,R,N
20221228 19:06:46.972,287.60,1,T,R,N
20221228 19:06:46.972,287.55,1,T,R,N
20221228 19:06:46.972,287.50,1,T,R,N
20221228 19:06:46.976,287.40,1,T,R,N
20221228 19:06:54.844,287.60,1,T,R,N
20221228 19:07:27.484,287.30,1,T,R,N
20221228 19:08:03.224,287.15,1,T,R,N
20221228 19:08:03.224,287.15,2,T,R,N
20221228 19:08:03.224,287.15,4,T,R,N
20221228 19:08:03.224,287.15,5,T,R,N
20221228 19:08:03.224,287.15,2,T,R,N
20221228 19:08:03.224,287.15,3,T,R,N
20221228 19:08:03.228,287.15,1,T,R,N
20221228 19:08:03.252,287.15,3,T,R,N
20221228 19:08:17.032,287.15,2,T,R,N
20221228 19:08:20.236,287.15,2,T,R,N
20221228 19:08:20.236,287.15,4,T,R,N
20221228 19:08:20.272,287.15,1,T,R,N
20221228 19:08:23.412,287.15,1,T,R,N
20221228 19:08:36.056,287.15,1,T,R,N
20221228 19:08:36.100,287.15,1,T,R,N
20221228 19:08:36.112,287.20,2,T,R,N
20221228 19:08:36.348,287.15,1,T,R,N
20221228 19:08:36.456,287.15,1,T,R,N
20221228 19:08:36.520,287.15,1,T,R,N
20221228 19:08:37.568,287.15,2,T,R,N
20221228 19:08:39.240,287.05,1,T,R,N
20221228 19:09:14.556,287.00,3,T,R,N
20221228 19:09:14.556,286.95,1,T,R,N
20221228 19:09:14.556,286.85,1,T,R,N
20221228 19:10:12.592,287.35,1,T,R,N
20221228 19:11:41.996,287.40,2,T,R,N
20221228 19:13:41.496,287.45,2,T,R,N
20221228 19:14:49.392,287.55,1,T,R,N
20221228 19:16:33.368,287.80,1,T,R,N
20221228 19:26:41.680,287.65,2,T,R,N
20221228 19:39:31.764,287.35,2,T,R,N
20221228 19:42:54.908,287.15,1,T,R,N
20221228 19:42:54.908,287.15,5,T,R,N
20221228 19:45:52.556,287.10,2,T,R,N
20221228 19:49:13.108,286.85,1,T,R,N
20221228 19:50:02.948,286.65,2,T,R,N
20221228 19:50:02.948,286.65,1,T,R,N
20221228 19:56:05.676,286.80,1,T,R,N
20221228 19:58:33.540,286.55,1,T,R,N
20221228 19:58:33.540,286.55,2,T,R,N
20221228 19:58:33.540,286.55,1,T,R,N
20221228 20:08:48.756,286.60,2,T,R,N
20221228 20:27:49.456,287.00,1,T,R,N
20221228 20:31:18.780,287.10,1,T,R,N
20221228 20:31:18.780,287.10,2,T,R,N
20221228 20:31:18.780,287.10,1,T,R,N
20221228 20:33:34.008,286.95,1,T,R,N
20221228 20:35:55.868,286.80,3,T,R,N
20221228 20:42:44.484,286.80,1,T,R,N
20221228 20:43:33.048,286.75,2,T,R,N
20221228 20:45:47.244,286.75,3,T,R,N
20221228 20:54:10.304,286.65,4,T,R,N
20221228 20:59:58.056,286.60,2,T,R,N
20221228 21:00:25.356,286.50,4,T,R,N
20221228 21:21:31.112,286.25,1,T,R,N
20221228 21:30:12.676,286.40,1,T,R,N
20221228 21:36:25.164,286.40,1,T,R,N
20221228 21:38:03.128,286.35,2,T,R,N
20221228 21:48:59.672,286.20,1,T,R,N
20221228 21:49:49.212,286.25,1,T,R,N
20221228 21:49:49.224,286.25,1,T,R,N
20221228 21:51:33.192,286.10,1,T,R,N
20221228 22:18:29.948,286.50,1,T,R,N
20221228 22:30:36.636,286.35,2,T,R,N
20221228 22:36:29.292,286.35,2,T,R,N
20221228 22:49:17.164,286.30,1,T,R,N
20221228 22:49:17.164,286.30,1,T,R,N
20221228 22:49:17.164,286.30,2,T,R,N
20221228 22:49:17.164,286.30,1,T,R,N
20221228 22:53:32.488,286.20,2,T,R,N
20221228 23:00:00.976,286.35,1,T,R,N
20221228 23:01:29.276,286.20,1,T,R,N
20221228 23:08:57.688,286.30,2,T,R,N
20221228 23:08:57.688,286.30,1,T,R,N
20221228 23:08:57.688,286.30,2,T,R,N
20221228 23:08:57.688,286.30,2,T,R,N
20221228 23:08:57.688,286.30,2,T,R,N
20221228 23:08:57.688,286.30,1,T,R,N
20221228 23:08:57.688,286.15,1,T,R,N
20221228 23:09:02.888,286.30,2,T,R,N
20221228 23:09:02.888,286.30,1,T,R,N
20221228 23:09:02.888,286.30,2,T,R,N
20221228 23:09:02.888,286.30,2,T,R,N
20221228 23:09:02.888,286.30,2,T,R,N
20221228 23:09:02.892,286.30,1,T,R,N
20221228 23:09:02.912,286.15,1,T,R,N
20221228 23:09:03.652,286.30,1,T,R,N
20221228 23:09:13.464,286.30,2,T,R,N
20221228 23:09:23.420,286.35,1,T,R,N
20221228 23:09:23.420,286.35,1,T,R,N
20221228 23:09:23.420,286.35,2,T,R,N
20221228 23:09:23.420,286.35,2,T,R,N
20221228 23:09:23.420,286.35,2,T,R,N
20221228 23:09:23.420,286.35,2,T,R,N
20221228 23:09:23.432,286.30,2,T,R,N
20221228 23:09:23.444,286.30,2,T,R,N
20221228 23:09:24.208,286.35,4,T,R,N
20221228 23:09:34.500,286.35,2,T,R,N
20221228 23:09:34.500,286.35,2,T,R,N
20221228 23:09:34.500,286.35,2,T,R,N
20221228 23:09:34.500,286.30,3,T,R,N
20221228 23:09:34.500,286.30,1,T,R,N
20221228 23:09:34.500,286.30,1,T,R,N
20221228 23:09:34.500,286.20,1,T,R,N
20221228 23:09:34.500,286.20,2,T,R,N
20221228 23:10:30.704,286.35,2,T,R,N
20221228 23:10:30.704,286.35,2,T,R,N
20221228 23:10:30.704,286.35,2,T,R,N
20221228 23:10:30.708,286.35,4,T,R,N
20221228 23:10:30.708,286.30,2,T,R,N
20221228 23:10:30.708,286.30,1,T,R,N
20221228 23:12:08.020,286.40,2,T,R,N
20221228 23:12:08.020,286.40,2,T,R,N
20221228 23:12:08.020,286.40,2,T,R,N
20221228 23:13:51.144,286.35,1,T,R,N
20221228 23:13:51.144,286.35,2,T,R,N
20221228 23:13:58.256,286.35,7,T,R,N
20221228 23:14:25.552,286.30,7,T,R,N
20221228 23:15:58.076,286.20,1,T,R,N
20221228 23:16:10.960,286.20,2,T,R,N
20221228 23:16:12.144,286.25,1,T,R,N
20221228 23:16:16.412,286.25,9,T,R,N
20221228 23:17:39.692,286.25,1,T,R,N
20221228 23:19:32.296,286.20,1,T,R,N
20221228 23:19:32.300,286.20,1,T,R,N
20221228 23:19:32.300,286.20,2,T,R,N
20221228 23:19:32.300,286.20,1,T,R,N
20221228 23:19:32.364,286.20,1,T,R,N
20221228 23:19:32.364,286.20,1,T,R,N
20221228 23:19:33.540,286.20,1,T,R,N
20221228 23:21:04.252,286.20,1,T,R,N
20221228 23:21:04.252,286.20,3,T,R,N
20221228 23:22:06.176,286.20,6,T,R,N
20221228 23:27:42.180,286.20,1,T,R,N
20221228 23:27:42.444,286.25,2,T,R,N
20221228 23:27:46.940,286.25,8,T,R,N
20221228 23:28:01.924,286.25,1,T,R,N
20221228 23:28:01.924,286.25,1,T,R,N
20221228 23:28:10.140,286.25,8,T,R,N
20221228 23:28:41.456,286.20,1,T,R,N
20221228 23:29:18.440,286.20,1,T,R,N
20221228 23:30:00.176,286.25,3,T,R,N
20221228 23:30:03.568,286.25,7,T,R,N
20221228 23:37:23.004,286.20,1,T,R,N
20221228 23:40:21.616,286.25,10,T,R,N
20221228 23:42:58.736,286.25,2,T,R,N
20221228 23:49:11.268,286.25,1,T,R,N
20221228 23:49:12.432,286.25,1,T,R,N
20221228 23:50:28.224,286.30,10,T,R,N
20221228 23:51:15.288,286.25,1,T,R,N
20221228 23:52:09.876,286.30,10,T,R,N
20221228 23:55:05.584,286.35,2,T,R,N
20221228 23:55:05.584,286.35,2,T,R,N
20221228 23:55:05.584,286.35,2,T,R,N
20221228 23:55:05.596,286.35,2,T,R,N
20221228 23:55:14.620,286.35,2,T,R,N
20221228 23:55:19.984,286.35,1,T,R,N
20221228 23:55:19.984,286.35,1,T,R,N
20221228 23:55:27.532,286.35,8,T,R,N
20221229 00:01:10.852,286.35,4,T,R,N
20221229 00:02:43.436,286.35,6,T,R,N
20221229 00:13:37.048,286.30,2,T,R,N
20221229 00:13:54.804,286.30,8,T,R,N
20221229 00:14:03.440,286.30,2,T,R,N
20221229 00:17:41.528,286.35,1,T,R,N
20221229 00:17:41.528,286.35,2,T,R,N
20221229 00:17:41.528,286.35,2,T,R,N
20221229 00:17:41.528,286.35,2,T,R,N
20221229 00:17:41.528,286.35,2,T,R,N
20221229 00:17:41.532,286.35,1,T,R,N
20221229 00:17:42.236,286.35,2,T,R,N
20221229 00:17:42.236,286.35,1,T,R,N
20221229 00:17:42.236,286.35,2,T,R,N
20221229 00:17:42.236,286.35,2,T,R,N
20221229 00:17:42.240,286.35,3,T,R,N
