FEF2022Z,20220927,94.00,95.85,94.00,95.65,95.62,16051,104813
FEF2022Z,20220928,95.75,96.25,92.35,92.95,93.13,16311,108126
FEF2022Z,20220929,93.40,95.60,93.00,93.85,93.62,12580,111880
FEF2022Z,20220930,93.90,95.60,92.70,93.15,93.44,11361,114463
FEF2022Z,20221003,93.25,94.00,90.50,91.30,91.55,4471,116217
FEF2022Z,20221004,91.35,93.50,91.05,92.75,92.65,4739,118032
FEF2022Z,20221005,92.95,94.15,92.20,92.80,93.04,5070,118869
FEF2022Z,20221006,92.85,93.80,92.30,93.25,93.54,5556,120201
FEF2022Z,20221007,93.25,93.75,92.85,93.65,93.36,4774,121449
FEF2022Z,20221010,93.70,96.00,92.70,95.35,95.68,39020,119421
FEF2022Z,20221011,95.25,95.60,92.30,93.05,93.12,30013,129670
FEF2022Z,20221012,93.30,93.65,92.00,92.50,92.34,27676,138966
FEF2022Z,20221013,92.65,92.85,90.40,90.55,90.71,5588,147841
FEF2022Z,20221014,90.85,92.80,90.40,92.55,92.53,18515,150479
FEF2022Z,20221017,92.50,92.75,90.05,90.40,90.30,16367,152992
FEF2022Z,20221018,90.30,91.50,89.25,91.10,91.25,24647,157965
FEF2022Z,20221019,91.05,92.20,90.40,90.70,90.67,15382,164064
FEF2022Z,20221020,90.75,90.80,87.95,88.80,88.57,36744,170752
FEF2022Z,20221021,88.40,90.45,88.40,89.30,89.44,24926,178118
FEF2022Z,20221024,89.45,91.45,88.55,89.10,89.09,27632,183372
FEF2022Z,20221025,88.95,89.40,86.75,87.30,87.47,40506,191138
FEF2022Z,20221026,87.95,88.65,84.75,85.25,85.29,55482,198775
FEF2022Z,20221027,85.25,86.95,79.90,81.05,80.45,57409,206857
FEF2022Z,20221028,80.55,81.35,77.60,78.80,79.39,49816,222344
FEF2022Z,20221031,79.00,79.15,73.60,77.20,77.17,42720,237638
FEF2022Z,20221101,77.25,79.10,75.25,78.30,78.10,63147,248160
FEF2022Z,20221102,78.45,81.45,77.65,80.70,80.52,52080,258707
FEF2022Z,20221103,80.55,82.05,79.80,81.90,81.72,36629,271981
FEF2022Z,20221104,81.80,86.75,81.00,86.40,85.95,69393,278220
FEF2022Z,20221107,86.15,88.20,83.80,86.20,86.18,58177,288593
FEF2022Z,20221108,86.20,88.60,85.45,87.75,87.89,50873,294986
FEF2022Z,20221109,87.90,89.10,87.55,88.35,88.45,47733,292907
FEF2022Z,20221110,88.15,88.20,85.35,86.10,86.51,49192,298143
FEF2022Z,20221111,85.60,93.60,85.40,91.05,91.28,69797,303287
FEF2022Z,20221114,90.60,96.00,90.60,94.10,93.54,81884,308909
FEF2022Z,20221115,94.60,95.55,93.35,94.65,94.72,65675,319851
FEF2022Z,20221116,94.95,99.60,94.05,97.70,96.97,66220,328419
FEF2022Z,20221117,98.95,98.95,93.75,96.80,96.95,64868,324808
FEF2022Z,20221118,96.55,99.30,95.95,98.80,98.60,65964,331972
FEF2022Z,20221121,98.75,98.90,94.35,95.40,95.31,51472,334474
FEF2022Z,20221122,95.85,96.25,92.55,93.00,93.44,42440,332194
FEF2022Z,20221123,93.05,95.75,92.70,95.35,95.35,52899,324891
FEF2022Z,20221124,95.00,96.90,94.40,95.80,95.71,51441,322771
FEF2022Z,20221125,96.05,100.40,95.20,99.75,99.15,54820,312224
FEF2022Z,20221128,99.75,100.20,95.95,98.25,98.14,50648,297011
FEF2022Z,20221129,98.20,101.40,98.20,100.85,100.78,55933,284137
FEF2022Z,20221130,100.80,101.35,99.85,101.15,100.69,36684,272175
FEF2022Z,20221201,101.20,105.95,100.80,102.95,102.94,24049,262717
FEF2022Z,20221202,102.90,106.85,102.25,106.60,106.59,19608,257628
FEF2022Z,20221205,106.50,109.60,106.20,108.65,108.72,25268,254810
FEF2022Z,20221206,108.80,109.30,106.80,108.25,108.41,11412,247744
FEF2022Z,20221207,108.65,108.90,106.50,106.80,106.71,11534,246829
FEF2022Z,20221208,107.00,109.50,107.00,109.50,109.22,8183,245607
FEF2022Z,20221209,109.70,117.00,109.25,112.25,111.28,11292,237951
FEF2022Z,20221212,111.95,112.35,107.35,107.35,109.56,7415,235989
FEF2022Z,20221213,110.25,110.25,107.80,109.40,109.41,10796,235321
FEF2022Z,20221214,109.55,109.55,108.45,109.15,109.38,2733,233826
FEF2022Z,20221215,108.95,111.10,108.95,110.85,111.17,9460,233840
FEF2022Z,20221216,111.20,111.60,108.95,110.70,111.07,2999,235460
FEF2022Z,20221219,110.05,110.45,109.05,110.45,109.46,7367,235691
FEF2022Z,20221220,109.00,110.50,109.00,110.50,110.12,955,235218
FEF2022Z,20221221,110.00,110.70,109.90,110.70,110.95,6585,234801
FEF2022Z,20221222,111.05,111.15,110.60,110.65,110.93,953,232902
FEF2022Z,20221223,110.80,110.80,110.80,110.80,110.86,467,232579
FEF2022Z,20221227,111.10,111.80,109.15,110.00,111.25,989,232836
FEF2022Z,20221228,110.75,111.25,110.75,111.10,111.31,488,221585
FEF2022Z,20221229,111.10,111.10,111.10,111.10,111.15,506,220432
FEF2022Z,20221230,111.28,111.28,111.28,111.28,111.28,0,220676
