20221228 00:25:48.968,120.60,45,B,R,N
20221228 00:25:48.968,120.60,48,B,R,N
20221228 00:25:48.968,120.60,45,B,R,N
20221228 00:25:48.976,120.60,48,B,R,N
20221228 00:25:48.976,120.60,45,B,R,N
20221228 00:25:48.976,120.60,48,B,R,N
20221228 00:25:48.976,120.60,45,B,R,N
20221228 00:25:48.976,120.60,48,B,R,N
20221228 00:25:48.976,120.60,45,B,R,N
20221228 00:25:48.976,120.60,48,B,R,N
20221228 00:25:48.976,120.60,45,B,R,N
20221228 00:25:48.984,120.60,48,B,R,N
20221228 00:25:48.984,120.60,45,B,R,N
20221228 00:25:48.992,120.60,48,B,R,N
20221228 00:25:48.992,120.60,45,B,R,N
20221228 00:25:48.992,120.60,48,B,R,N
20221228 00:25:48.992,120.60,45,B,R,N
20221228 00:25:49.216,120.60,25,B,R,N
20221228 00:25:49.216,120.60,24,B,R,N
20221228 00:25:49.796,120.63,36,A,R,N
20221228 00:25:49.796,120.60,27,B,R,N
20221228 00:25:49.796,120.60,35,B,R,N
20221228 00:25:49.796,120.60,38,B,R,N
20221228 00:25:49.796,120.60,40,B,R,N
20221228 00:25:49.796,120.60,46,B,R,N
20221228 00:25:49.796,120.60,47,B,R,N
20221228 00:25:49.800,120.60,48,B,R,N
20221228 00:25:49.800,120.60,44,B,R,N
20221228 00:25:49.800,120.60,45,B,R,N
20221228 00:25:49.800,120.60,44,B,R,N
20221228 00:25:49.800,120.60,38,B,R,N
20221228 00:25:49.804,120.60,37,B,R,N
20221228 00:25:49.804,120.60,34,B,R,N
20221228 00:25:49.804,120.60,37,B,R,N
20221228 00:25:49.804,120.60,41,B,R,N
20221228 00:25:49.804,120.60,38,B,R,N
20221228 00:25:49.804,120.60,41,B,R,N
20221228 00:25:49.804,120.60,38,B,R,N
20221228 00:25:49.804,120.60,41,B,R,N
20221228 00:25:49.804,120.60,38,B,R,N
20221228 00:25:49.812,120.63,32,A,R,N
20221228 00:25:49.824,120.60,39,B,R,N
20221228 00:25:49.824,120.60,42,B,R,N
20221228 00:25:49.832,120.60,45,B,R,N
20221228 00:25:49.832,120.63,27,A,R,N
20221228 00:25:49.832,120.60,42,B,R,N
20221228 00:25:49.832,120.60,45,B,R,N
20221228 00:25:49.836,120.60,42,B,R,N
20221228 00:25:49.848,120.60,45,B,R,N
20221228 00:25:49.888,120.60,42,B,R,N
20221228 00:25:49.888,120.60,41,B,R,N
20221228 00:25:49.944,120.60,37,B,R,N
20221228 00:25:49.944,120.60,35,B,R,N
20221228 00:25:49.944,120.60,33,B,R,N
20221228 00:25:49.952,120.60,36,B,R,N
20221228 00:25:50.076,120.63,26,A,R,N
20221228 00:25:50.084,120.63,6,A,R,N
20221228 00:25:50.196,120.60,33,B,R,N
20221228 00:25:50.208,120.60,30,B,R,N
20221228 00:25:50.208,120.60,27,B,R,N
20221228 00:25:50.340,120.60,47,B,R,N
20221228 00:25:50.340,120.60,48,B,R,N
20221228 00:25:51.680,120.63,24,A,R,N
20221228 00:25:52.052,120.60,49,B,R,N
20221228 00:25:56.392,120.60,46,B,R,N
20221228 00:25:56.580,120.60,26,B,R,N
20221228 00:25:56.580,120.60,25,B,R,N
20221228 00:25:56.580,120.60,24,B,R,N
20221228 00:25:57.100,120.60,4,B,R,N
20221228 00:25:59.228,120.63,28,A,R,N
20221228 00:25:59.228,120.63,33,A,R,N
20221228 00:25:59.540,120.63,34,A,R,N
20221228 00:25:59.968,120.63,36,A,R,N
20221228 00:26:00.104,120.63,56,A,R,N
20221228 00:26:00.456,120.60,24,B,R,N
20221228 00:26:00.476,120.60,25,B,R,N
20221228 00:26:00.476,120.60,26,B,R,N
20221228 00:26:01.024,120.60,6,B,R,N
20221228 00:26:01.024,120.60,5,B,R,N
20221228 00:26:01.028,120.60,4,B,R,N
20221228 00:26:01.436,120.60,24,B,R,N
20221228 00:26:01.444,120.60,25,B,R,N
20221228 00:26:01.444,120.60,26,B,R,N
20221228 00:26:02.700,120.60,6,B,R,N
20221228 00:26:02.708,120.60,5,B,R,N
20221228 00:26:02.708,120.60,4,B,R,N
20221228 00:26:03.844,120.63,54,A,R,N
20221228 00:26:03.848,120.60,8,B,R,N
20221228 00:26:03.848,120.60,11,B,R,N
20221228 00:26:03.848,120.60,14,B,R,N
20221228 00:26:03.848,120.60,17,B,R,N
20221228 00:26:03.848,120.60,18,B,R,N
20221228 00:26:03.848,120.60,19,B,R,N
20221228 00:26:03.848,120.60,20,B,R,N
20221228 00:26:03.848,120.60,21,B,R,N
20221228 00:26:03.848,120.60,22,B,R,N
20221228 00:26:03.848,120.60,23,B,R,N
20221228 00:26:03.848,120.60,24,B,R,N
20221228 00:26:03.852,120.60,23,B,R,N
20221228 00:26:03.852,120.60,22,B,R,N
20221228 00:26:03.852,120.63,50,A,R,N
20221228 00:26:03.852,120.60,25,B,R,N
20221228 00:26:03.852,120.63,45,A,R,N
20221228 00:26:03.852,120.60,22,B,R,N
20221228 00:26:03.860,120.60,25,B,R,N
20221228 00:26:03.860,120.60,22,B,R,N
20221228 00:26:03.864,120.60,25,B,R,N
20221228 00:26:03.876,120.60,22,B,R,N
20221228 00:26:03.880,120.60,21,B,R,N
20221228 00:26:03.880,120.60,20,B,R,N
20221228 00:26:03.880,120.60,19,B,R,N
20221228 00:26:03.880,120.60,18,B,R,N
20221228 00:26:03.880,120.60,14,B,R,N
20221228 00:26:03.880,120.60,11,B,R,N
20221228 00:26:03.880,120.60,8,B,R,N
20221228 00:26:03.924,120.60,5,B,R,N
20221228 00:26:04.036,120.60,4,B,R,N
20221228 00:26:04.056,120.63,44,A,R,N
20221228 00:26:04.376,120.63,46,A,R,N
20221228 00:26:04.388,120.60,24,B,R,N
20221228 00:26:04.420,120.60,25,B,R,N
20221228 00:26:04.420,120.60,26,B,R,N
20221228 00:26:04.920,120.63,44,A,R,N
20221228 00:26:04.920,120.63,24,A,R,N
20221228 00:26:04.948,120.60,6,B,R,N
20221228 00:26:04.964,120.60,5,B,R,N
20221228 00:26:04.964,120.60,4,B,R,N
20221228 00:26:05.432,120.63,28,A,R,N
20221228 00:26:05.432,120.63,33,A,R,N
20221228 00:26:05.512,120.60,5,B,R,N
20221228 00:26:05.512,120.60,6,B,R,N
20221228 00:26:05.512,120.60,26,B,R,N
20221228 00:26:05.652,120.60,27,B,R,N
20221228 00:26:05.652,120.60,30,B,R,N
20221228 00:26:05.652,120.60,33,B,R,N
20221228 00:26:05.652,120.60,36,B,R,N
20221228 00:26:05.656,120.60,40,B,R,N
20221228 00:26:05.656,120.60,36,B,R,N
20221228 00:26:05.656,120.60,33,B,R,N
20221228 00:26:05.776,120.63,34,A,R,N
20221228 00:26:05.912,120.63,54,A,R,N
20221228 00:26:06.032,120.60,30,B,R,N
20221228 00:26:06.032,120.60,27,B,R,N
20221228 00:26:06.032,120.60,26,B,R,N
20221228 00:26:07.208,120.60,27,B,R,N
20221228 00:26:07.208,120.60,26,B,R,N
20221228 00:26:07.560,120.63,56,A,R,N
20221228 00:26:07.756,120.60,6,B,R,N
20221228 00:26:07.756,120.60,5,B,R,N
20221228 00:26:07.756,120.60,4,B,R,N
20221228 00:26:07.880,120.60,7,B,R,N
20221228 00:26:08.920,120.60,27,B,R,N
20221228 00:26:09.860,120.63,54,A,R,N
20221228 00:26:09.860,120.60,31,B,R,N
20221228 00:26:09.860,120.60,32,B,R,N
20221228 00:26:09.864,120.60,35,B,R,N
20221228 00:26:09.864,120.60,38,B,R,N
20221228 00:26:09.864,120.60,41,B,R,N
20221228 00:26:09.864,120.60,42,B,R,N
20221228 00:26:09.864,120.60,43,B,R,N
20221228 00:26:09.864,120.60,46,B,R,N
20221228 00:26:09.864,120.60,45,B,R,N
20221228 00:26:09.876,120.63,50,A,R,N
20221228 00:26:09.880,120.63,45,A,R,N
20221228 00:26:09.880,120.63,27,A,R,N
20221228 00:26:10.076,120.63,26,A,R,N
20221228 00:26:10.240,120.60,42,B,R,N
20221228 00:26:10.240,120.60,41,B,R,N
20221228 00:26:10.240,120.60,38,B,R,N
20221228 00:26:10.240,120.60,35,B,R,N
20221228 00:26:10.240,120.60,32,B,R,N
20221228 00:26:10.240,120.60,28,B,R,N
20221228 00:26:10.268,120.60,31,B,R,N
20221228 00:26:10.268,120.60,34,B,R,N
20221228 00:26:10.268,120.60,37,B,R,N
20221228 00:26:10.324,120.60,34,B,R,N
20221228 00:26:10.324,120.60,31,B,R,N
20221228 00:26:10.324,120.60,28,B,R,N
20221228 00:26:10.348,120.60,31,B,R,N
20221228 00:26:10.348,120.60,34,B,R,N
20221228 00:26:10.348,120.60,37,B,R,N
20221228 00:26:10.372,120.60,34,B,R,N
20221228 00:26:10.416,120.60,37,B,R,N
20221228 00:26:10.564,120.60,57,B,R,N
20221228 00:26:10.564,120.60,58,B,R,N
20221228 00:26:10.564,120.60,59,B,R,N
20221228 00:26:10.620,120.63,25,A,R,N
20221228 00:26:11.052,120.60,63,B,R,N
20221228 00:26:11.324,120.63,5,A,R,N
20221228 00:26:12.148,120.60,64,B,R,N
20221228 00:26:12.684,120.60,65,B,R,N
20221228 00:26:12.684,120.60,64,B,R,N
20221228 00:26:12.684,120.60,65,B,R,N
20221228 00:26:12.688,120.60,64,B,R,N
20221228 00:26:12.688,120.60,65,B,R,N
20221228 00:26:12.692,120.60,64,B,R,N
20221228 00:26:12.700,120.60,63,B,R,N
20221228 00:26:13.976,120.60,64,B,R,N
20221228 00:26:13.976,120.60,63,B,R,N
20221228 00:26:13.984,120.60,64,B,R,N
20221228 00:26:13.984,120.60,63,B,R,N
20221228 00:26:14.148,120.63,9,A,R,N
20221228 00:26:14.148,120.63,14,A,R,N
20221228 00:26:14.264,120.60,64,B,R,N
20221228 00:26:14.264,120.60,68,B,R,N
20221228 00:26:14.264,120.60,69,B,R,N
20221228 00:26:14.268,120.60,70,B,R,N
20221228 00:26:14.272,120.61,1,B,R,N
20221228 00:26:14.272,120.61,5,B,R,N
20221228 00:26:14.272,120.61,6,B,R,N
20221228 00:26:14.272,120.61,9,B,R,N
20221228 00:26:14.272,120.61,12,B,R,N
20221228 00:26:14.272,120.61,15,B,R,N
20221228 00:26:14.272,120.61,14,B,R,N
20221228 00:26:14.272,120.61,13,B,R,N
20221228 00:26:14.272,120.63,10,A,R,N
20221228 00:26:14.272,120.61,17,B,R,N
20221228 00:26:14.272,120.63,5,A,R,N
20221228 00:26:14.280,120.61,13,B,R,N
20221228 00:26:14.280,120.63,9,A,R,N
20221228 00:26:14.280,120.63,5,A,R,N
20221228 00:26:14.280,120.63,10,A,R,N
20221228 00:26:14.280,120.63,5,A,R,N
20221228 00:26:14.284,120.63,10,A,R,N
20221228 00:26:14.284,120.63,5,A,R,N
20221228 00:26:14.496,120.63,6,A,R,N
20221228 00:26:14.572,120.61,17,B,R,N
20221228 00:26:14.584,120.61,13,B,R,N
20221228 00:26:14.724,120.61,6,B,R,N
20221228 00:26:14.724,120.61,1,B,R,N
20221228 00:26:14.728,120.60,68,B,R,N
20221228 00:26:14.728,120.60,65,B,R,N
20221228 00:26:14.728,120.60,66,B,R,N
20221228 00:26:14.728,120.60,69,B,R,N
20221228 00:26:14.728,120.60,73,B,R,N
20221228 00:26:14.800,120.60,72,B,R,N
20221228 00:26:14.828,120.60,74,B,R,N
20221228 00:26:14.864,120.61,1,B,R,N
20221228 00:26:14.864,120.61,4,B,R,N
20221228 00:26:14.864,120.61,7,B,R,N
20221228 00:26:14.864,120.61,10,B,R,N
20221228 00:26:14.912,120.63,5,A,R,N
20221228 00:26:15.040,120.61,5,B,R,N
20221228 00:26:15.040,120.60,66,B,R,N
20221228 00:26:15.048,120.60,65,B,R,N
20221228 00:26:15.048,120.60,69,B,R,N
20221228 00:26:15.048,120.60,72,B,R,N
20221228 00:26:15.080,120.60,71,B,R,N
20221228 00:26:15.080,120.60,68,B,R,N
20221228 00:26:15.080,120.60,67,B,R,N
20221228 00:26:15.080,120.60,66,B,R,N
20221228 00:26:15.084,120.60,67,B,R,N
20221228 00:26:15.124,120.60,68,B,R,N
20221228 00:26:15.180,120.60,71,B,R,N
20221228 00:26:15.212,120.60,72,B,R,N
20221228 00:26:15.404,120.60,73,B,R,N
20221228 00:26:15.624,120.60,74,B,R,N
20221228 00:26:15.624,120.60,75,B,R,N
20221228 00:26:15.640,120.60,76,B,R,N
20221228 00:26:15.660,120.60,77,B,R,N
20221228 00:26:15.660,120.60,78,B,R,N
20221228 00:26:15.660,120.60,79,B,R,N
20221228 00:26:15.968,120.60,77,B,R,N
20221228 00:26:15.972,120.60,76,B,R,N
20221228 00:26:15.972,120.60,75,B,R,N
20221228 00:26:16.048,120.60,74,B,R,N
20221228 00:26:16.064,120.60,75,B,R,N
20221228 00:26:16.064,120.60,76,B,R,N
20221228 00:26:16.072,120.60,75,B,R,N
20221228 00:26:16.072,120.60,77,B,R,N
20221228 00:26:16.084,120.60,76,B,R,N
20221228 00:26:16.100,120.60,75,B,R,N
20221228 00:26:16.112,120.60,74,B,R,N
20221228 00:26:16.380,120.60,72,B,R,N
20221228 00:26:16.380,120.60,71,B,R,N
20221228 00:26:16.380,120.60,70,B,R,N
20221228 00:26:16.596,120.60,71,B,R,N
20221228 00:26:16.596,120.60,72,B,R,N
20221228 00:26:16.876,120.60,71,B,R,N
20221228 00:26:16.876,120.60,70,B,R,N
20221228 00:26:16.904,120.60,69,B,R,N
20221228 00:26:17.516,120.60,70,B,R,N
20221228 00:26:17.516,120.60,71,B,R,N
20221228 00:26:17.516,120.60,72,B,R,N
20221228 00:26:17.672,120.60,77,B,R,N
20221228 00:26:17.672,120.60,72,B,R,N
20221228 00:26:17.672,120.60,77,B,R,N
20221228 00:26:17.672,120.60,72,B,R,N
20221228 00:26:17.844,120.60,71,B,R,N
20221228 00:26:17.888,120.60,70,B,R,N
20221228 00:26:17.888,120.60,69,B,R,N
20221228 00:26:18.060,120.60,74,B,R,N
20221228 00:26:18.080,120.60,73,B,R,N
20221228 00:26:18.080,120.60,68,B,R,N
20221228 00:26:18.116,120.60,69,B,R,N
20221228 00:26:18.124,120.60,70,B,R,N
20221228 00:26:18.136,120.60,69,B,R,N
20221228 00:26:18.136,120.60,70,B,R,N
20221228 00:26:18.204,120.60,69,B,R,N
20221228 00:26:18.204,120.60,66,B,R,N
20221228 00:26:18.204,120.60,65,B,R,N
20221228 00:26:18.204,120.60,68,B,R,N
20221228 00:26:18.428,120.60,67,B,R,N
20221228 00:26:18.468,120.60,68,B,R,N
20221228 00:26:18.468,120.60,71,B,R,N
20221228 00:26:18.472,120.60,72,B,R,N
20221228 00:26:18.472,120.60,73,B,R,N
20221228 00:26:18.472,120.60,78,B,R,N
20221228 00:26:18.572,120.60,73,B,R,N
20221228 00:26:18.600,120.60,71,B,R,N
20221228 00:26:18.652,120.60,72,B,R,N
20221228 00:26:18.652,120.60,73,B,R,N
20221228 00:26:18.860,120.60,72,B,R,N
20221228 00:26:18.860,120.60,71,B,R,N
20221228 00:26:19.032,120.60,73,B,R,N
20221228 00:26:19.076,120.60,71,B,R,N
20221228 00:26:19.432,120.60,70,B,R,N
20221228 00:26:19.432,120.60,69,B,R,N
20221228 00:26:19.432,120.60,68,B,R,N
20221228 00:26:19.432,120.60,69,B,R,N
20221228 00:26:19.432,120.60,68,B,R,N
20221228 00:26:19.432,120.60,67,B,R,N
20221228 00:26:19.556,120.60,47,B,R,N
20221228 00:26:19.576,120.60,46,B,R,N
20221228 00:26:19.576,120.60,45,B,R,N
20221228 00:26:19.720,120.60,47,B,R,N
20221228 00:26:19.720,120.60,48,B,R,N
20221228 00:26:19.720,120.60,49,B,R,N
20221228 00:26:19.720,120.60,47,B,R,N
20221228 00:26:19.720,120.60,48,B,R,N
20221228 00:26:19.720,120.60,51,B,R,N
20221228 00:26:19.720,120.60,50,B,R,N
20221228 00:26:19.724,120.60,51,B,R,N
20221228 00:26:19.724,120.60,50,B,R,N
20221228 00:26:19.724,120.60,47,B,R,N
20221228 00:26:19.724,120.60,48,B,R,N
20221228 00:26:19.728,120.60,47,B,R,N
20221228 00:26:19.728,120.60,48,B,R,N
20221228 00:26:19.728,120.60,47,B,R,N
20221228 00:26:19.728,120.60,48,B,R,N
20221228 00:26:19.736,120.60,47,B,R,N
20221228 00:26:19.736,120.60,48,B,R,N
20221228 00:26:19.736,120.60,47,B,R,N
20221228 00:26:19.736,120.60,48,B,R,N
20221228 00:26:19.736,120.60,47,B,R,N
20221228 00:26:19.748,120.60,48,B,R,N
20221228 00:26:19.860,120.60,49,B,R,N
20221228 00:26:19.972,120.60,69,B,R,N
20221228 00:26:20.000,120.60,70,B,R,N
20221228 00:26:20.008,120.60,71,B,R,N
20221228 00:26:20.020,120.60,72,B,R,N
20221228 00:26:20.032,120.60,73,B,R,N
20221228 00:26:20.032,120.60,74,B,R,N
20221228 00:26:20.124,120.60,75,B,R,N
20221228 00:26:20.184,120.60,74,B,R,N
20221228 00:26:20.280,120.60,73,B,R,N
20221228 00:26:20.364,120.60,72,B,R,N
20221228 00:26:20.380,120.60,71,B,R,N
20221228 00:26:20.380,120.60,72,B,R,N
20221228 00:26:20.380,120.60,71,B,R,N
20221228 00:26:20.380,120.60,72,B,R,N
20221228 00:26:20.380,120.60,71,B,R,N
20221228 00:26:20.384,120.60,70,B,R,N
20221228 00:26:20.384,120.60,69,B,R,N
20221228 00:26:20.392,120.60,68,B,R,N
20221228 00:26:20.464,120.60,69,B,R,N
20221228 00:26:20.464,120.60,70,B,R,N
20221228 00:26:20.544,120.63,10,A,R,N
20221228 00:26:20.676,120.60,69,B,R,N
20221228 00:26:21.132,120.63,30,A,R,N
20221228 00:26:21.320,120.63,25,A,R,N
20221228 00:26:21.936,120.63,5,A,R,N
20221228 00:26:23.676,120.63,10,A,R,N
20221228 00:26:23.676,120.63,5,A,R,N
20221228 00:26:24.076,120.60,68,B,R,N
20221228 00:26:24.076,120.60,67,B,R,N
20221228 00:26:24.172,120.60,68,B,R,N
20221228 00:26:24.172,120.60,69,B,R,N
20221228 00:26:24.172,120.60,72,B,R,N
20221228 00:26:24.172,120.61,3,B,R,N
20221228 00:26:24.172,120.61,6,B,R,N
20221228 00:26:24.172,120.61,3,B,R,N
20221228 00:26:24.176,120.60,65,B,R,N
20221228 00:26:24.176,120.60,69,B,R,N
20221228 00:26:24.176,120.60,72,B,R,N
20221228 00:26:24.176,120.60,73,B,R,N
20221228 00:26:24.176,120.60,71,B,R,N
20221228 00:26:24.176,120.60,72,B,R,N
20221228 00:26:24.184,120.60,71,B,R,N
20221228 00:26:24.184,120.60,72,B,R,N
20221228 00:26:24.184,120.60,71,B,R,N
20221228 00:26:24.184,120.60,72,B,R,N
20221228 00:26:24.192,120.60,71,B,R,N
20221228 00:26:24.708,120.60,73,B,R,N
20221228 00:26:24.712,120.63,1,A,R,N
20221228 00:26:24.712,120.60,71,B,R,N
20221228 00:26:24.712,120.63,5,A,R,N
20221228 00:26:24.984,120.60,70,B,R,N
20221228 00:26:24.984,120.60,69,B,R,N
20221228 00:26:25.180,120.60,70,B,R,N
20221228 00:26:25.596,120.60,69,B,R,N
20221228 00:26:25.712,120.60,70,B,R,N
20221228 00:26:25.712,120.60,71,B,R,N
20221228 00:26:25.712,120.60,70,B,R,N
20221228 00:26:25.712,120.60,71,B,R,N
20221228 00:26:25.712,120.60,70,B,R,N
20221228 00:26:25.712,120.60,71,B,R,N
20221228 00:26:25.712,120.60,70,B,R,N
20221228 00:26:25.716,120.60,71,B,R,N
20221228 00:26:26.304,120.60,72,B,R,N
20221228 00:26:26.796,120.60,71,B,R,N
20221228 00:26:26.800,120.60,72,B,R,N
20221228 00:26:27.272,120.63,1,A,R,N
20221228 00:26:27.272,120.60,77,B,R,N
20221228 00:26:27.684,120.63,5,A,R,N
20221228 00:26:29.036,120.60,76,B,R,N
20221228 00:26:29.036,120.60,75,B,R,N
20221228 00:26:29.044,120.60,74,B,R,N
20221228 00:26:29.836,120.60,75,B,R,N
20221228 00:26:29.836,120.60,78,B,R,N
20221228 00:26:29.836,120.60,79,B,R,N
20221228 00:26:29.976,120.60,75,B,R,N
20221228 00:26:30.660,120.60,76,B,R,N
20221228 00:26:30.660,120.60,77,B,R,N
20221228 00:26:30.888,120.60,79,B,R,N
20221228 00:26:31.024,120.60,77,B,R,N
20221228 00:26:32.056,120.63,1,A,R,N
20221228 00:26:33.812,120.63,5,A,R,N
20221228 00:26:33.812,120.60,76,B,R,N
20221228 00:26:33.812,120.60,75,B,R,N
20221228 00:26:33.812,120.60,74,B,R,N
20221228 00:26:33.812,120.60,75,B,R,N
20221228 00:26:33.820,120.63,1,A,R,N
20221228 00:26:33.896,120.60,76,B,R,N
20221228 00:26:33.896,120.60,77,B,R,N
20221228 00:26:34.128,120.60,76,B,R,N
20221228 00:26:34.240,120.60,77,B,R,N
20221228 00:26:34.240,120.60,76,B,R,N
20221228 00:26:34.240,120.60,75,B,R,N
20221228 00:26:34.240,120.60,76,B,R,N
20221228 00:26:34.240,120.60,75,B,R,N
20221228 00:26:34.240,120.63,5,A,R,N
20221228 00:26:34.636,120.60,74,B,R,N
20221228 00:26:35.024,120.60,59,B,R,N
20221228 00:26:36.780,120.63,1,A,R,N
20221228 00:26:36.832,120.63,5,A,R,N
20221228 00:26:37.980,120.63,1,A,R,N
20221228 00:26:38.848,120.63,5,A,R,N
20221228 00:26:39.088,120.63,1,A,R,N
20221228 00:26:39.088,120.63,5,A,R,N
20221228 00:26:39.180,120.63,1,A,R,N
20221228 00:26:39.740,120.63,5,A,R,N
20221228 00:26:40.340,120.63,6,A,R,N
20221228 00:26:40.996,120.63,5,A,R,N
20221228 00:26:41.248,120.60,54,B,R,N
20221228 00:26:41.248,120.60,59,B,R,N
20221228 00:26:41.248,120.60,54,B,R,N
20221228 00:26:41.248,120.60,59,B,R,N
20221228 00:26:41.256,120.60,54,B,R,N
20221228 00:26:41.256,120.60,59,B,R,N
20221228 00:26:41.256,120.60,54,B,R,N
20221228 00:26:41.464,120.60,53,B,R,N
20221228 00:26:43.560,120.60,58,B,R,N
20221228 00:26:43.772,120.60,59,B,R,N
20221228 00:26:45.368,120.60,55,B,R,N
20221228 00:26:45.372,120.63,6,A,R,N
20221228 00:26:45.376,120.63,5,A,R,N
20221228 00:26:46.268,120.63,6,A,R,N
20221228 00:26:46.452,120.63,7,A,R,N
20221228 00:26:47.780,120.60,50,B,R,N
20221228 00:26:47.800,120.60,55,B,R,N
20221228 00:26:47.900,120.63,6,A,R,N
20221228 00:26:47.928,120.63,5,A,R,N
20221228 00:26:50.400,120.60,50,B,R,N
20221228 00:26:51.012,120.60,49,B,R,N
20221228 00:26:51.544,120.63,6,A,R,N
20221228 00:26:54.164,120.60,46,B,R,N
20221228 00:26:54.176,120.60,49,B,R,N
20221228 00:26:54.184,120.60,46,B,R,N
20221228 00:26:54.184,120.60,49,B,R,N
20221228 00:26:54.184,120.60,46,B,R,N
20221228 00:26:54.184,120.60,49,B,R,N
20221228 00:26:54.184,120.60,46,B,R,N
20221228 00:26:54.384,120.60,26,B,R,N
20221228 00:26:54.388,120.60,25,B,R,N
20221228 00:26:54.388,120.60,24,B,R,N
20221228 00:26:54.428,120.60,27,B,R,N
20221228 00:26:54.428,120.60,24,B,R,N
20221228 00:26:54.436,120.60,27,B,R,N
20221228 00:26:54.540,120.63,7,A,R,N
20221228 00:26:54.756,120.63,9,A,R,N
20221228 00:26:55.004,120.60,47,B,R,N
20221228 00:26:55.004,120.60,48,B,R,N
20221228 00:26:55.004,120.60,49,B,R,N
20221228 00:26:55.216,120.60,46,B,R,N
20221228 00:26:55.216,120.60,49,B,R,N
20221228 00:26:55.276,120.60,46,B,R,N
20221228 00:26:55.428,120.63,7,A,R,N
20221228 00:26:55.508,120.60,26,B,R,N
20221228 00:26:55.508,120.60,25,B,R,N
20221228 00:26:55.508,120.60,24,B,R,N
20221228 00:26:55.536,120.63,9,A,R,N
20221228 00:26:56.164,120.60,27,B,R,N
20221228 00:26:56.636,120.60,47,B,R,N
20221228 00:26:56.636,120.60,48,B,R,N
20221228 00:26:56.636,120.60,49,B,R,N
20221228 00:26:56.688,120.60,51,B,R,N
20221228 00:26:56.848,120.63,7,A,R,N
20221228 00:26:57.200,120.63,27,A,R,N
20221228 00:26:57.468,120.63,32,A,R,N
20221228 00:26:57.468,120.63,27,A,R,N
20221228 00:26:58.316,120.60,31,B,R,N
20221228 00:26:58.320,120.60,30,B,R,N
20221228 00:26:58.320,120.60,29,B,R,N
20221228 00:26:58.320,120.63,29,A,R,N
20221228 00:26:59.268,120.62,5,A,R,N
20221228 00:27:03.000,120.63,25,A,R,N
20221228 00:27:03.000,120.63,29,A,R,N
20221228 00:27:03.368,120.63,9,A,R,N
20221228 00:27:03.796,120.63,29,A,R,N
20221228 00:27:04.128,120.63,33,A,R,N
20221228 00:27:04.128,120.63,38,A,R,N
20221228 00:27:05.360,120.60,26,B,R,N
20221228 00:27:05.368,120.60,29,B,R,N
20221228 00:27:05.368,120.60,26,B,R,N
20221228 00:27:05.368,120.63,34,A,R,N
20221228 00:27:05.368,120.63,29,A,R,N
20221228 00:27:05.372,120.63,33,A,R,N
