20221214 11:49:25.280,727.25,8,B,R,N
20221214 11:49:25.284,727.25,7,B,R,N
20221214 11:49:25.288,728.50,1,A,R,N
20221214 11:49:25.292,728.25,1,A,R,N
20221214 11:49:25.296,727.25,9,B,R,N
20221214 11:49:25.296,727.25,10,B,R,N
20221214 11:49:25.300,728.50,1,A,R,N
20221214 11:49:25.300,727.25,9,B,R,N
20221214 11:49:25.880,727.25,10,B,R,N
20221214 11:49:33.580,727.50,2,B,R,N
20221214 11:49:33.580,727.50,3,B,R,N
20221214 11:49:33.580,727.50,2,B,R,N
20221214 11:49:34.080,727.50,1,B,R,N
20221214 11:49:38.356,727.50,2,B,R,N
20221214 11:49:39.788,727.50,1,B,R,N
20221214 11:49:49.380,727.50,2,B,R,N
20221214 11:49:49.380,727.50,3,B,R,N
20221214 11:49:49.380,727.50,4,B,R,N
20221214 11:49:54.008,727.50,5,B,R,N
20221214 11:49:54.008,727.50,7,B,R,N
20221214 11:49:54.112,727.50,9,B,R,N
20221214 11:49:58.636,727.50,10,B,R,N
20221214 11:50:12.568,728.75,1,A,R,N
20221214 11:50:12.572,727.50,11,B,R,N
20221214 11:50:12.572,727.50,12,B,R,N
20221214 11:50:12.572,727.75,1,B,R,N
20221214 11:50:12.576,727.50,12,B,R,N
20221214 11:50:12.576,727.50,11,B,R,N
20221214 11:50:12.576,727.75,1,B,R,N
20221214 11:50:12.576,727.75,3,B,R,N
20221214 11:50:13.012,727.75,4,B,R,N
20221214 11:50:18.224,727.75,5,B,R,N
20221214 11:50:18.448,727.75,6,B,R,N
20221214 11:50:22.356,727.75,7,B,R,N
20221214 11:50:22.636,727.75,8,B,R,N
20221214 11:50:22.664,727.75,7,B,R,N
20221214 11:50:24.280,727.75,6,B,R,N
20221214 11:50:27.624,727.75,7,B,R,N
20221214 11:50:30.384,727.75,5,B,R,N
20221214 11:50:30.392,727.75,4,B,R,N
20221214 11:50:32.748,727.75,2,B,R,N
20221214 11:50:32.748,727.50,11,B,R,N
20221214 11:50:32.748,727.50,10,B,R,N
20221214 11:50:32.748,727.50,8,B,R,N
20221214 11:50:32.748,727.50,9,B,R,N
20221214 11:50:32.748,727.50,11,B,R,N
20221214 11:50:32.748,728.50,1,A,R,N
20221214 11:50:32.748,727.50,10,B,R,N
20221214 11:50:32.752,727.50,8,B,R,N
20221214 11:50:32.752,728.75,1,A,R,N
20221214 11:50:32.752,728.50,1,A,R,N
20221214 11:50:32.752,727.50,10,B,R,N
20221214 11:50:32.752,727.50,11,B,R,N
20221214 11:50:32.752,727.50,9,B,R,N
20221214 11:50:32.752,727.50,8,B,R,N
20221214 11:50:32.760,727.50,10,B,R,N
20221214 11:50:32.760,727.50,11,B,R,N
20221214 11:50:32.760,727.50,10,B,R,N
20221214 11:50:32.784,728.75,1,A,R,N
20221214 11:50:32.784,727.50,11,B,R,N
20221214 11:50:32.788,727.50,10,B,R,N
20221214 11:50:32.800,727.50,11,B,R,N
20221214 11:50:32.800,727.50,10,B,R,N
20221214 11:50:32.924,727.50,8,B,R,N
20221214 11:50:33.236,727.50,9,B,R,N
20221214 11:50:34.220,727.50,10,B,R,N
20221214 11:50:42.580,727.50,9,B,R,N
20221214 11:50:45.984,728.50,1,A,R,N
20221214 11:50:45.988,728.75,1,A,R,N
20221214 11:50:45.988,728.50,1,A,R,N
20221214 11:50:45.988,727.50,10,B,R,N
20221214 11:50:45.988,727.50,12,B,R,N
20221214 11:50:45.988,727.50,10,B,R,N
20221214 11:50:45.988,727.50,9,B,R,N
20221214 11:50:45.992,727.50,10,B,R,N
20221214 11:50:46.032,727.50,9,B,R,N
20221214 11:50:54.428,727.75,1,B,R,N
20221214 11:51:04.132,727.50,9,B,R,N
20221214 11:51:04.132,728.00,1,A,R,N
20221214 11:51:06.532,728.50,1,A,R,N
20221214 11:51:24.292,727.00,23,B,R,N
20221214 11:51:24.292,728.25,1,A,R,N
20221214 11:51:24.300,727.00,21,B,R,N
20221214 11:51:24.300,727.25,1,B,R,N
20221214 11:51:24.300,727.25,2,B,R,N
20221214 11:51:24.304,727.25,5,B,R,N
20221214 11:51:24.304,727.25,6,B,R,N
20221214 11:51:24.304,727.25,7,B,R,N
20221214 11:51:24.304,727.25,6,B,R,N
20221214 11:51:24.304,727.25,7,B,R,N
20221214 11:51:24.304,727.25,8,B,R,N
20221214 11:51:24.304,727.25,7,B,R,N
20221214 11:51:24.304,727.25,6,B,R,N
20221214 11:51:24.308,727.25,7,B,R,N
20221214 11:51:24.308,727.25,8,B,R,N
20221214 11:51:24.308,728.50,1,A,R,N
20221214 11:51:24.308,727.25,9,B,R,N
20221214 11:51:24.308,727.25,10,B,R,N
20221214 11:51:24.308,727.25,11,B,R,N
20221214 11:51:24.316,727.25,12,B,R,N
20221214 11:51:25.364,727.25,11,B,R,N
20221214 11:51:30.292,727.25,8,B,R,N
20221214 11:51:30.380,727.25,7,B,R,N
20221214 11:51:30.388,727.25,6,B,R,N
20221214 11:51:30.388,728.25,1,A,R,N
20221214 11:51:32.832,727.25,5,B,R,N
20221214 11:51:32.832,727.25,4,B,R,N
20221214 11:51:32.848,727.25,5,B,R,N
20221214 11:51:32.924,727.25,6,B,R,N
20221214 11:51:32.924,727.25,7,B,R,N
20221214 11:51:34.860,727.25,6,B,R,N
20221214 11:51:35.340,727.25,5,B,R,N
20221214 11:51:35.340,727.25,4,B,R,N
20221214 11:51:35.420,727.25,3,B,R,N
20221214 11:51:38.764,727.25,4,B,R,N
20221214 11:51:38.764,727.25,5,B,R,N
20221214 11:51:38.768,727.25,6,B,R,N
20221214 11:51:39.560,727.25,5,B,R,N
20221214 11:51:39.612,727.25,4,B,R,N
20221214 11:51:39.612,727.25,3,B,R,N
20221214 11:51:39.612,727.25,4,B,R,N
20221214 11:51:39.648,727.25,5,B,R,N
20221214 11:51:39.648,727.25,6,B,R,N
20221214 11:51:39.716,727.25,7,B,R,N
20221214 11:51:43.480,727.25,10,B,R,N
20221214 11:51:43.480,728.50,1,A,R,N
20221214 11:51:43.480,727.25,11,B,R,N
20221214 11:51:43.484,727.50,1,B,R,N
20221214 11:51:43.484,727.50,2,B,R,N
20221214 11:51:43.484,727.50,4,B,R,N
20221214 11:51:54.916,727.25,9,B,R,N
20221214 11:51:56.060,728.25,1,A,R,N
20221214 11:51:57.520,727.25,8,B,R,N
20221214 11:52:12.156,727.25,7,B,R,N
20221214 11:52:12.160,727.25,6,B,R,N
20221214 11:52:12.160,727.25,5,B,R,N
20221214 11:52:12.160,727.25,4,B,R,N
20221214 11:52:12.160,727.25,2,B,R,N
20221214 11:52:12.164,727.25,1,B,R,N
20221214 11:52:12.164,727.00,24,B,R,N
20221214 11:52:13.460,727.25,2,B,R,N
20221214 11:52:13.460,727.25,3,B,R,N
20221214 11:52:13.468,727.25,4,B,R,N
20221214 11:52:15.132,727.25,5,B,R,N
20221214 11:52:15.232,727.25,4,B,R,N
20221214 11:52:18.288,727.25,3,B,R,N
20221214 11:52:18.288,727.25,1,B,R,N
20221214 11:52:18.320,727.00,24,B,R,N
20221214 11:52:18.388,727.25,1,B,R,N
20221214 11:52:27.144,727.50,1,B,R,N
20221214 11:52:27.148,727.25,1,B,R,N
20221214 11:52:27.960,727.00,26,B,R,N
20221214 11:52:28.900,728.00,1,A,R,N
20221214 11:52:31.204,727.00,25,B,R,N
20221214 11:52:31.204,727.75,1,A,R,N
20221214 11:52:31.204,728.00,1,A,R,N
20221214 11:52:31.208,727.25,1,B,R,N
20221214 11:52:31.212,727.00,25,B,R,N
20221214 11:52:37.712,727.00,26,B,R,N
20221214 11:52:47.496,727.25,2,B,R,N
20221214 11:52:47.500,727.25,3,B,R,N
20221214 11:52:47.500,727.25,1,B,R,N
20221214 11:52:47.512,727.00,26,B,R,N
20221214 11:52:52.008,727.00,27,B,R,N
20221214 11:52:52.020,727.25,1,B,R,N
20221214 11:52:52.024,727.00,27,B,R,N
20221214 11:52:52.560,727.00,28,B,R,N
20221214 11:52:52.560,727.00,30,B,R,N
20221214 11:52:52.572,727.00,31,B,R,N
20221214 11:53:07.020,727.75,1,A,R,N
20221214 11:53:07.020,728.00,1,A,R,N
20221214 11:53:07.020,727.25,1,B,R,N
20221214 11:53:07.024,727.00,31,B,R,N
20221214 11:53:12.992,727.75,1,A,R,N
20221214 11:53:13.000,727.00,30,B,R,N
20221214 11:53:13.012,727.00,15,B,R,N
20221214 11:53:13.012,727.00,14,B,R,N
20221214 11:53:13.012,727.00,13,B,R,N
20221214 11:53:13.012,727.00,12,B,R,N
20221214 11:53:16.208,727.00,11,B,R,N
20221214 11:53:16.208,727.00,10,B,R,N
20221214 11:53:16.212,726.75,11,B,R,N
20221214 11:53:16.212,727.50,1,A,R,N
20221214 11:53:16.216,726.75,9,B,R,N
20221214 11:53:16.220,726.75,8,B,R,N
20221214 11:53:16.228,726.75,7,B,R,N
20221214 11:53:16.228,726.75,6,B,R,N
20221214 11:53:16.232,726.75,5,B,R,N
20221214 11:53:16.232,726.75,4,B,R,N
20221214 11:53:16.232,726.75,3,B,R,N
20221214 11:53:16.264,726.50,13,B,R,N
20221214 11:53:16.268,726.50,11,B,R,N
20221214 11:53:16.280,727.25,1,A,R,N
20221214 11:53:16.280,726.50,10,B,R,N
20221214 11:53:16.284,726.50,9,B,R,N
20221214 11:53:16.284,726.50,8,B,R,N
20221214 11:53:16.412,726.50,6,B,R,N
20221214 11:53:16.412,726.50,5,B,R,N
20221214 11:53:16.412,726.50,4,B,R,N
20221214 11:53:16.808,726.50,5,B,R,N
20221214 11:53:16.808,726.50,6,B,R,N
20221214 11:53:17.736,726.50,5,B,R,N
20221214 11:53:17.740,726.50,4,B,R,N
20221214 11:53:26.008,726.50,5,B,R,N
20221214 11:53:28.232,726.50,6,B,R,N
20221214 11:53:28.648,726.50,8,B,R,N
20221214 11:53:28.648,726.50,9,B,R,N
20221214 11:53:28.648,726.50,11,B,R,N
20221214 11:53:30.392,726.50,9,B,R,N
20221214 11:53:30.588,726.50,7,B,R,N
20221214 11:53:30.592,726.50,6,B,R,N
20221214 11:53:30.596,726.50,5,B,R,N
20221214 11:53:53.880,726.50,6,B,R,N
20221214 11:53:57.376,726.50,7,B,R,N
20221214 11:53:57.376,726.50,8,B,R,N
20221214 11:54:00.000,726.50,10,B,R,N
20221214 11:54:00.000,726.50,11,B,R,N
20221214 11:54:00.000,727.50,1,A,R,N
20221214 11:54:00.000,726.50,13,B,R,N
20221214 11:54:00.004,726.50,11,B,R,N
20221214 11:54:00.004,726.50,12,B,R,N
20221214 11:54:00.004,726.75,2,B,R,N
20221214 11:54:00.016,726.50,12,B,R,N
20221214 11:54:00.028,726.50,14,B,R,N
20221214 11:54:00.048,726.50,15,B,R,N
20221214 11:54:07.004,727.25,1,A,R,N
20221214 11:54:07.004,727.50,1,A,R,N
20221214 11:54:07.008,727.25,1,A,R,N
20221214 11:54:07.008,726.50,13,B,R,N
20221214 11:54:07.008,726.50,11,B,R,N
20221214 11:54:07.012,726.50,10,B,R,N
20221214 11:54:07.020,726.50,9,B,R,N
20221214 11:54:25.060,726.50,8,B,R,N
20221214 11:54:25.064,726.50,7,B,R,N
20221214 11:54:25.064,726.50,6,B,R,N
20221214 11:54:25.064,726.25,12,B,R,N
20221214 11:54:25.064,727.00,1,A,R,N
20221214 11:54:25.064,726.25,11,B,R,N
20221214 11:54:25.068,727.25,1,A,R,N
20221214 11:54:25.068,726.25,10,B,R,N
20221214 11:54:25.068,727.00,1,A,R,N
20221214 11:54:25.072,727.25,1,A,R,N
20221214 11:54:25.076,726.25,11,B,R,N
20221214 11:54:25.084,726.25,13,B,R,N
20221214 11:54:25.680,726.25,11,B,R,N
20221214 11:54:26.744,726.25,12,B,R,N
20221214 11:54:26.744,726.25,14,B,R,N
20221214 11:54:28.256,726.25,12,B,R,N
20221214 11:54:30.480,727.00,1,A,R,N
20221214 11:54:30.480,726.25,11,B,R,N
20221214 11:54:30.480,726.25,9,B,R,N
20221214 11:54:30.512,726.25,7,B,R,N
20221214 11:54:30.516,726.25,6,B,R,N
20221214 11:54:30.520,726.25,5,B,R,N
20221214 11:54:35.152,726.00,10,B,R,N
20221214 11:54:35.152,726.75,1,A,R,N
20221214 11:54:35.152,726.00,8,B,R,N
20221214 11:54:35.152,726.00,7,B,R,N
20221214 11:54:35.156,727.00,1,A,R,N
20221214 11:54:35.156,726.00,8,B,R,N
20221214 11:54:35.156,726.75,1,A,R,N
20221214 11:54:35.156,726.00,7,B,R,N
20221214 11:54:35.156,726.00,8,B,R,N
20221214 11:54:35.156,726.00,7,B,R,N
20221214 11:54:35.160,726.00,8,B,R,N
20221214 11:54:35.160,726.00,6,B,R,N
20221214 11:54:35.160,726.00,5,B,R,N
20221214 11:54:35.160,726.00,6,B,R,N
20221214 11:54:35.164,726.00,5,B,R,N
20221214 11:54:35.164,726.00,6,B,R,N
20221214 11:54:35.168,726.00,10,B,R,N
20221214 11:54:35.168,727.00,1,A,R,N
20221214 11:54:35.168,726.00,11,B,R,N
20221214 11:54:35.176,726.00,7,B,R,N
20221214 11:54:35.176,726.00,9,B,R,N
20221214 11:54:35.184,726.00,11,B,R,N
20221214 11:54:38.108,726.00,9,B,R,N
20221214 11:54:38.112,726.75,1,A,R,N
20221214 11:54:38.116,727.00,1,A,R,N
20221214 11:54:38.120,726.75,1,A,R,N
20221214 11:54:38.120,726.00,8,B,R,N
20221214 11:54:38.128,726.00,6,B,R,N
20221214 11:54:38.128,726.00,5,B,R,N
20221214 11:54:38.128,726.00,3,B,R,N
20221214 11:54:38.140,726.00,4,B,R,N
20221214 11:54:38.140,726.00,6,B,R,N
20221214 11:54:38.144,727.00,1,A,R,N
20221214 11:54:38.144,726.00,7,B,R,N
20221214 11:54:38.148,726.00,9,B,R,N
20221214 11:54:38.264,726.00,10,B,R,N
20221214 11:54:38.264,726.00,12,B,R,N
20221214 11:54:38.880,726.75,1,A,R,N
20221214 11:54:38.884,726.00,10,B,R,N
20221214 11:54:38.888,726.00,9,B,R,N
20221214 11:54:38.896,726.00,7,B,R,N
20221214 11:54:38.896,726.00,5,B,R,N
20221214 11:54:38.904,726.00,4,B,R,N
20221214 11:54:38.908,726.00,3,B,R,N
20221214 11:54:38.912,726.00,2,B,R,N
20221214 11:54:41.592,726.00,3,B,R,N
20221214 11:54:41.596,726.00,2,B,R,N
20221214 11:54:41.600,726.00,3,B,R,N
20221214 11:54:41.600,726.00,2,B,R,N
20221214 11:54:41.940,726.00,3,B,R,N
20221214 11:54:41.944,726.00,4,B,R,N
20221214 11:54:41.944,726.00,5,B,R,N
20221214 11:54:41.944,726.00,6,B,R,N
20221214 11:54:41.948,726.00,5,B,R,N
20221214 11:54:47.296,726.00,4,B,R,N
20221214 11:54:47.296,726.00,3,B,R,N
20221214 11:54:47.296,726.00,2,B,R,N
20221214 11:54:47.296,726.00,1,B,R,N
20221214 11:54:48.856,726.00,2,B,R,N
20221214 11:54:48.856,726.00,3,B,R,N
20221214 11:54:48.860,726.00,5,B,R,N
20221214 11:54:49.248,726.00,3,B,R,N
20221214 11:54:49.248,726.00,2,B,R,N
20221214 11:54:49.252,726.00,1,B,R,N
20221214 11:54:50.280,726.00,2,B,R,N
20221214 11:54:50.280,726.00,3,B,R,N
20221214 11:54:50.280,726.00,5,B,R,N
20221214 11:54:53.360,726.00,3,B,R,N
20221214 11:54:53.360,726.00,2,B,R,N
20221214 11:54:53.364,726.00,1,B,R,N
20221214 11:54:53.892,725.75,12,B,R,N
20221214 11:54:53.892,726.50,1,A,R,N
20221214 11:54:53.892,726.75,1,A,R,N
20221214 11:54:53.896,725.75,13,B,R,N
20221214 11:54:53.896,726.00,1,B,R,N
20221214 11:54:53.896,726.00,3,B,R,N
20221214 11:54:53.896,726.00,2,B,R,N
20221214 11:54:53.900,726.00,3,B,R,N
20221214 11:54:53.900,726.00,5,B,R,N
20221214 11:54:54.016,726.00,3,B,R,N
20221214 11:54:54.024,726.00,2,B,R,N
20221214 11:54:55.400,725.75,12,B,R,N
20221214 11:54:55.416,726.00,1,B,R,N
20221214 11:54:55.420,725.75,19,B,R,N
20221214 11:54:55.420,726.00,1,B,R,N
20221214 11:54:55.420,726.00,2,B,R,N
20221214 11:54:55.436,726.00,1,B,R,N
20221214 11:54:56.408,725.75,19,B,R,N
20221214 11:54:56.408,726.00,2,B,R,N
20221214 11:54:56.408,726.00,5,B,R,N
20221214 11:54:56.876,726.00,3,B,R,N
20221214 11:55:01.088,726.00,4,B,R,N
20221214 11:55:02.004,726.00,5,B,R,N
20221214 11:55:02.004,726.00,6,B,R,N
20221214 11:55:02.004,726.00,7,B,R,N
20221214 11:55:02.008,727.00,1,A,R,N
20221214 11:55:02.008,726.00,8,B,R,N
20221214 11:55:02.008,726.00,9,B,R,N
20221214 11:55:02.008,726.00,11,B,R,N
20221214 11:55:02.012,726.00,12,B,R,N
20221214 11:55:02.012,726.25,1,B,R,N
20221214 11:55:02.016,726.00,10,B,R,N
20221214 11:55:02.020,726.00,12,B,R,N
20221214 11:55:02.056,726.00,13,B,R,N
20221214 11:55:07.020,726.75,1,A,R,N
20221214 11:55:07.024,726.00,11,B,R,N
20221214 11:55:07.024,726.00,9,B,R,N
20221214 11:55:07.024,726.00,8,B,R,N
20221214 11:55:07.432,726.00,7,B,R,N
20221214 11:55:07.432,726.00,6,B,R,N
20221214 11:55:12.072,726.00,7,B,R,N
20221214 11:55:15.908,726.00,9,B,R,N
20221214 11:55:23.652,726.00,7,B,R,N
20221214 11:55:24.612,726.00,5,B,R,N
20221214 11:55:24.612,726.00,4,B,R,N
20221214 11:55:24.616,725.75,16,B,R,N
20221214 11:55:24.616,726.50,1,A,R,N
20221214 11:55:24.616,725.75,15,B,R,N
20221214 11:55:24.616,725.75,14,B,R,N
20221214 11:55:24.616,726.75,1,A,R,N
20221214 11:55:28.600,726.00,1,B,R,N
20221214 11:55:28.600,726.00,3,B,R,N
20221214 11:55:28.600,726.00,4,B,R,N
20221214 11:55:28.656,726.00,2,B,R,N
20221214 11:55:28.688,726.00,1,B,R,N
20221214 11:55:30.400,725.75,14,B,R,N
20221214 11:55:31.988,726.00,1,B,R,N
20221214 11:55:31.992,726.00,3,B,R,N
20221214 11:55:31.992,726.00,4,B,R,N
20221214 11:55:31.996,726.00,6,B,R,N
20221214 11:55:31.996,726.00,5,B,R,N
20221214 11:55:31.996,726.00,3,B,R,N
20221214 11:55:32.000,726.00,1,B,R,N
20221214 11:55:32.000,726.00,3,B,R,N
20221214 11:55:32.004,726.00,4,B,R,N
20221214 11:55:32.004,726.00,3,B,R,N
20221214 11:55:32.004,726.00,4,B,R,N
20221214 11:55:32.088,726.00,5,B,R,N
20221214 11:55:33.100,726.00,4,B,R,N
20221214 11:55:33.108,726.00,3,B,R,N
20221214 11:55:33.108,726.00,1,B,R,N
20221214 11:55:33.108,725.75,12,B,R,N
20221214 11:55:34.028,726.50,1,A,R,N
20221214 11:55:34.028,725.75,11,B,R,N
20221214 11:55:34.028,726.75,1,A,R,N
20221214 11:55:35.748,725.75,10,B,R,N
20221214 11:55:39.040,726.50,1,A,R,N
20221214 11:55:39.040,725.75,8,B,R,N
20221214 11:55:39.044,725.75,6,B,R,N
20221214 11:55:39.088,725.75,5,B,R,N
20221214 11:55:39.088,725.75,4,B,R,N
20221214 11:55:41.948,725.75,5,B,R,N
20221214 11:55:42.076,725.75,4,B,R,N
20221214 11:55:44.032,725.75,6,B,R,N
20221214 11:55:44.880,726.75,1,A,R,N
20221214 11:55:44.880,725.75,7,B,R,N
20221214 11:55:44.880,725.75,8,B,R,N
20221214 11:55:44.880,726.00,1,B,R,N
20221214 11:55:44.888,726.00,2,B,R,N
20221214 11:55:44.888,726.00,3,B,R,N
20221214 11:55:44.892,726.00,2,B,R,N
20221214 11:55:44.896,726.00,1,B,R,N
20221214 11:55:44.896,725.75,10,B,R,N
20221214 11:55:44.900,725.75,12,B,R,N
20221214 11:55:48.880,725.75,13,B,R,N
20221214 11:55:49.088,726.00,2,B,R,N
20221214 11:55:50.008,726.00,3,B,R,N
20221214 11:55:50.012,726.00,4,B,R,N
20221214 11:55:50.012,726.00,5,B,R,N
20221214 11:55:52.588,726.00,6,B,R,N
20221214 11:55:53.912,726.00,7,B,R,N
20221214 11:55:55.100,726.00,5,B,R,N
20221214 11:55:55.100,727.00,1,A,R,N
20221214 11:55:55.100,726.00,7,B,R,N
20221214 11:55:55.100,726.00,8,B,R,N
20221214 11:55:55.112,726.00,10,B,R,N
20221214 11:55:55.116,726.00,12,B,R,N
20221214 11:56:01.696,726.25,2,B,R,N
20221214 11:56:02.008,726.25,3,B,R,N
20221214 11:56:02.008,726.25,1,B,R,N
20221214 11:56:02.532,726.00,9,B,R,N
20221214 11:56:02.584,726.25,1,B,R,N
20221214 11:56:02.588,726.25,2,B,R,N
20221214 11:56:02.588,726.25,3,B,R,N
20221214 11:56:02.588,727.25,1,A,R,N
20221214 11:56:02.592,726.25,4,B,R,N
20221214 11:56:02.592,726.25,6,B,R,N
20221214 11:56:02.592,726.25,7,B,R,N
20221214 11:56:02.592,726.25,8,B,R,N
20221214 11:56:02.592,726.25,9,B,R,N
20221214 11:56:02.596,726.50,1,B,R,N
20221214 11:56:02.600,726.50,2,B,R,N
20221214 11:56:02.600,726.50,4,B,R,N
20221214 11:56:02.604,726.50,5,B,R,N
20221214 11:56:02.604,726.50,4,B,R,N
20221214 11:56:02.604,726.50,5,B,R,N
20221214 11:56:02.604,726.50,4,B,R,N
20221214 11:56:02.604,726.50,5,B,R,N
20221214 11:56:02.612,727.50,1,A,R,N
20221214 11:56:02.612,726.50,6,B,R,N
20221214 11:56:02.612,726.50,7,B,R,N
20221214 11:56:02.612,726.50,8,B,R,N
20221214 11:56:02.616,726.75,1,B,R,N
