CLE2022Z,20220817,86.05,87.79,84.86,86.06,86.84,68042,195398
CLE2022Z,20220818,86.22,89.93,86.15,88.90,89.08,90924,189786
CLE2022Z,20220819,88.99,90.60,86.98,88.72,89.61,75782,191231
CLE2022Z,20220822,88.75,90.17,85.74,89.61,89.45,111181,193441
CLE2022Z,20220823,89.74,92.87,89.50,92.56,92.53,104555,200202
CLE2022Z,20220824,92.55,94.19,91.71,94.17,93.65,112502,198077
CLE2022Z,20220825,94.17,94.60,91.34,92.02,91.58,99371,198817
CLE2022Z,20220826,92.03,92.90,90.00,91.44,91.55,96511,199654
CLE2022Z,20220829,91.47,95.23,90.79,94.87,95.03,86026,201875
CLE2022Z,20220830,94.87,95.55,89.38,91.16,90.46,136392,196312
CLE2022Z,20220831,91.21,91.55,87.40,87.69,88.31,113904,194080
CLE2022Z,20220901,87.71,88.37,85.07,85.32,85.66,105495,199914
CLE2022Z,20220902,85.37,88.42,85.32,86.13,85.90,91444,199205
CLE2022Z,20220906,85.97,89.35,85.41,86.13,86.03,119457,203703
CLE2022Z,20220907,86.10,86.80,80.79,80.89,81.25,139581,215227
CLE2022Z,20220908,81.11,83.13,80.48,81.69,82.46,112607,217992
CLE2022Z,20220909,81.64,86.00,81.64,85.08,85.75,95744,218159
CLE2022Z,20220912,85.26,87.95,84.22,87.13,86.86,100625,228075
CLE2022Z,20220913,87.10,88.26,84.10,86.50,86.25,128535,232992
CLE2022Z,20220914,86.75,88.83,85.10,87.82,87.36,131557,236036
CLE2022Z,20220915,87.65,87.99,83.41,83.90,83.90,107455,236330
CLE2022Z,20220916,83.93,85.39,83.19,84.28,84.07,93630,240333
CLE2022Z,20220919,84.07,85.16,81.10,84.31,84.61,91590,243125
CLE2022Z,20220920,84.33,85.45,82.40,83.63,83.28,106268,243388
CLE2022Z,20220921,83.60,85.99,82.00,82.56,82.43,144129,241461
CLE2022Z,20220922,82.54,85.44,81.89,83.06,83.03,121080,236911
CLE2022Z,20220923,83.15,83.45,77.64,78.99,78.25,143233,241851
CLE2022Z,20220926,78.75,79.76,75.70,75.73,76.18,106229,239417
CLE2022Z,20220927,75.90,78.92,75.88,77.21,77.81,123816,236003
CLE2022Z,20220928,77.38,81.40,75.84,80.97,81.24,156305,238153
CLE2022Z,20220929,81.00,81.99,79.45,80.75,80.42,127461,238985
CLE2022Z,20220930,80.86,81.72,78.36,78.90,78.72,95337,238515
CLE2022Z,20221003,80.29,83.61,80.19,82.42,82.70,135992,241667
CLE2022Z,20221004,82.57,85.98,82.33,85.34,85.50,156003,237342
CLE2022Z,20221005,85.30,87.42,84.53,87.08,86.84,160028,240501
CLE2022Z,20221006,87.12,88.20,86.15,88.09,87.59,108486,244243
CLE2022Z,20221007,88.12,92.00,87.15,91.90,91.35,242273,247259
CLE2022Z,20221010,92.23,92.34,89.29,89.58,89.84,156087,244365
CLE2022Z,20221011,89.75,90.15,86.59,87.24,87.97,187518,254620
CLE2022Z,20221012,87.25,88.66,85.05,85.81,86.06,211342,261081
CLE2022Z,20221013,86.01,88.38,84.43,88.03,87.95,185657,272193
CLE2022Z,20221014,88.15,88.52,84.22,84.54,84.65,161127,282099
CLE2022Z,20221017,84.63,86.18,83.70,84.70,84.53,174192,291844
CLE2022Z,20221018,84.80,85.53,81.30,82.82,82.07,367498,305889
CLE2022Z,20221019,82.91,85.02,81.72,84.77,84.52,357715,306134
CLE2022Z,20221020,84.91,87.14,84.16,85.02,84.51,338344,311814
CLE2022Z,20221021,85.07,85.90,83.15,85.14,85.05,272803,312600
CLE2022Z,20221024,85.24,85.92,82.63,84.89,84.58,250726,311792
CLE2022Z,20221025,84.88,86.03,83.06,84.94,85.32,240441,312726
CLE2022Z,20221026,85.07,88.41,84.14,88.26,87.91,287182,313809
CLE2022Z,20221027,88.26,89.79,87.33,88.60,89.08,292556,311618
CLE2022Z,20221028,88.67,88.76,87.08,88.38,87.90,263404,302557
CLE2022Z,20221031,88.39,88.65,85.30,86.21,86.53,285342,297784
CLE2022Z,20221101,86.43,89.45,85.92,88.57,88.37,274321,300576
CLE2022Z,20221102,88.62,90.36,87.72,89.35,90.00,280961,300426
CLE2022Z,20221103,89.35,89.67,87.60,87.95,88.17,239816,289272
CLE2022Z,20221104,87.90,92.87,87.82,92.60,92.61,354060,283037
CLE2022Z,20221107,91.00,93.74,90.40,91.87,91.79,322419,259985
CLE2022Z,20221108,91.87,92.17,88.52,88.67,88.91,344223,235956
CLE2022Z,20221109,88.57,89.24,85.50,85.64,85.83,388301,211651
CLE2022Z,20221110,85.85,87.35,84.70,86.21,86.47,340007,193688
CLE2022Z,20221111,86.27,90.10,86.18,88.86,88.96,301664,178089
CLE2022Z,20221114,89.02,89.84,85.15,85.21,85.87,315450,161763
CLE2022Z,20221115,85.25,88.68,84.06,86.82,86.92,331709,132443
CLE2022Z,20221116,86.89,87.51,84.20,85.32,85.59,225668,72238
CLE2022Z,20221117,85.22,85.45,81.40,82.06,81.64,138476,39875
CLE2022Z,20221118,82.09,82.64,77.24,80.11,80.08,96583,15738
CLE2022Z,20221121,80.30,80.30,75.08,79.74,79.73,0,0
