ZSES22022X,20220824,-7.25,-2.00,-7.75,-4.50,-4.50,5825,0
ZSES22022X,20220825,-4.25,-3.50,-7.00,-6.25,-6.50,4134,0
ZSES22022X,20220826,-6.00,-3.25,-6.50,-4.00,-3.75,3817,0
ZSES22022X,20220829,-4.50,-3.25,-7.00,-6.25,-6.25,4761,0
ZSES22022X,20220830,-6.00,-5.75,-7.50,-6.25,-6.75,3153,0
ZSES22022X,20220831,-6.50,-6.00,-8.00,-7.25,-7.50,3209,0
ZSES22022X,20220901,-7.75,-6.75,-8.50,-8.00,-7.75,3408,0
ZSES22022X,20220902,-7.75,-6.25,-8.00,-7.25,-7.50,1589,0
ZSES22022X,20220906,-7.50,-6.75,-8.00,-8.00,-8.00,2198,0
ZSES22022X,20220907,-8.00,-6.00,-8.75,-8.75,-8.50,4205,0
ZSES22022X,20220908,-8.50,-7.75,-8.75,-8.50,-8.75,2692,0
ZSES22022X,20220909,-8.75,-7.00,-9.00,-7.75,-8.00,2738,0
ZSES22022X,20220912,-7.50,-1.00,-8.00,-1.50,-1.75,13667,0
ZSES22022X,20220913,-1.50,1.00,-4.50,-4.25,-4.50,13560,0
ZSES22022X,20220914,-4.50,-3.00,-6.75,-6.00,-6.25,7503,0
ZSES22022X,20220915,-6.00,-6.00,-7.50,-7.00,-6.75,4727,0
ZSES22022X,20220916,-6.75,-6.25,-7.75,-7.50,-7.50,4985,0
ZSES22022X,20220919,-7.50,-6.25,-8.00,-7.75,-8.00,3939,0
ZSES22022X,20220920,-7.75,-6.50,-8.00,-6.75,-6.75,4566,0
ZSES22022X,20220921,-6.50,-4.75,-7.50,-7.25,-7.25,5378,0
ZSES22022X,20220922,-7.50,-6.50,-8.50,-8.25,-8.00,6115,0
ZSES22022X,20220923,-8.00,-7.75,-9.75,-8.75,-8.75,5761,0
ZSES22022X,20220926,-8.50,-7.00,-8.75,-7.75,-7.50,4476,0
ZSES22022X,20220927,-7.25,-5.00,-9.25,-9.00,-9.00,6833,0
ZSES22022X,20220928,-9.00,-8.75,-12.25,-11.75,-12.00,11192,0
ZSES22022X,20220929,-11.50,-11.50,-15.00,-14.50,-14.00,7279,0
ZSES22022X,20220930,-14.25,-13.00,-19.00,-18.25,-18.50,10823,0
ZSES22022X,20221003,-18.25,-17.00,-20.00,-17.25,-17.75,5163,0
ZSES22022X,20221004,-17.00,-15.75,-18.50,-18.00,-18.00,4557,0
ZSES22022X,20221005,-18.00,-17.50,-19.50,-19.00,-19.25,5292,0
ZSES22022X,20221006,-19.25,-18.75,-23.00,-22.75,-23.00,5103,0
ZSES22022X,20221007,-22.75,-20.50,-24.25,-21.25,-22.00,6626,0
ZSES22022X,20221010,-21.25,-18.00,-21.75,-21.50,-21.25,5825,0
ZSES22022X,20221011,-21.50,-20.25,-22.00,-20.75,-20.75,3967,0
ZSES22022X,20221012,-21.25,-15.00,-21.50,-16.00,-16.25,8914,0
ZSES22022X,20221013,-16.25,-15.00,-18.25,-17.75,-18.00,6710,0
ZSES22022X,20221014,-18.00,-16.25,-18.75,-16.75,-17.25,5351,0
ZSES22022X,20221017,-16.75,-14.25,-16.75,-15.25,-14.75,5261,0
ZSES22022X,20221018,-14.75,-14.25,-19.25,-18.25,-18.00,6865,0
ZSES22022X,20221019,-18.00,-17.25,-20.00,-19.00,-19.25,4457,0
ZSES22022X,20221020,-19.00,-15.25,-19.25,-16.00,-16.25,4900,0
ZSES22022X,20221021,-16.25,-15.50,-17.75,-16.00,-16.25,6852,0
ZSES22022X,20221024,-16.25,-15.00,-17.75,-16.75,-17.25,4614,0
ZSES22022X,20221025,-17.00,-16.75,-19.00,-18.75,-19.00,4289,0
ZSES22022X,20221026,-18.75,-18.25,-20.25,-20.00,-20.00,7886,0
ZSES22022X,20221027,-19.75,-17.50,-19.75,-19.25,-19.75,4482,0
ZSES22022X,20221028,-19.50,-17.75,-21.75,-21.00,-21.25,4257,0
ZSES22022X,20221031,-20.00,-19.00,-21.50,-20.00,-20.50,1085,0
ZSES22022X,20221101,-20.00,-17.75,-21.25,-18.75,-18.50,254,0
ZSES22022X,20221102,-18.50,-18.50,-22.00,-21.00,-21.50,58,0
ZSES22022X,20221103,-21.00,-17.00,-21.00,-17.00,-17.25,32,0
ZSES22022X,20221104,-18.00,-16.00,-18.00,-17.25,-17.50,39,0
ZSES22022X,20221107,-16.50,-16.00,-18.75,-18.00,-18.00,92,0
ZSES22022X,20221108,-17.50,-10.00,-18.00,-10.00,-9.25,87,0
ZSES22022X,20221109,-6.00,5.00,-9.25,5.00,2.50,8,0
ZSES22022X,20221110,6.00,6.00,6.00,6.00,2.50,35,0
ZSES22022X,20221111,4.00,4.00,4.00,4.00,1.75,3,0
