DTX2022Z,20221017,3353,3427,3353,3398,3417,693,10863
DTX2022Z,20221018,3428,3451,3409,3416,3415,1117,10780
DTX2022Z,20221019,3429,3436,3406,3411,3417,591,10726
DTX2022Z,20221020,3412,3429,3397,3416,3422,1059,10452
DTX2022Z,20221021,3393,3433,3369,3433,3418,724,10509
DTX2022Z,20221024,3460,3474,3416,3455,3455,719,10485
DTX2022Z,20221025,3457,3496,3446,3496,3489,475,10551
DTX2022Z,20221026,3477,3506,3462,3482,3503,637,10540
DTX2022Z,20221027,3488,3516,3480,3498,3511,704,10695
DTX2022Z,20221028,3481,3541,3478,3541,3522,643,10689
DTX2022Z,20221031,3523,3552,3518,3549,3542,770,10739
DTX2022Z,20221101,3579,3589,3562,3566,3564,702,10839
DTX2022Z,20221102,3585,3588,3531,3531,3561,717,10926
DTX2022Z,20221103,3526,3546,3504,3535,3538,658,10916
DTX2022Z,20221104,3561,3620,3556,3603,3597,1600,10862
DTX2022Z,20221107,3576,3608,3574,3590,3594,726,10833
DTX2022Z,20221108,3588,3608,3580,3597,3605,1243,10866
DTX2022Z,20221109,3599,3605,3577,3577,3601,2127,12197
DTX2022Z,20221110,3588,3688,3588,3688,3683,640,12302
DTX2022Z,20221111,3697,3703,3656,3678,3664,920,12402
DTX2022Z,20221114,3666,3697,3658,3658,3671,805,12425
DTX2022Z,20221115,3681,3711,3671,3673,3687,676,12343
DTX2022Z,20221116,3693,3693,3671,3673,3675,378,12339
DTX2022Z,20221117,3692,3693,3645,3687,3665,527,12392
DTX2022Z,20221118,3683,3721,3683,3720,3709,319,12460
DTX2022Z,20221121,3704,3735,3703,3726,3716,783,12922
DTX2022Z,20221122,3724,3760,3720,3760,3745,330,12871
DTX2022Z,20221123,3751,3767,3745,3745,3765,368,12973
DTX2022Z,20221124,3759,3777,3751,3775,3771,287,13064
DTX2022Z,20221125,3774,3777,3728,3728,3773,299,13212
DTX2022Z,20221128,3756,3774,3742,3759,3766,498,13324
DTX2022Z,20221129,3782,3786,3764,3780,3767,401,13372
DTX2022Z,20221130,3777,3833,3775,3833,3805,1007,13872
DTX2022Z,20221201,3826,3826,3807,3811,3814,713,13880
DTX2022Z,20221202,3816,3816,3778,3809,3809,311,13849
DTX2022Z,20221205,3804,3805,3783,3785,3797,432,13335
DTX2022Z,20221206,3787,3799,3769,3780,3778,1195,13474
DTX2022Z,20221207,3781,3787,3755,3765,3766,1707,14466
DTX2022Z,20221208,3757,3763,3743,3761,3762,360,14249
DTX2022Z,20221209,3760,3783,3749,3763,3781,1107,13357
DTX2022Z,20221212,3758,3772,3754,3772,3764,5515,10834
DTX2022Z,20221213,3771,3836,3764,3800,3800,3401,9670
DTX2022Z,20221214,3823,3823,3777,3779,3807,7596,3164
DTX2022Z,20221215,3776,3781,3687,3694,3693,489,2623
DTX2022Z,20221216,3679,3679,3661,3661,3661,67,0
