20221206 14:59:48.372,128.17,2,A,R,N
20221206 14:59:48.372,128.17,5,A,R,N
20221206 14:59:48.372,128.17,2,A,R,N
20221206 14:59:48.372,128.17,5,A,R,N
20221206 14:59:48.440,128.17,4,A,R,N
20221206 14:59:48.684,128.17,5,A,R,N
20221206 14:59:48.788,128.17,4,A,R,N
20221206 14:59:48.792,128.17,2,A,R,N
20221206 14:59:48.792,128.17,1,A,R,N
20221206 14:59:48.796,128.18,5,A,R,N
20221206 14:59:49.304,128.17,1,A,R,N
20221206 14:59:49.304,128.17,3,A,R,N
20221206 14:59:49.404,128.17,5,A,R,N
20221206 14:59:49.612,128.17,3,A,R,N
20221206 14:59:49.632,128.17,1,A,R,N
20221206 14:59:49.632,128.17,3,A,R,N
20221206 14:59:49.636,128.17,5,A,R,N
20221206 14:59:50.080,128.17,4,A,R,N
20221206 14:59:50.084,128.17,3,A,R,N
20221206 14:59:50.088,128.17,1,A,R,N
20221206 14:59:50.088,128.17,3,A,R,N
20221206 14:59:50.092,128.17,5,A,R,N
20221206 14:59:50.440,128.17,3,A,R,N
20221206 14:59:50.528,128.17,1,A,R,N
20221206 14:59:50.532,128.17,3,A,R,N
20221206 14:59:50.592,128.17,2,A,R,N
20221206 14:59:50.592,128.18,3,A,R,N
20221206 14:59:50.596,128.18,5,A,R,N
20221206 14:59:50.624,128.17,5,A,R,N
20221206 14:59:50.840,128.18,5,A,R,N
20221206 14:59:51.220,128.17,5,A,R,N
20221206 14:59:51.236,128.18,5,A,R,N
20221206 14:59:51.416,128.17,5,A,R,N
20221206 14:59:51.436,128.18,5,A,R,N
20221206 14:59:51.500,128.17,2,A,R,N
20221206 14:59:51.500,128.17,5,A,R,N
20221206 14:59:51.520,128.17,4,A,R,N
20221206 14:59:51.520,128.17,2,A,R,N
20221206 14:59:52.056,128.17,5,A,R,N
20221206 14:59:52.152,128.17,4,A,R,N
20221206 14:59:52.152,128.17,2,A,R,N
20221206 14:59:52.220,128.17,3,A,R,N
20221206 14:59:52.248,128.17,5,A,R,N
20221206 14:59:52.448,128.17,3,A,R,N
20221206 14:59:52.516,128.17,4,A,R,N
20221206 14:59:52.528,128.17,3,A,R,N
20221206 14:59:52.856,128.17,4,A,R,N
20221206 14:59:52.856,128.17,5,A,R,N
20221206 14:59:52.872,128.17,4,A,R,N
20221206 14:59:52.872,128.17,3,A,R,N
20221206 14:59:52.936,128.17,2,A,R,N
20221206 14:59:52.936,128.17,1,A,R,N
20221206 14:59:52.944,128.17,2,A,R,N
20221206 14:59:52.944,128.17,1,A,R,N
20221206 14:59:52.948,128.17,2,A,R,N
20221206 14:59:53.016,128.17,5,A,R,N
20221206 14:59:53.072,128.17,4,A,R,N
20221206 14:59:53.072,128.17,2,A,R,N
20221206 14:59:53.176,128.17,5,A,R,N
20221206 14:59:53.196,128.17,4,A,R,N
20221206 14:59:53.196,128.17,1,A,R,N
20221206 14:59:53.292,128.17,2,A,R,N
20221206 14:59:53.368,128.17,1,A,R,N
20221206 14:59:53.456,128.17,2,A,R,N
20221206 14:59:53.456,128.17,5,A,R,N
20221206 14:59:53.692,128.17,2,A,R,N
20221206 14:59:53.692,128.17,1,A,R,N
20221206 14:59:53.720,128.17,2,A,R,N
20221206 14:59:53.748,128.17,1,A,R,N
20221206 14:59:53.812,128.17,2,A,R,N
20221206 14:59:53.812,128.17,5,A,R,N
20221206 14:59:53.820,128.17,3,A,R,N
20221206 14:59:53.820,128.17,1,A,R,N
20221206 14:59:54.032,128.17,2,A,R,N
20221206 14:59:54.032,128.17,5,A,R,N
20221206 14:59:54.204,128.17,3,A,R,N
20221206 14:59:54.204,128.17,2,A,R,N
20221206 14:59:54.204,128.18,5,A,R,N
20221206 14:59:54.300,128.17,5,A,R,N
20221206 14:59:54.316,128.18,5,A,R,N
20221206 14:59:55.036,128.17,5,A,R,N
20221206 14:59:55.060,128.18,5,A,R,N
20221206 14:59:55.152,128.17,5,A,R,N
20221206 14:59:55.252,128.18,5,A,R,N
20221206 14:59:57.632,128.18,4,A,R,N
20221206 14:59:57.708,128.18,5,A,R,N
20221206 14:59:59.088,128.18,4,A,R,N
20221206 14:59:59.088,128.18,3,A,R,N
20221206 14:59:59.092,128.18,1,A,R,N
20221206 14:59:59.092,128.18,2,A,R,N
20221206 14:59:59.092,128.18,4,A,R,N
20221206 14:59:59.116,128.18,5,A,R,N
20221206 14:59:59.180,128.18,4,A,R,N
20221206 14:59:59.220,128.18,5,A,R,N
20221206 14:59:59.224,128.18,4,A,R,N
20221206 14:59:59.280,128.18,5,A,R,N
20221206 14:59:59.644,128.17,4,A,R,N
20221206 14:59:59.644,128.18,5,A,R,N
20221206 15:00:00.272,128.17,5,A,R,N
20221206 15:00:00.420,128.18,5,A,R,N
20221206 15:00:00.740,128.17,5,A,R,N
20221206 15:00:00.764,128.18,5,A,R,N
20221206 15:00:00.764,128.17,2,A,R,N
20221206 15:00:00.768,128.17,4,A,R,N
20221206 15:00:00.768,128.17,5,A,R,N
20221206 15:00:00.984,128.17,4,A,R,N
20221206 15:00:00.984,128.17,1,A,R,N
20221206 15:00:00.984,128.17,2,A,R,N
20221206 15:00:01.068,128.17,5,A,R,N
20221206 15:00:01.488,128.17,1,A,R,N
20221206 15:00:01.524,128.17,2,A,R,N
20221206 15:00:01.620,128.17,5,A,R,N
20221206 15:00:02.032,128.17,4,A,R,N
20221206 15:00:02.032,128.18,5,A,R,N
20221206 15:00:02.228,128.17,5,A,R,N
20221206 15:00:02.472,128.18,5,A,R,N
20221206 15:00:02.476,128.17,5,A,R,N
20221206 15:00:02.488,128.17,1,A,R,N
20221206 15:00:02.512,128.17,3,A,R,N
20221206 15:00:02.520,128.17,5,A,R,N
20221206 15:00:02.944,128.17,4,A,R,N
20221206 15:00:03.048,128.17,3,A,R,N
20221206 15:00:03.116,128.17,4,A,R,N
20221206 15:00:03.120,128.17,5,A,R,N
20221206 15:00:03.120,128.17,3,A,R,N
20221206 15:00:03.340,128.17,5,A,R,N
20221206 15:00:03.396,128.17,2,A,R,N
20221206 15:00:03.404,128.17,1,A,R,N
20221206 15:00:03.500,128.17,1,A,R,N
20221206 15:00:03.696,128.18,5,A,R,N
20221206 15:00:04.176,128.17,5,A,R,N
20221206 15:00:04.524,128.18,5,A,R,N
20221206 15:00:04.524,128.17,2,A,R,N
20221206 15:00:04.524,128.17,5,A,R,N
20221206 15:00:07.660,128.17,2,A,R,N
20221206 15:00:07.660,128.18,5,A,R,N
20221206 15:00:07.676,128.18,4,A,R,N
20221206 15:00:07.676,128.18,5,A,R,N
20221206 15:00:12.780,128.17,5,A,R,N
20221206 15:00:12.784,128.18,5,A,R,N
20221206 15:00:23.964,128.18,4,A,R,N
20221206 15:00:23.964,128.18,1,A,R,N
20221206 15:00:23.988,128.18,3,A,R,N
20221206 15:00:23.988,128.18,5,A,R,N
20221206 15:00:25.052,128.18,3,A,R,N
20221206 15:00:25.232,128.18,5,A,R,N
20221206 15:00:34.856,128.18,4,A,R,N
20221206 15:00:34.856,128.19,5,A,R,N
20221206 15:00:42.256,128.18,1,A,R,N
20221206 15:00:43.844,128.18,2,A,R,N
20221206 15:00:44.496,128.18,3,A,R,N
20221206 15:00:44.500,128.18,2,A,R,N
20221206 15:00:44.528,128.18,1,A,R,N
20221206 15:00:44.528,128.19,5,A,R,N
20221206 15:01:00.064,128.19,3,A,R,N
20221206 15:01:00.068,128.19,2,A,R,N
20221206 15:01:00.068,128.19,5,A,R,N
20221206 15:01:00.092,128.19,2,A,R,N
20221206 15:01:00.092,128.20,5,A,R,N
20221206 15:01:00.848,128.21,5,A,R,N
20221206 15:01:03.000,128.21,4,A,R,N
20221206 15:01:03.004,128.21,2,A,R,N
20221206 15:01:03.016,128.22,5,A,R,N
20221206 15:01:14.040,128.21,2,A,R,N
20221206 15:01:14.048,128.22,5,A,R,N
20221206 15:01:22.572,128.22,3,A,R,N
20221206 15:01:22.580,128.22,5,A,R,N
20221206 15:01:26.624,128.22,2,A,R,N
20221206 15:01:26.624,128.23,5,A,R,N
20221206 15:01:31.228,128.24,5,A,R,N
20221206 15:01:31.236,128.23,4,A,R,N
20221206 15:01:31.236,128.23,2,A,R,N
20221206 15:01:31.236,128.24,5,A,R,N
20221206 15:01:31.236,128.23,5,A,R,N
20221206 15:01:31.240,128.23,1,A,R,N
20221206 15:01:31.240,128.23,3,A,R,N
20221206 15:01:31.244,128.23,5,A,R,N
20221206 15:01:31.340,128.23,4,A,R,N
20221206 15:01:31.832,128.23,5,A,R,N
20221206 15:01:37.092,128.23,4,A,R,N
20221206 15:01:37.092,128.24,5,A,R,N
20221206 15:01:37.628,128.23,1,A,R,N
20221206 15:01:37.628,128.23,2,A,R,N
20221206 15:01:38.128,128.23,3,A,R,N
20221206 15:01:40.264,128.23,5,A,R,N
20221206 15:01:41.756,128.22,5,A,R,N
20221206 15:02:07.388,128.21,5,A,R,N
20221206 15:02:10.804,128.21,1,A,R,N
20221206 15:02:11.108,128.21,2,A,R,N
20221206 15:02:11.108,128.21,3,A,R,N
20221206 15:02:21.588,128.21,2,A,R,N
20221206 15:02:21.588,128.22,5,A,R,N
20221206 15:02:24.612,128.21,1,A,R,N
20221206 15:02:24.612,128.21,3,A,R,N
20221206 15:02:24.612,128.21,1,A,R,N
20221206 15:02:24.616,128.22,5,A,R,N
20221206 15:02:24.664,128.21,1,A,R,N
20221206 15:02:24.904,128.21,2,A,R,N
20221206 15:02:26.788,128.21,4,A,R,N
20221206 15:02:26.792,128.21,5,A,R,N
20221206 15:02:26.796,128.21,4,A,R,N
20221206 15:02:26.808,128.21,5,A,R,N
20221206 15:02:28.016,128.21,4,A,R,N
20221206 15:02:28.568,128.21,2,A,R,N
20221206 15:02:28.568,128.21,1,A,R,N
20221206 15:02:28.572,128.22,5,A,R,N
20221206 15:02:32.392,128.21,1,A,R,N
20221206 15:02:32.920,128.22,5,A,R,N
20221206 15:02:42.312,128.21,1,A,R,N
20221206 15:02:43.036,128.22,5,A,R,N
20221206 15:02:47.576,128.21,5,A,R,N
20221206 15:02:47.576,128.22,5,A,R,N
20221206 15:02:47.624,128.21,1,A,R,N
20221206 15:02:47.624,128.21,3,A,R,N
20221206 15:02:47.688,128.21,4,A,R,N
20221206 15:02:48.944,128.21,5,A,R,N
20221206 15:02:48.948,128.21,4,A,R,N
20221206 15:02:48.952,128.21,5,A,R,N
20221206 15:03:01.872,128.21,4,A,R,N
20221206 15:03:01.872,128.22,5,A,R,N
20221206 15:03:01.876,128.21,3,A,R,N
20221206 15:03:01.876,128.21,5,A,R,N
20221206 15:03:01.876,128.21,4,A,R,N
20221206 15:03:01.876,128.21,2,A,R,N
20221206 15:03:01.884,128.22,5,A,R,N
20221206 15:03:01.892,128.21,1,A,R,N
20221206 15:03:02.220,128.21,2,A,R,N
20221206 15:03:02.392,128.21,3,A,R,N
20221206 15:03:02.392,128.21,2,A,R,N
20221206 15:03:03.232,128.21,4,A,R,N
20221206 15:03:04.280,128.21,5,A,R,N
20221206 15:03:04.292,128.21,4,A,R,N
20221206 15:03:06.540,128.21,5,A,R,N
20221206 15:03:09.036,128.21,3,A,R,N
20221206 15:03:09.036,128.21,2,A,R,N
20221206 15:03:09.044,128.21,1,A,R,N
20221206 15:03:12.372,128.21,2,A,R,N
20221206 15:03:12.708,128.21,1,A,R,N
20221206 15:03:13.412,128.21,2,A,R,N
20221206 15:03:13.412,128.21,5,A,R,N
20221206 15:03:13.412,128.21,4,A,R,N
20221206 15:03:13.412,128.21,3,A,R,N
20221206 15:03:13.908,128.21,2,A,R,N
20221206 15:03:14.112,128.21,3,A,R,N
20221206 15:03:14.116,128.21,2,A,R,N
20221206 15:03:18.812,128.21,3,A,R,N
20221206 15:03:18.820,128.21,4,A,R,N
20221206 15:03:18.820,128.21,5,A,R,N
20221206 15:03:28.796,128.21,4,A,R,N
20221206 15:03:28.800,128.22,5,A,R,N
20221206 15:03:45.180,128.21,1,A,R,N
20221206 15:03:45.180,128.21,2,A,R,N
20221206 15:03:45.184,128.21,4,A,R,N
20221206 15:03:45.184,128.21,5,A,R,N
20221206 15:03:45.192,128.21,3,A,R,N
20221206 15:03:45.196,128.21,5,A,R,N
20221206 15:03:45.216,128.21,3,A,R,N
20221206 15:03:45.376,128.21,5,A,R,N
20221206 15:03:50.028,128.21,4,A,R,N
20221206 15:03:54.712,128.21,3,A,R,N
20221206 15:03:54.716,128.22,5,A,R,N
20221206 15:04:00.008,128.21,5,A,R,N
20221206 15:04:00.036,128.21,4,A,R,N
20221206 15:04:00.136,128.21,5,A,R,N
20221206 15:06:31.028,128.21,1,A,R,N
20221206 15:06:31.032,128.22,5,A,R,N
20221206 15:06:31.324,128.21,3,A,R,N
20221206 15:06:31.792,128.21,4,A,R,N
20221206 15:06:31.792,128.21,3,A,R,N
20221206 15:06:32.056,128.21,4,A,R,N
20221206 15:06:32.060,128.21,3,A,R,N
20221206 15:06:32.416,128.21,4,A,R,N
20221206 15:06:33.080,128.21,5,A,R,N
20221206 15:06:34.084,128.21,4,A,R,N
20221206 15:06:34.084,128.21,3,A,R,N
20221206 15:06:34.092,128.22,5,A,R,N
20221206 15:06:38.464,128.21,1,A,R,N
20221206 15:06:38.464,128.21,2,A,R,N
20221206 15:06:38.468,128.21,3,A,R,N
20221206 15:06:38.468,128.21,4,A,R,N
20221206 15:06:38.472,128.21,5,A,R,N
20221206 15:06:39.984,128.21,4,A,R,N
20221206 15:06:43.720,128.21,3,A,R,N
20221206 15:06:43.720,128.22,5,A,R,N
20221206 15:07:21.936,128.21,5,A,R,N
20221206 15:07:39.576,128.20,1,A,R,N
20221206 15:07:39.576,128.20,5,A,R,N
20221206 15:07:39.580,128.20,3,A,R,N
20221206 15:07:39.584,128.20,1,A,R,N
20221206 15:07:39.780,128.20,1,A,R,N
20221206 15:07:44.288,128.20,4,A,R,N
20221206 15:07:44.288,128.20,5,A,R,N
20221206 15:07:45.472,128.20,4,A,R,N
20221206 15:07:45.472,128.20,3,A,R,N
20221206 15:07:45.496,128.20,5,A,R,N
20221206 15:08:03.904,128.20,2,A,R,N
20221206 15:08:03.904,128.21,5,A,R,N
20221206 15:08:11.324,128.20,3,A,R,N
20221206 15:08:11.336,128.20,4,A,R,N
20221206 15:08:11.712,128.20,3,A,R,N
20221206 15:08:12.164,128.21,5,A,R,N
20221206 15:08:20.756,128.20,1,A,R,N
20221206 15:08:20.756,128.20,4,A,R,N
20221206 15:08:20.756,128.20,5,A,R,N
20221206 15:08:20.768,128.20,3,A,R,N
20221206 15:08:22.044,128.20,1,A,R,N
20221206 15:08:22.920,128.21,5,A,R,N
20221206 15:08:22.928,128.21,2,A,R,N
20221206 15:08:22.928,128.21,5,A,R,N
20221206 15:08:22.928,128.21,3,A,R,N
20221206 15:08:22.928,128.22,5,A,R,N
20221206 15:08:31.524,128.21,1,A,R,N
20221206 15:08:31.524,128.21,3,A,R,N
20221206 15:08:31.524,128.21,5,A,R,N
20221206 15:08:50.340,128.20,5,A,R,N
20221206 15:08:52.504,128.20,1,A,R,N
20221206 15:08:52.504,128.20,5,A,R,N
20221206 15:08:52.504,128.20,1,A,R,N
20221206 15:08:59.404,128.20,1,A,R,N
20221206 15:09:00.928,128.20,1,A,R,N
20221206 15:09:00.984,128.21,5,A,R,N
20221206 15:09:04.468,128.20,5,A,R,N
20221206 15:09:05.332,128.20,1,A,R,N
20221206 15:09:05.340,128.20,3,A,R,N
20221206 15:09:05.356,128.20,5,A,R,N
20221206 15:09:05.572,128.20,3,A,R,N
20221206 15:09:05.572,128.20,2,A,R,N
20221206 15:09:06.712,128.19,2,A,R,N
20221206 15:09:06.716,128.20,5,A,R,N
20221206 15:09:16.040,128.19,2,A,R,N
20221206 15:09:16.088,128.19,4,A,R,N
20221206 15:09:16.232,128.19,2,A,R,N
20221206 15:09:16.764,128.19,1,A,R,N
20221206 15:09:17.060,128.19,2,A,R,N
20221206 15:09:17.064,128.19,5,A,R,N
20221206 15:09:17.064,128.19,1,A,R,N
20221206 15:09:17.084,128.19,3,A,R,N
20221206 15:09:17.092,128.19,4,A,R,N
20221206 15:09:17.096,128.19,5,A,R,N
20221206 15:09:19.352,128.19,3,A,R,N
20221206 15:09:19.352,128.19,4,A,R,N
20221206 15:09:19.352,128.19,3,A,R,N
20221206 15:09:19.352,128.19,4,A,R,N
20221206 15:09:19.352,128.19,3,A,R,N
20221206 15:09:19.424,128.19,4,A,R,N
20221206 15:09:19.432,128.19,3,A,R,N
20221206 15:09:19.460,128.19,4,A,R,N
20221206 15:09:19.684,128.19,3,A,R,N
20221206 15:09:19.684,128.19,1,A,R,N
20221206 15:09:19.892,128.19,2,A,R,N
20221206 15:09:20.040,128.19,5,A,R,N
20221206 15:09:23.840,128.18,5,A,R,N
20221206 15:09:23.852,128.19,5,A,R,N
20221206 15:09:31.132,128.19,2,A,R,N
20221206 15:09:31.132,128.19,1,A,R,N
20221206 15:09:31.252,128.19,2,A,R,N
20221206 15:09:31.636,128.19,1,A,R,N
20221206 15:09:31.640,128.19,2,A,R,N
20221206 15:09:31.640,128.19,4,A,R,N
20221206 15:09:31.692,128.19,3,A,R,N
20221206 15:09:32.092,128.19,4,A,R,N
20221206 15:09:34.412,128.19,5,A,R,N
20221206 15:09:35.420,128.19,4,A,R,N
20221206 15:09:35.420,128.20,5,A,R,N
20221206 15:09:38.112,128.19,5,A,R,N
20221206 15:09:38.136,128.20,5,A,R,N
20221206 15:09:42.740,128.19,5,A,R,N
20221206 15:09:43.428,128.20,5,A,R,N
20221206 15:10:06.112,128.19,5,A,R,N
20221206 15:10:20.212,128.20,5,A,R,N
20221206 15:10:24.564,128.19,1,A,R,N
20221206 15:10:24.564,128.19,5,A,R,N
20221206 15:10:34.284,128.19,2,A,R,N
20221206 15:10:34.284,128.19,4,A,R,N
20221206 15:10:34.536,128.19,5,A,R,N
20221206 15:10:35.176,128.18,4,A,R,N
20221206 15:10:35.180,128.18,5,A,R,N
20221206 15:10:35.184,128.18,1,A,R,N
20221206 15:10:35.188,128.19,5,A,R,N
20221206 15:10:35.800,128.18,1,A,R,N
20221206 15:10:41.300,128.18,5,A,R,N
20221206 15:10:41.748,128.18,2,A,R,N
20221206 15:10:41.748,128.18,3,A,R,N
20221206 15:10:41.748,128.18,5,A,R,N
20221206 15:10:41.768,128.18,2,A,R,N
20221206 15:10:41.768,128.18,3,A,R,N
20221206 15:10:41.772,128.18,4,A,R,N
20221206 15:10:41.776,128.18,5,A,R,N
20221206 15:10:42.420,128.18,4,A,R,N
20221206 15:10:42.460,128.18,5,A,R,N
20221206 15:10:42.496,128.18,4,A,R,N
20221206 15:10:42.516,128.18,5,A,R,N
20221206 15:10:45.540,128.18,4,A,R,N
20221206 15:10:45.540,128.18,2,A,R,N
20221206 15:10:45.592,128.18,1,A,R,N
20221206 15:10:51.748,128.18,1,A,R,N
20221206 15:10:51.760,128.18,1,A,R,N
20221206 15:10:52.708,128.18,1,A,R,N
20221206 15:10:54.408,128.19,5,A,R,N
20221206 15:10:54.420,128.19,2,A,R,N
20221206 15:10:54.488,128.19,4,A,R,N
20221206 15:10:54.488,128.19,5,A,R,N
20221206 15:11:08.712,128.18,1,A,R,N
20221206 15:11:08.724,128.18,2,A,R,N
20221206 15:11:08.724,128.18,5,A,R,N
20221206 15:11:08.744,128.17,1,A,R,N
20221206 15:11:08.748,128.17,2,A,R,N
20221206 15:11:08.752,128.17,1,A,R,N
20221206 15:11:08.756,128.17,2,A,R,N
20221206 15:11:08.756,128.17,4,A,R,N
20221206 15:11:08.760,128.17,5,A,R,N
20221206 15:11:08.780,128.16,5,A,R,N
20221206 15:11:08.796,128.15,1,A,R,N
20221206 15:11:08.796,128.16,5,A,R,N
20221206 15:11:08.796,128.17,5,A,R,N
20221206 15:11:08.796,128.16,1,A,R,N
20221206 15:11:08.796,128.16,3,A,R,N
20221206 15:11:08.796,128.16,5,A,R,N
20221206 15:11:08.812,128.15,5,A,R,N
20221206 15:11:08.816,128.16,5,A,R,N
20221206 15:11:08.840,128.16,2,A,R,N
20221206 15:11:08.840,128.16,4,A,R,N
20221206 15:11:08.844,128.16,5,A,R,N
20221206 15:11:08.852,128.16,3,A,R,N
20221206 15:11:08.852,128.16,5,A,R,N
20221206 15:11:08.856,128.16,3,A,R,N
20221206 15:11:08.860,128.16,5,A,R,N
20221206 15:11:09.012,128.16,3,A,R,N
20221206 15:11:09.012,128.16,2,A,R,N
20221206 15:11:09.016,128.16,1,A,R,N
20221206 15:11:09.016,128.17,5,A,R,N
20221206 15:11:09.056,128.17,4,A,R,N
20221206 15:11:09.056,128.17,5,A,R,N
20221206 15:11:09.068,128.17,4,A,R,N
20221206 15:11:09.076,128.17,5,A,R,N
20221206 15:11:09.076,128.17,4,A,R,N
20221206 15:11:09.228,128.17,5,A,R,N
20221206 15:11:42.928,128.17,4,A,R,N
20221206 15:11:42.928,128.17,2,A,R,N
20221206 15:11:42.932,128.17,4,A,R,N
20221206 15:11:42.944,128.17,5,A,R,N
20221206 15:11:47.288,128.17,4,A,R,N
20221206 15:11:47.292,128.17,2,A,R,N
20221206 15:11:47.300,128.17,4,A,R,N
20221206 15:11:47.300,128.17,5,A,R,N
20221206 15:11:47.304,128.17,4,A,R,N
20221206 15:11:47.328,128.17,2,A,R,N
20221206 15:11:47.416,128.17,4,A,R,N
20221206 15:11:47.416,128.17,5,A,R,N
20221206 15:11:48.096,128.17,4,A,R,N
20221206 15:11:49.444,128.17,2,A,R,N
20221206 15:11:49.444,128.18,5,A,R,N
20221206 15:11:49.464,128.17,5,A,R,N
20221206 15:11:49.476,128.18,5,A,R,N
20221206 15:11:49.476,128.17,5,A,R,N
20221206 15:11:49.500,128.18,5,A,R,N
20221206 15:11:51.948,128.17,5,A,R,N
20221206 15:12:04.120,128.16,5,A,R,N
20221206 15:12:04.128,128.17,5,A,R,N
20221206 15:12:04.360,128.16,5,A,R,N
20221206 15:12:04.360,128.17,5,A,R,N
20221206 15:12:04.864,128.16,5,A,R,N
20221206 15:12:04.864,128.17,5,A,R,N
20221206 15:12:05.612,128.16,5,A,R,N
20221206 15:12:05.624,128.17,5,A,R,N
20221206 15:12:05.860,128.16,5,A,R,N
20221206 15:12:05.864,128.17,5,A,R,N
20221206 15:12:08.540,128.16,5,A,R,N
20221206 15:12:09.036,128.17,5,A,R,N
20221206 15:12:09.044,128.16,5,A,R,N
20221206 15:12:09.560,128.17,5,A,R,N
20221206 15:12:11.172,128.16,5,A,R,N
20221206 15:12:11.184,128.17,5,A,R,N
20221206 15:12:12.672,128.16,5,A,R,N
20221206 15:12:12.672,128.17,5,A,R,N
20221206 15:12:17.908,128.16,5,A,R,N
20221206 15:12:18.108,128.17,5,A,R,N
20221206 15:12:18.368,128.16,5,A,R,N
20221206 15:12:18.380,128.17,5,A,R,N
20221206 15:12:18.380,128.16,5,A,R,N
20221206 15:12:18.880,128.17,5,A,R,N
20221206 15:12:19.556,128.16,5,A,R,N
20221206 15:12:19.568,128.17,5,A,R,N
20221206 15:12:20.808,128.16,5,A,R,N
20221206 15:12:20.816,128.17,5,A,R,N
20221206 15:12:22.488,128.16,5,A,R,N
20221206 15:12:22.492,128.17,5,A,R,N
20221206 15:12:22.740,128.16,5,A,R,N
20221206 15:12:22.752,128.17,5,A,R,N
20221206 15:12:22.992,128.16,5,A,R,N
20221206 15:12:23.004,128.17,5,A,R,N
20221206 15:12:23.240,128.16,5,A,R,N
20221206 15:12:23.248,128.17,5,A,R,N
20221206 15:12:23.992,128.16,5,A,R,N
20221206 15:12:23.996,128.17,5,A,R,N
20221206 15:12:24.160,128.16,5,A,R,N
20221206 15:12:24.172,128.17,5,A,R,N
20221206 15:12:24.244,128.16,5,A,R,N
20221206 15:12:24.756,128.17,5,A,R,N
20221206 15:12:29.580,128.16,5,A,R,N
20221206 15:12:31.308,128.16,1,A,R,N
20221206 15:12:31.308,128.17,5,A,R,N
20221206 15:12:40.872,128.16,5,A,R,N
20221206 15:12:40.876,128.17,5,A,R,N
20221206 15:12:43.688,128.15,4,A,R,N
20221206 15:12:43.696,128.16,4,A,R,N
20221206 15:12:43.696,128.16,5,A,R,N
20221206 15:12:44.424,128.16,3,A,R,N
20221206 15:12:44.424,128.16,2,A,R,N
20221206 15:12:44.424,128.16,4,A,R,N
20221206 15:12:44.428,128.16,5,A,R,N
20221206 15:12:54.628,128.16,4,A,R,N
20221206 15:12:54.664,128.16,5,A,R,N
