20221219 13:59:50.372,114.078125,3,A,R,N
20221219 13:59:50.372,113.906250,1,B,R,N
20221219 13:59:50.372,114.062500,1,A,R,N
20221219 13:59:50.376,113.890625,2,B,R,N
20221219 13:59:50.376,114.062500,2,A,R,N
20221219 13:59:50.384,114.062500,1,A,R,N
20221219 13:59:50.388,114.078125,3,A,R,N
20221219 13:59:50.388,113.906250,1,B,R,N
20221219 13:59:50.388,114.078125,2,A,R,N
20221219 13:59:50.396,113.906250,2,B,R,N
20221219 14:00:09.296,114.078125,1,A,R,N
20221219 14:00:09.304,114.093750,3,A,R,N
20221219 14:00:09.304,114.093750,2,A,R,N
20221219 14:00:09.304,113.906250,7,B,R,N
20221219 14:00:09.308,113.921875,1,B,R,N
20221219 14:00:09.308,113.921875,2,B,R,N
20221219 14:00:10.624,113.921875,1,B,R,N
20221219 14:00:10.624,113.906250,2,B,R,N
20221219 14:00:10.628,114.078125,1,A,R,N
20221219 14:00:10.628,114.093750,3,A,R,N
20221219 14:00:10.632,114.078125,1,A,R,N
20221219 14:00:10.632,114.093750,3,A,R,N
20221219 14:00:10.632,114.093750,2,A,R,N
20221219 14:00:10.636,114.078125,1,A,R,N
20221219 14:00:11.048,114.078125,2,A,R,N
20221219 14:00:51.268,114.078125,1,A,R,N
20221219 14:00:51.272,113.906250,7,B,R,N
20221219 14:00:51.272,114.093750,2,A,R,N
20221219 14:00:51.272,113.921875,1,B,R,N
20221219 14:00:51.284,113.921875,2,B,R,N
20221219 14:00:51.292,113.921875,1,B,R,N
20221219 14:00:51.292,114.078125,1,A,R,N
20221219 14:00:51.292,113.906250,2,B,R,N
20221219 14:00:51.300,114.078125,2,A,R,N
20221219 14:01:06.960,114.078125,1,A,R,N
20221219 14:01:06.976,114.078125,2,A,R,N
20221219 14:01:46.092,114.078125,1,A,R,N
20221219 14:01:46.096,113.906250,7,B,R,N
20221219 14:01:46.100,114.093750,3,A,R,N
20221219 14:01:46.100,114.093750,2,A,R,N
20221219 14:01:46.100,113.921875,1,B,R,N
20221219 14:01:46.104,113.906250,7,B,R,N
20221219 14:01:46.104,113.921875,1,B,R,N
20221219 14:01:46.104,113.921875,2,B,R,N
20221219 14:01:47.508,114.078125,1,A,R,N
20221219 14:01:47.508,113.921875,1,B,R,N
20221219 14:01:47.508,113.906250,2,B,R,N
20221219 14:01:47.552,113.921875,1,B,R,N
20221219 14:01:47.552,114.093750,3,A,R,N
20221219 14:01:47.552,114.093750,2,A,R,N
20221219 14:01:47.556,113.921875,2,B,R,N
20221219 14:02:27.868,114.093750,1,A,R,N
20221219 14:02:27.868,113.921875,7,B,R,N
20221219 14:02:27.872,113.937500,1,B,R,N
20221219 14:02:27.872,113.937500,2,B,R,N
20221219 14:02:27.872,114.109375,4,A,R,N
20221219 14:02:27.872,114.109375,3,A,R,N
20221219 14:02:27.896,114.109375,2,A,R,N
20221219 14:03:38.396,113.937500,1,B,R,N
20221219 14:03:38.416,114.093750,1,A,R,N
20221219 14:03:38.420,113.921875,2,B,R,N
20221219 14:03:38.420,113.921875,7,B,R,N
20221219 14:03:38.420,113.937500,1,B,R,N
20221219 14:03:38.424,113.921875,2,B,R,N
20221219 14:03:38.424,113.921875,7,B,R,N
20221219 14:03:38.424,113.937500,1,B,R,N
20221219 14:03:38.424,114.109375,2,A,R,N
20221219 14:03:38.436,113.921875,2,B,R,N
20221219 14:03:38.436,114.109375,3,A,R,N
20221219 14:03:38.436,114.093750,1,A,R,N
20221219 14:03:38.436,114.093750,2,A,R,N
20221219 14:03:38.472,113.921875,7,B,R,N
20221219 14:03:38.472,114.093750,1,A,R,N
20221219 14:03:38.472,114.109375,2,A,R,N
20221219 14:03:38.672,113.921875,2,B,R,N
20221219 14:03:38.684,114.093750,1,A,R,N
20221219 14:03:38.824,113.921875,7,B,R,N
20221219 14:03:38.824,114.109375,3,A,R,N
20221219 14:03:38.824,114.109375,2,A,R,N
20221219 14:03:38.824,113.937500,1,B,R,N
20221219 14:03:38.828,113.937500,4,B,R,N
20221219 14:04:53.784,114.109375,1,A,R,N
20221219 14:04:53.792,113.937500,9,B,R,N
20221219 14:04:53.792,113.953125,1,B,R,N
20221219 14:04:53.792,114.125000,3,A,R,N
20221219 14:04:53.796,113.953125,4,B,R,N
20221219 14:04:53.804,114.125000,2,A,R,N
20221219 14:05:48.332,113.953125,1,B,R,N
20221219 14:05:48.332,113.937500,4,B,R,N
20221219 14:05:48.332,113.937500,9,B,R,N
20221219 14:05:48.332,113.953125,1,B,R,N
20221219 14:05:48.336,114.125000,3,A,R,N
20221219 14:05:48.336,113.937500,4,B,R,N
20221219 14:05:48.336,114.109375,1,A,R,N
20221219 14:05:48.340,114.109375,2,A,R,N
20221219 14:06:15.540,114.109375,1,A,R,N
20221219 14:06:15.540,114.125000,1,A,R,N
20221219 14:06:15.540,114.140625,2,A,R,N
20221219 14:06:15.540,114.140625,1,A,R,N
20221219 14:06:15.544,114.156250,2,A,R,N
20221219 14:06:15.544,114.156250,1,A,R,N
20221219 14:06:15.544,114.171875,2,A,R,N
20221219 14:06:15.544,114.187500,2,A,R,N
20221219 14:06:15.544,114.203125,2,A,R,N
20221219 14:06:15.544,114.218750,2,A,R,N
20221219 14:06:15.560,114.140625,5,A,R,N
20221219 14:06:15.560,114.109375,1,A,R,N
20221219 14:06:15.560,114.109375,2,A,R,N
20221219 14:06:16.904,114.109375,1,A,R,N
20221219 14:06:16.904,114.125000,3,A,R,N
20221219 14:06:16.904,114.140625,3,A,R,N
20221219 14:06:16.904,114.156250,3,A,R,N
20221219 14:06:16.904,114.171875,3,A,R,N
20221219 14:06:16.904,114.187500,3,A,R,N
20221219 14:06:16.904,114.203125,3,A,R,N
20221219 14:06:16.904,114.218750,15,A,R,N
20221219 14:06:16.904,114.218750,2,A,R,N
20221219 14:06:16.924,114.140625,5,A,R,N
20221219 14:06:16.924,114.109375,1,A,R,N
20221219 14:06:18.548,114.125000,1,A,R,N
20221219 14:06:18.548,114.218750,2,A,R,N
20221219 14:06:18.568,114.140625,5,A,R,N
20221219 14:06:18.568,114.109375,1,A,R,N
20221219 14:07:15.096,114.093750,1,A,R,N
20221219 14:07:15.096,113.937500,1,B,R,N
20221219 14:07:15.100,113.921875,2,B,R,N
20221219 14:07:16.068,113.921875,7,B,R,N
20221219 14:07:16.068,113.937500,1,B,R,N
20221219 14:07:16.068,114.109375,1,A,R,N
20221219 14:07:16.076,113.937500,4,B,R,N
20221219 14:07:17.668,114.093750,1,A,R,N
20221219 14:07:17.668,113.937500,1,B,R,N
20221219 14:07:17.668,113.921875,2,B,R,N
20221219 14:07:17.680,113.921875,7,B,R,N
20221219 14:07:17.680,114.109375,2,A,R,N
20221219 14:07:17.680,113.937500,1,B,R,N
20221219 14:07:17.680,114.109375,1,A,R,N
20221219 14:07:17.684,113.937500,4,B,R,N
20221219 14:08:01.836,113.937500,3,B,R,N
20221219 14:08:01.840,114.093750,1,A,R,N
20221219 14:08:01.840,113.921875,2,B,R,N
20221219 14:08:50.212,114.093750,6,A,R,N
20221219 14:08:50.212,114.078125,1,A,R,N
20221219 14:08:50.212,114.078125,4,A,R,N
20221219 14:08:59.632,113.921875,1,B,R,N
20221219 14:08:59.632,113.906250,2,B,R,N
20221219 14:08:59.632,114.078125,9,A,R,N
20221219 14:08:59.632,114.062500,1,A,R,N
20221219 14:08:59.656,114.078125,5,A,R,N
20221219 14:08:59.656,113.921875,1,B,R,N
20221219 14:08:59.656,114.078125,4,A,R,N
20221219 14:08:59.664,113.921875,4,B,R,N
20221219 14:09:24.524,114.078125,1,A,R,N
20221219 14:09:24.524,113.921875,1,B,R,N
20221219 14:09:48.960,114.093750,2,A,R,N
20221219 14:09:48.960,114.093750,1,A,R,N
20221219 14:09:48.960,113.921875,6,B,R,N
20221219 14:09:48.960,113.937500,1,B,R,N
20221219 14:10:28.028,113.937500,6,B,R,N
20221219 14:10:28.028,114.109375,1,A,R,N
20221219 14:10:28.028,113.953125,1,B,R,N
20221219 14:10:28.052,114.109375,6,A,R,N
20221219 14:10:28.052,113.937500,1,B,R,N
20221219 14:10:28.052,114.109375,7,A,R,N
20221219 14:10:28.052,114.093750,1,A,R,N
20221219 14:10:28.060,113.937500,6,B,R,N
20221219 14:10:28.060,114.109375,2,A,R,N
20221219 14:10:28.060,113.953125,1,B,R,N
20221219 14:10:28.060,114.109375,1,A,R,N
20221219 14:10:29.248,114.109375,6,A,R,N
20221219 14:10:29.252,113.937500,1,B,R,N
20221219 14:10:29.252,114.109375,7,A,R,N
20221219 14:10:29.252,114.093750,1,A,R,N
20221219 14:12:59.912,114.093750,6,A,R,N
20221219 14:12:59.912,114.078125,1,A,R,N
20221219 14:12:59.912,113.921875,1,B,R,N
20221219 14:13:06.332,114.093750,1,A,R,N
20221219 14:13:06.332,113.937500,1,B,R,N
20221219 14:13:49.952,113.937500,6,B,R,N
20221219 14:13:49.952,113.953125,1,B,R,N
20221219 14:13:49.952,114.109375,2,A,R,N
20221219 14:13:49.952,114.109375,1,A,R,N
20221219 14:13:49.956,114.109375,6,A,R,N
20221219 14:13:49.956,113.937500,1,B,R,N
20221219 14:13:49.956,114.109375,7,A,R,N
20221219 14:13:49.956,114.093750,1,A,R,N
20221219 14:13:51.524,114.109375,2,A,R,N
20221219 14:13:51.524,114.109375,1,A,R,N
20221219 14:13:51.524,113.937500,6,B,R,N
20221219 14:13:51.524,113.953125,1,B,R,N
20221219 14:14:01.872,114.125000,2,A,R,N
20221219 14:14:01.872,114.125000,1,A,R,N
20221219 14:14:45.448,114.125000,2,A,R,N
20221219 14:14:45.448,113.937500,1,B,R,N
20221219 14:14:45.452,114.109375,1,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.921875,5,B,R,N
20221219 14:15:46.972,113.937500,89,A,R,N
20221219 14:15:46.972,113.937500,2,T,R,N
20221219 14:15:46.972,113.937500,87,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,86,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,85,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,84,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,83,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,82,A,R,N
20221219 14:15:46.972,113.937500,1,T,R,N
20221219 14:15:46.972,113.937500,81,A,R,N
20221219 14:15:46.972,113.906250,5,B,R,N
20221219 14:15:46.972,113.890625,5,B,R,N
20221219 14:15:46.972,113.875000,5,B,R,N
20221219 14:15:46.972,113.890625,1,B,R,N
20221219 14:15:46.972,113.875000,1,B,R,N
20221219 14:15:46.972,113.937500,82,A,R,N
20221219 14:15:46.972,113.859375,1,B,R,N
20221219 14:15:53.952,113.921875,5,A,R,N
20221219 14:15:53.952,113.843750,1,B,R,N
20221219 14:15:53.952,113.921875,6,A,R,N
20221219 14:15:53.952,113.906250,1,A,R,N
20221219 14:15:54.980,113.812500,1,B,R,N
20221219 14:16:02.472,113.906250,6,A,R,N
20221219 14:16:02.472,113.890625,1,A,R,N
20221219 14:16:20.824,113.796875,1,B,R,N
20221219 14:16:28.104,113.906250,1,A,R,N
20221219 14:16:28.104,114.109375,1,A,R,N
20221219 14:16:34.264,114.125000,1,A,R,N
20221219 14:16:34.264,113.796875,6,B,R,N
20221219 14:16:34.264,113.812500,1,B,R,N
20221219 14:16:34.268,114.125000,2,A,R,N
20221219 14:16:34.268,114.109375,1,A,R,N
20221219 14:16:34.268,113.796875,1,B,R,N
20221219 14:16:34.936,113.812500,1,B,R,N
20221219 14:16:34.940,114.125000,2,A,R,N
20221219 14:16:34.940,114.125000,1,A,R,N
20221219 14:16:35.692,114.093750,5,A,R,N
20221219 14:16:35.692,114.093750,6,A,R,N
20221219 14:16:35.692,114.078125,1,A,R,N
20221219 14:16:36.852,114.078125,1,T,R,N
20221219 14:16:36.852,114.093750,5,T,R,N
20221219 14:16:36.852,114.093750,1,T,R,N
20221219 14:16:36.852,114.109375,2,T,R,N
20221219 14:16:36.852,114.109375,3,A,R,N
20221219 14:16:36.852,114.125000,5,A,R,N
20221219 14:16:36.852,113.984375,1,B,R,N
20221219 14:16:39.832,114.078125,1,A,R,N
20221219 14:16:39.832,114.031250,1,B,R,N
20221219 14:16:39.832,114.125000,1,A,R,N
20221219 14:16:39.832,113.812500,1,B,R,N
20221219 14:16:42.524,113.796875,1,B,R,N
20221219 14:16:42.528,114.125000,2,A,R,N
20221219 14:16:42.528,114.109375,1,A,R,N
20221219 14:16:42.540,113.812500,1,B,R,N
20221219 14:16:42.540,114.125000,2,A,R,N
20221219 14:16:42.540,114.125000,1,A,R,N
20221219 14:16:46.236,113.796875,1,B,R,N
20221219 14:16:46.236,114.109375,1,A,R,N
20221219 14:16:51.376,114.078125,1,A,R,N
20221219 14:16:51.376,114.062500,1,A,R,N
20221219 14:21:35.792,114.078125,1,A,R,N
20221219 14:21:43.476,114.093750,1,A,R,N
20221219 14:21:43.476,113.812500,1,B,R,N
20221219 14:21:43.480,113.796875,1,B,R,N
20221219 14:21:43.480,114.078125,1,A,R,N
20221219 14:21:43.480,114.093750,1,A,R,N
20221219 14:21:43.480,113.812500,1,B,R,N
20221219 14:21:43.484,113.796875,1,B,R,N
20221219 14:21:43.484,114.078125,1,A,R,N
20221219 14:21:46.940,114.093750,1,A,R,N
20221219 14:21:46.940,113.812500,1,B,R,N
20221219 14:21:46.944,114.078125,1,A,R,N
20221219 14:21:46.944,113.796875,1,B,R,N
20221219 14:21:46.948,114.093750,1,A,R,N
20221219 14:21:47.180,113.812500,1,B,R,N
20221219 14:23:15.604,113.796875,1,B,R,N
20221219 14:23:15.604,114.078125,1,A,R,N
20221219 14:23:15.608,114.093750,1,A,R,N
20221219 14:23:15.616,113.812500,1,B,R,N
20221219 14:23:16.608,113.796875,1,B,R,N
20221219 14:23:16.608,114.078125,1,A,R,N
20221219 14:23:16.612,114.093750,1,A,R,N
20221219 14:23:16.616,113.812500,1,B,R,N
20221219 14:23:16.616,113.796875,1,B,R,N
20221219 14:23:16.936,113.812500,1,B,R,N
20221219 14:23:17.640,113.796875,1,B,R,N
20221219 14:23:17.640,114.078125,1,A,R,N
20221219 14:23:20.352,113.812500,1,B,R,N
20221219 14:23:20.352,114.093750,1,A,R,N
20221219 14:23:45.096,113.796875,1,B,R,N
20221219 14:23:45.096,114.078125,1,A,R,N
20221219 14:23:45.224,113.812500,1,B,R,N
20221219 14:23:45.224,114.093750,1,A,R,N
20221219 14:23:45.224,113.796875,1,B,R,N
20221219 14:23:45.704,113.812500,1,B,R,N
20221219 14:23:53.888,114.078125,1,A,R,N
20221219 14:23:53.892,113.796875,1,B,R,N
20221219 14:23:58.260,113.812500,1,B,R,N
20221219 14:23:58.260,114.093750,1,A,R,N
20221219 14:23:58.264,114.078125,1,A,R,N
20221219 14:23:58.268,113.796875,1,B,R,N
20221219 14:23:58.280,114.093750,1,A,R,N
20221219 14:23:58.652,114.078125,1,A,R,N
20221219 14:24:00.904,114.093750,1,A,R,N
20221219 14:24:00.904,113.812500,1,B,R,N
20221219 14:24:04.772,113.796875,1,B,R,N
20221219 14:24:04.772,114.078125,1,A,R,N
20221219 14:24:04.776,113.812500,1,B,R,N
20221219 14:24:04.776,113.796875,1,B,R,N
20221219 14:24:04.776,114.093750,1,A,R,N
20221219 14:24:05.020,114.078125,1,A,R,N
20221219 14:24:09.712,114.093750,1,A,R,N
20221219 14:24:09.712,113.812500,1,B,R,N
20221219 14:24:11.380,113.796875,1,B,R,N
20221219 14:24:11.384,114.078125,1,A,R,N
20221219 14:24:15.620,114.093750,1,A,R,N
20221219 14:24:15.620,113.812500,1,B,R,N
20221219 14:24:15.628,114.078125,1,A,R,N
20221219 14:24:15.628,113.796875,1,B,R,N
20221219 14:24:15.632,114.093750,1,A,R,N
20221219 14:24:15.908,114.078125,1,A,R,N
20221219 14:24:27.540,114.093750,1,A,R,N
20221219 14:24:27.540,113.812500,1,B,R,N
20221219 14:24:27.556,114.078125,1,A,R,N
20221219 14:24:27.556,113.796875,1,B,R,N
20221219 14:24:27.560,114.093750,1,A,R,N
20221219 14:24:27.784,113.812500,1,B,R,N
20221219 14:24:30.528,114.078125,1,A,R,N
20221219 14:24:30.528,113.796875,1,B,R,N
20221219 14:24:30.604,114.093750,1,A,R,N
20221219 14:24:30.604,113.812500,1,B,R,N
20221219 14:24:33.292,113.796875,1,B,R,N
20221219 14:24:33.292,114.078125,1,A,R,N
20221219 14:24:33.300,113.812500,1,B,R,N
20221219 14:24:33.300,114.093750,1,A,R,N
20221219 14:24:37.752,113.796875,1,B,R,N
20221219 14:24:37.756,114.078125,1,A,R,N
20221219 14:25:12.392,113.812500,1,B,R,N
20221219 14:25:12.392,114.093750,1,A,R,N
20221219 14:25:13.312,114.078125,1,A,R,N
20221219 14:25:13.312,113.796875,1,B,R,N
20221219 14:25:14.728,114.093750,1,A,R,N
20221219 14:25:14.728,113.812500,1,B,R,N
20221219 14:25:14.732,113.796875,1,B,R,N
20221219 14:25:14.732,114.078125,1,A,R,N
20221219 14:25:56.944,113.812500,1,B,R,N
20221219 14:25:56.944,114.093750,1,A,R,N
20221219 14:26:01.748,113.796875,1,B,R,N
20221219 14:26:01.748,114.078125,1,A,R,N
20221219 14:26:06.884,114.093750,1,A,R,N
20221219 14:26:06.884,114.078125,1,A,R,N
20221219 14:26:06.884,113.812500,1,B,R,N
20221219 14:26:06.884,114.093750,1,A,R,N
20221219 14:26:06.888,113.796875,1,B,R,N
20221219 14:26:07.216,114.078125,1,A,R,N
20221219 14:26:43.876,113.812500,1,B,R,N
20221219 14:26:43.876,114.093750,1,A,R,N
20221219 14:26:44.692,113.796875,1,B,R,N
20221219 14:26:44.696,114.078125,1,A,R,N
20221219 14:26:47.012,114.093750,1,A,R,N
20221219 14:26:47.016,113.812500,1,B,R,N
20221219 14:27:14.600,113.796875,1,B,R,N
20221219 14:27:14.600,114.078125,1,A,R,N
20221219 14:27:14.600,113.812500,1,B,R,N
20221219 14:27:14.600,114.093750,1,A,R,N
20221219 14:27:14.604,113.796875,1,B,R,N
20221219 14:27:14.864,114.078125,1,A,R,N
20221219 14:27:33.792,114.093750,1,A,R,N
20221219 14:27:33.792,113.812500,1,B,R,N
20221219 14:27:33.796,113.796875,1,B,R,N
20221219 14:27:33.796,114.078125,1,A,R,N
20221219 14:27:38.816,113.812500,1,B,R,N
20221219 14:27:38.816,114.093750,1,A,R,N
20221219 14:27:38.820,114.078125,1,A,R,N
20221219 14:27:38.820,113.796875,1,B,R,N
20221219 14:27:38.820,114.093750,1,A,R,N
20221219 14:27:39.268,113.812500,1,B,R,N
20221219 14:28:00.144,113.796875,1,B,R,N
20221219 14:28:00.144,114.078125,1,A,R,N
20221219 14:28:31.340,114.093750,1,A,R,N
20221219 14:28:31.340,113.812500,1,B,R,N
20221219 14:29:37.296,113.796875,1,B,R,N
20221219 14:29:37.296,114.078125,1,A,R,N
20221219 14:29:37.304,113.812500,1,B,R,N
20221219 14:29:37.304,114.093750,1,A,R,N
20221219 14:29:47.936,113.796875,1,B,R,N
20221219 14:29:47.936,114.078125,1,A,R,N
20221219 14:29:47.968,114.093750,1,A,R,N
20221219 14:29:47.972,113.812500,1,B,R,N
20221219 14:29:47.976,113.796875,1,B,R,N
20221219 14:29:48.228,114.078125,1,A,R,N
20221219 14:29:50.836,114.093750,1,A,R,N
20221219 14:29:50.840,113.812500,1,B,R,N
20221219 14:29:55.684,113.796875,1,B,R,N
20221219 14:29:55.684,114.078125,1,A,R,N
20221219 14:30:00.248,113.796875,1,T,R,N
20221219 14:30:00.248,113.000000,2,B,R,N
20221219 14:30:00.248,113.546875,30,A,R,N
20221219 14:30:00.248,113.546875,2,T,R,N
20221219 14:30:00.248,113.546875,28,A,R,N
20221219 14:30:00.248,113.546875,1,T,R,N
20221219 14:30:00.248,113.546875,27,A,R,N
20221219 14:30:00.248,113.546875,5,T,R,N
20221219 14:30:00.248,113.546875,22,A,R,N
20221219 14:30:00.248,113.546875,1,T,R,N
20221219 14:30:00.248,113.546875,21,A,R,N
20221219 14:30:00.248,113.546875,5,T,R,N
20221219 14:30:00.248,113.546875,16,A,R,N
20221219 14:30:00.248,113.546875,3,T,R,N
20221219 14:30:00.248,113.546875,13,A,R,N
20221219 14:30:00.248,113.546875,1,T,R,N
20221219 14:30:00.248,113.546875,12,A,R,N
20221219 14:30:00.248,113.546875,2,T,R,N
20221219 14:30:00.248,113.546875,10,A,R,N
20221219 14:30:00.248,113.546875,1,T,R,N
20221219 14:30:00.248,113.546875,9,A,R,N
20221219 14:30:00.248,113.546875,2,T,R,N
20221219 14:30:00.248,113.546875,7,A,R,N
20221219 14:30:00.248,113.546875,2,T,R,N
20221219 14:30:00.248,113.546875,5,A,R,N
20221219 14:30:00.248,113.546875,5,T,R,N
20221219 14:30:00.248,114.078125,1,A,R,N
20221219 14:30:00.248,113.796875,1,B,R,N
20221219 14:30:00.268,113.781250,10,B,R,N
20221219 14:30:00.268,113.843750,1,A,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,9,B,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,8,B,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,7,B,R,N
20221219 14:30:00.268,113.875000,1,A,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,6,B,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,5,B,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,4,B,R,N
20221219 14:30:00.268,113.781250,1,T,R,N
20221219 14:30:00.268,113.781250,3,B,R,N
20221219 14:30:15.560,113.703125,1,B,R,N
20221219 14:30:30.264,113.750000,1,A,R,N
20221219 14:30:30.264,113.843750,1,A,R,N
20221219 14:30:34.036,113.687500,1,B,R,N
20221219 14:30:34.036,113.765625,1,B,R,N
20221219 14:30:51.316,114.078125,1,A,R,N
20221219 14:31:04.592,113.812500,1,B,R,N
20221219 14:31:17.380,114.062500,1,A,R,N
20221219 14:31:31.540,113.828125,1,B,R,N
20221219 14:31:31.540,114.078125,1,A,R,N
20221219 14:31:31.560,113.812500,1,B,R,N
20221219 14:31:31.560,114.062500,1,A,R,N
20221219 14:31:34.292,114.046875,1,A,R,N
20221219 14:31:36.928,113.828125,1,B,R,N
20221219 14:31:36.928,114.062500,1,A,R,N
20221219 14:31:37.028,114.046875,1,A,R,N
20221219 14:31:37.028,113.812500,1,B,R,N
20221219 14:31:37.036,114.062500,1,A,R,N
20221219 14:31:37.036,113.828125,1,B,R,N
20221219 14:31:37.044,113.812500,1,B,R,N
20221219 14:31:37.044,114.046875,1,A,R,N
20221219 14:31:37.124,114.062500,1,A,R,N
20221219 14:31:37.312,113.828125,1,B,R,N
20221219 14:31:38.772,114.046875,1,A,R,N
20221219 14:32:13.688,114.031250,1,A,R,N
20221219 14:32:28.840,114.000000,1,A,R,N
20221219 14:33:00.020,113.859375,1,B,R,N
20221219 14:34:28.600,113.828125,1,B,R,N
20221219 14:34:28.620,113.890625,1,B,R,N
20221219 14:35:10.460,113.984375,1,A,R,N
20221219 14:35:10.460,113.875000,1,B,R,N
20221219 14:35:10.552,113.890625,1,B,R,N
20221219 14:35:10.552,114.000000,1,A,R,N
20221219 14:35:11.032,113.875000,1,B,R,N
20221219 14:35:11.032,113.984375,1,A,R,N
20221219 14:35:13.016,114.000000,1,A,R,N
20221219 14:35:13.016,113.890625,1,B,R,N
20221219 14:35:13.420,114.000000,1,T,R,N
20221219 14:35:13.420,114.250000,30,B,R,N
20221219 14:35:13.420,114.250000,5,T,R,N
20221219 14:35:13.420,114.250000,25,B,R,N
20221219 14:35:13.420,114.250000,1,T,R,N
20221219 14:35:13.420,114.250000,24,B,R,N
20221219 14:35:13.420,114.250000,1,T,R,N
20221219 14:35:13.420,114.250000,23,B,R,N
20221219 14:35:13.420,114.250000,5,T,R,N
