20221221 23:59:31.720,7710,1,A,R,N
20221221 23:59:31.756,7710,1,A,R,N
20221221 23:59:33.380,7697,1,B,R,N
20221221 23:59:33.948,7698,1,B,R,N
20221221 23:59:34.340,7710,1,A,R,N
20221221 23:59:34.380,7710,1,A,R,N
20221221 23:59:34.612,7710,1,A,R,N
20221221 23:59:34.612,7710,1,A,R,N
20221221 23:59:34.836,7710,1,A,R,N
20221221 23:59:37.064,7698,1,B,R,N
20221221 23:59:37.592,7710,1,A,R,N
20221221 23:59:37.708,7710,1,A,R,N
20221221 23:59:51.616,7711,1,A,R,N
20221221 23:59:51.868,7710,1,A,R,N
20221221 23:59:52.012,7711,1,A,R,N
20221221 23:59:52.056,7699,1,B,R,N
20221221 23:59:55.792,7711,1,A,R,N
20221221 23:59:56.048,7711,1,A,R,N
20221222 00:00:00.232,7710,1,A,R,N
20221222 00:00:00.236,7698,1,B,R,N
20221222 00:00:04.364,7710,1,A,R,N
20221222 00:00:07.740,7710,1,A,R,N
20221222 00:00:10.348,7710,1,A,R,N
20221222 00:00:10.368,7710,1,A,R,N
20221222 00:00:15.100,7698,1,B,R,N
20221222 00:00:33.376,7711,1,A,R,N
20221222 00:00:35.248,7710,1,A,R,N
20221222 00:00:35.424,7711,1,A,R,N
20221222 00:00:35.436,7710,1,A,R,N
20221222 00:00:37.348,7711,1,A,R,N
20221222 00:00:37.468,7699,1,B,R,N
20221222 00:00:42.216,7710,1,A,R,N
20221222 00:00:42.228,7698,1,B,R,N
20221222 00:00:43.204,7698,1,B,R,N
20221222 00:00:45.144,7710,1,A,R,N
20221222 00:00:45.272,7710,1,A,R,N
20221222 00:00:49.240,7711,1,A,R,N
20221222 00:00:50.152,7710,1,A,R,N
20221222 00:01:01.096,7710,1,A,R,N
20221222 00:01:01.112,7697,1,B,R,N
20221222 00:01:01.660,7698,1,B,R,N
20221222 00:01:02.248,7710,1,A,R,N
20221222 00:01:02.752,7710,1,A,R,N
20221222 00:01:04.192,7710,1,A,R,N
20221222 00:01:04.204,7710,1,A,R,N
20221222 00:01:04.880,7710,1,A,R,N
20221222 00:01:05.128,7710,1,A,R,N
20221222 00:01:11.808,7710,1,A,R,N
20221222 00:01:11.812,7698,1,B,R,N
20221222 00:01:16.636,7710,1,A,R,N
20221222 00:01:16.636,7710,1,A,R,N
20221222 00:01:17.704,7711,1,A,R,N
20221222 00:01:17.704,7710,1,A,R,N
20221222 00:01:20.952,7711,1,A,R,N
20221222 00:01:21.396,7710,1,A,R,N
20221222 00:01:21.400,7711,1,A,R,N
20221222 00:01:21.404,7699,1,B,R,N
20221222 00:01:21.408,7711,1,A,R,N
20221222 00:01:21.424,7711,1,A,R,N
20221222 00:01:21.452,7711,1,A,R,N
20221222 00:01:21.488,7711,1,A,R,N
20221222 00:01:28.208,7711,1,A,R,N
20221222 00:01:29.720,7699,1,B,R,N
20221222 00:01:33.800,7712,1,A,R,N
20221222 00:01:34.248,7711,1,A,R,N
20221222 00:01:34.892,7712,1,A,R,N
20221222 00:01:35.148,7711,1,A,R,N
20221222 00:01:44.984,7711,1,A,R,N
20221222 00:01:45.000,7698,1,B,R,N
20221222 00:01:45.700,7699,1,B,R,N
20221222 00:01:51.132,7711,1,A,R,N
20221222 00:01:53.492,7711,1,A,R,N
20221222 00:01:53.496,7711,1,A,R,N
20221222 00:01:53.556,7711,1,A,R,N
20221222 00:01:53.944,7711,1,A,R,N
20221222 00:01:53.996,7711,1,A,R,N
20221222 00:01:54.284,7711,1,A,R,N
20221222 00:01:55.136,7711,1,A,R,N
20221222 00:01:55.188,7711,1,A,R,N
20221222 00:01:55.188,7711,1,A,R,N
20221222 00:01:55.192,7711,1,A,R,N
20221222 00:01:55.192,7711,1,A,R,N
20221222 00:01:55.204,7711,1,A,R,N
20221222 00:01:56.492,7711,1,A,R,N
20221222 00:01:56.492,7711,1,A,R,N
20221222 00:01:58.296,7711,1,A,R,N
20221222 00:02:06.240,7711,1,A,R,N
20221222 00:02:06.428,7711,1,A,R,N
20221222 00:02:08.288,7711,1,A,R,N
20221222 00:02:08.316,7711,1,A,R,N
20221222 00:02:08.704,7711,1,A,R,N
20221222 00:02:10.132,7711,1,A,R,N
20221222 00:02:10.572,7711,1,A,R,N
20221222 00:02:13.916,7711,1,A,R,N
20221222 00:02:15.816,7711,1,A,R,N
20221222 00:02:15.888,7711,1,A,R,N
20221222 00:02:16.868,7711,1,A,R,N
20221222 00:02:18.176,7711,1,A,R,N
20221222 00:02:25.148,7711,1,A,R,N
20221222 00:02:30.132,7711,1,A,R,N
20221222 00:02:30.144,7711,1,A,R,N
20221222 00:02:30.184,7711,1,A,R,N
20221222 00:02:30.184,7711,1,A,R,N
20221222 00:02:30.956,7711,1,A,R,N
20221222 00:02:30.968,7710,1,A,R,N
20221222 00:02:30.976,7711,1,A,R,N
20221222 00:02:32.352,7711,1,A,R,N
20221222 00:02:33.120,7711,1,A,R,N
20221222 00:02:40.136,7710,1,A,R,N
20221222 00:02:40.188,7711,1,A,R,N
20221222 00:02:41.332,7710,1,A,R,N
20221222 00:02:42.520,7711,1,A,R,N
20221222 00:02:42.672,7710,1,A,R,N
20221222 00:02:48.504,7698,1,B,R,N
20221222 00:02:51.508,7698,1,B,R,N
20221222 00:02:54.024,7711,1,A,R,N
20221222 00:02:55.116,7699,1,B,R,N
20221222 00:02:59.124,7710,1,A,R,N
20221222 00:02:59.240,7711,1,A,R,N
20221222 00:02:59.248,7710,1,A,R,N
20221222 00:02:59.268,7711,1,A,R,N
20221222 00:03:00.252,7710,1,A,R,N
20221222 00:03:00.772,7711,1,A,R,N
20221222 00:03:06.540,7710,1,A,R,N
20221222 00:03:06.880,7711,1,A,R,N
20221222 00:03:08.900,7710,1,A,R,N
20221222 00:03:10.128,7711,1,A,R,N
20221222 00:03:10.640,7710,1,A,R,N
20221222 00:03:12.248,7698,1,B,R,N
20221222 00:03:14.080,7698,1,B,R,N
20221222 00:03:22.324,7711,1,A,R,N
20221222 00:03:22.520,7699,1,B,R,N
20221222 00:03:22.800,7710,1,A,R,N
20221222 00:03:25.184,7711,1,A,R,N
20221222 00:03:25.204,7710,1,A,R,N
20221222 00:03:25.560,7711,1,A,R,N
20221222 00:03:25.780,7710,1,A,R,N
20221222 00:03:26.740,7698,1,B,R,N
20221222 00:03:27.440,7698,1,B,R,N
20221222 00:03:28.012,7710,1,A,R,N
20221222 00:03:28.012,7710,1,A,R,N
20221222 00:03:31.832,7710,1,A,R,N
20221222 00:03:31.844,7710,1,A,R,N
20221222 00:04:09.692,7711,1,A,R,N
20221222 00:04:10.132,7710,1,A,R,N
20221222 00:04:17.876,7710,1,A,R,N
20221222 00:04:17.884,7710,1,A,R,N
20221222 00:04:20.176,7711,1,A,R,N
20221222 00:04:20.200,7699,1,B,R,N
20221222 00:04:21.180,7710,1,A,R,N
20221222 00:04:21.508,7711,1,A,R,N
20221222 00:04:27.532,7710,1,A,R,N
20221222 00:04:35.176,7698,1,B,R,N
20221222 00:04:40.160,7710,1,A,R,N
20221222 00:04:40.212,7709,1,A,R,N
20221222 00:04:40.216,7710,1,A,R,N
20221222 00:04:40.220,7709,1,A,R,N
20221222 00:04:43.992,7710,1,A,R,N
20221222 00:04:45.840,7710,1,A,R,N
20221222 00:04:45.880,7710,1,A,R,N
20221222 00:04:45.972,7710,1,A,R,N
20221222 00:04:45.992,7710,1,A,R,N
20221222 00:04:56.528,7709,1,A,R,N
20221222 00:04:58.024,7710,1,A,R,N
20221222 00:05:01.564,7709,1,A,R,N
20221222 00:05:01.668,7710,1,A,R,N
20221222 00:05:01.944,7709,1,A,R,N
20221222 00:05:02.244,7710,1,A,R,N
20221222 00:05:06.100,7709,1,A,R,N
20221222 00:05:06.112,7710,1,A,R,N
20221222 00:05:28.156,7710,1,A,R,N
20221222 00:05:28.292,7710,1,A,R,N
20221222 00:05:28.292,7710,1,A,R,N
20221222 00:05:28.292,7710,1,A,R,N
20221222 00:05:28.564,7709,1,A,R,N
20221222 00:05:28.568,7697,1,B,R,N
20221222 00:05:31.132,7697,1,B,R,N
20221222 00:05:32.312,7710,1,A,R,N
20221222 00:05:33.020,7709,1,A,R,N
20221222 00:05:52.584,7696,1,B,R,N
20221222 00:05:53.276,7697,1,B,R,N
20221222 00:05:55.152,7697,1,B,R,N
20221222 00:05:57.160,7709,1,A,R,N
20221222 00:05:57.652,7696,1,B,R,N
20221222 00:06:00.136,7697,1,B,R,N
20221222 00:06:12.376,7709,1,A,R,N
20221222 00:06:12.384,7709,1,A,R,N
20221222 00:06:21.336,7709,1,A,R,N
20221222 00:06:21.472,7709,1,A,R,N
20221222 00:06:23.732,7709,1,A,R,N
20221222 00:06:23.732,7709,1,A,R,N
20221222 00:06:27.028,7709,1,A,R,N
20221222 00:06:27.048,7709,1,A,R,N
20221222 00:06:34.332,7709,1,A,R,N
20221222 00:06:34.344,7709,1,A,R,N
20221222 00:06:34.352,7709,1,A,R,N
20221222 00:06:34.368,7697,1,B,R,N
20221222 00:06:38.264,7710,1,A,R,N
20221222 00:06:41.828,7709,1,A,R,N
20221222 00:06:41.920,7710,1,A,R,N
20221222 00:06:42.304,7709,1,A,R,N
20221222 00:06:42.772,7710,1,A,R,N
20221222 00:06:42.984,7698,1,B,R,N
20221222 00:06:57.256,7709,1,A,R,N
20221222 00:06:57.540,7710,1,A,R,N
20221222 00:06:57.664,7710,1,A,R,N
20221222 00:06:57.716,7710,1,A,R,N
20221222 00:06:57.744,7710,1,A,R,N
20221222 00:06:57.752,7698,1,B,R,N
20221222 00:06:57.800,7711,1,A,R,N
20221222 00:06:57.980,7711,1,A,R,N
20221222 00:06:58.108,7711,1,A,R,N
20221222 00:06:58.252,7711,1,A,R,N
20221222 00:06:58.312,7699,1,B,R,N
20221222 00:06:58.468,7711,1,A,R,N
20221222 00:07:00.648,7711,1,A,R,N
20221222 00:07:00.756,7711,1,A,R,N
20221222 00:07:00.940,7710,1,A,R,N
20221222 00:07:04.072,7698,1,B,R,N
20221222 00:07:05.792,7698,1,B,R,N
20221222 00:07:07.488,7711,1,A,R,N
20221222 00:07:12.612,7710,1,A,R,N
20221222 00:07:50.128,7711,1,A,R,N
20221222 00:07:50.132,7699,1,B,R,N
20221222 00:07:56.340,7711,1,A,R,N
20221222 00:07:56.540,7711,1,A,R,N
20221222 00:07:56.672,7698,1,B,R,N
20221222 00:07:56.672,7710,1,A,R,N
20221222 00:07:57.224,7698,1,B,R,N
20221222 00:07:57.884,7711,1,A,R,N
20221222 00:07:58.532,7699,1,B,R,N
20221222 00:07:58.784,7710,1,A,R,N
20221222 00:08:02.196,7711,1,A,R,N
20221222 00:08:19.508,7711,1,A,R,N
20221222 00:08:19.512,7699,1,B,R,N
20221222 00:08:36.796,7698,1,B,R,N
20221222 00:08:36.800,7711,1,A,R,N
20221222 00:08:38.572,7710,1,A,R,N
20221222 00:08:45.328,7711,1,A,R,N
20221222 00:08:45.648,7710,1,A,R,N
20221222 00:08:47.976,7711,1,A,R,N
20221222 00:08:48.272,7710,1,A,R,N
20221222 00:08:49.196,7710,1,A,R,N
20221222 00:08:49.204,7697,1,B,R,N
20221222 00:08:53.432,7710,1,A,R,N
20221222 00:08:54.500,7711,1,A,R,N
20221222 00:08:55.776,7698,1,B,R,N
20221222 00:08:56.072,7710,1,A,R,N
20221222 00:09:00.052,7711,1,A,R,N
20221222 00:09:00.156,7710,1,A,R,N
20221222 00:09:17.076,7711,1,A,R,N
20221222 00:09:21.364,7710,1,A,R,N
20221222 00:09:21.376,7711,1,A,R,N
20221222 00:09:22.288,7710,1,A,R,N
20221222 00:09:22.856,7711,1,A,R,N
20221222 00:09:22.960,7710,1,A,R,N
20221222 00:09:23.044,7711,1,A,R,N
20221222 00:09:24.880,7710,1,A,R,N
20221222 00:09:24.888,7711,1,A,R,N
20221222 00:09:26.828,7710,1,A,R,N
20221222 00:09:26.836,7711,1,A,R,N
20221222 00:09:27.384,7710,1,A,R,N
20221222 00:09:27.396,7711,1,A,R,N
20221222 00:09:27.884,7710,1,A,R,N
20221222 00:09:27.896,7711,1,A,R,N
20221222 00:09:28.072,7710,1,A,R,N
20221222 00:09:28.660,7711,1,A,R,N
20221222 00:09:29.172,7710,1,A,R,N
20221222 00:09:29.184,7711,1,A,R,N
20221222 00:09:29.612,7710,1,A,R,N
20221222 00:09:30.076,7711,1,A,R,N
20221222 00:09:30.180,7710,1,A,R,N
20221222 00:09:30.252,7711,1,A,R,N
20221222 00:09:35.164,7710,1,A,R,N
20221222 00:09:35.164,7711,1,A,R,N
20221222 00:09:35.560,7710,1,A,R,N
20221222 00:09:35.588,7696,1,B,R,N
20221222 00:09:35.588,7710,1,A,R,N
20221222 00:09:36.260,7697,1,B,R,N
20221222 00:09:38.916,7711,1,A,R,N
20221222 00:09:38.924,7698,1,B,R,N
20221222 00:09:38.932,7710,1,A,R,N
20221222 00:09:42.908,7711,1,A,R,N
20221222 00:09:44.296,7710,1,A,R,N
20221222 00:09:44.308,7711,1,A,R,N
20221222 00:09:46.944,7710,1,A,R,N
20221222 00:09:47.064,7711,1,A,R,N
20221222 00:09:48.300,7710,1,A,R,N
20221222 00:09:48.700,7697,1,B,R,N
20221222 00:09:48.700,7710,1,A,R,N
20221222 00:09:57.980,7710,1,A,R,N
20221222 00:10:01.256,7712,1,A,R,N
20221222 00:10:01.404,7718,10,A,R,N
20221222 00:10:01.412,7690,10,B,R,N
20221222 00:10:01.880,7726,10,A,R,N
20221222 00:10:02.000,7682,10,B,R,N
20221222 00:10:02.576,7734,10,A,R,N
20221222 00:10:02.696,7675,5,B,R,N
20221222 00:10:03.280,7735,5,A,R,N
20221222 00:11:34.952,7734,30,A,R,N
20221222 00:11:38.872,7676,100,B,R,N
20221222 00:12:39.456,7719,1,A,R,N
20221222 00:12:39.700,7718,1,A,R,N
20221222 00:12:40.940,7692,1,B,R,N
20221222 00:35:16.148,7780,0,S,R,N
