20221220 09:05:01.960,0.73495,5,B,R,N
20221220 09:05:02.292,0.73510,5,A,R,N
20221220 09:05:02.348,0.73515,5,A,R,N
20221220 09:05:02.348,0.73510,5,A,R,N
20221220 09:05:02.368,0.73515,5,A,R,N
20221220 09:05:02.388,0.73510,5,A,R,N
20221220 09:05:02.420,0.73515,5,A,R,N
20221220 09:05:02.536,0.73510,5,A,R,N
20221220 09:05:02.732,0.73515,5,A,R,N
20221220 09:05:02.884,0.73500,5,B,R,N
20221220 09:05:03.076,0.73495,5,B,R,N
20221220 09:05:04.284,0.73510,5,A,R,N
20221220 09:05:04.288,0.73515,5,A,R,N
20221220 09:05:04.396,0.73500,5,B,R,N
20221220 09:05:05.384,0.73520,5,A,R,N
20221220 09:05:05.824,0.73515,5,A,R,N
20221220 09:05:05.916,0.73495,5,B,R,N
20221220 09:05:05.916,0.73500,5,B,R,N
20221220 09:05:06.180,0.73495,5,B,R,N
20221220 09:05:06.180,0.73500,5,B,R,N
20221220 09:05:06.428,0.73495,5,B,R,N
20221220 09:05:06.592,0.73510,5,A,R,N
20221220 09:05:06.868,0.73515,5,A,R,N
20221220 09:05:06.900,0.73510,5,A,R,N
20221220 09:05:06.932,0.73515,5,A,R,N
20221220 09:05:06.952,0.73500,5,B,R,N
20221220 09:05:06.984,0.73495,5,B,R,N
20221220 09:05:07.088,0.73500,5,B,R,N
20221220 09:05:08.748,0.73520,5,A,R,N
20221220 09:05:08.748,0.73570,13,A,R,N
20221220 09:05:08.748,0.73505,5,B,R,N
20221220 09:05:08.780,0.73520,5,A,R,N
20221220 09:05:11.924,0.73570,13,A,R,N
20221220 09:05:11.924,0.73510,5,B,R,N
20221220 09:05:11.932,0.73525,5,A,R,N
20221220 09:05:12.108,0.73505,5,B,R,N
20221220 09:05:12.112,0.73510,5,B,R,N
20221220 09:05:12.156,0.73505,5,B,R,N
20221220 09:05:12.816,0.73520,5,A,R,N
20221220 09:05:13.268,0.73525,5,A,R,N
20221220 09:05:15.184,0.73510,5,B,R,N
20221220 09:05:16.404,0.73505,5,B,R,N
20221220 09:05:17.136,0.73510,5,B,R,N
20221220 09:05:17.196,0.73570,13,A,R,N
20221220 09:05:17.196,0.73530,5,A,R,N
20221220 09:05:17.372,0.73525,5,A,R,N
20221220 09:05:17.608,0.73505,5,B,R,N
20221220 09:05:17.896,0.73510,5,B,R,N
20221220 09:05:18.108,0.73505,5,B,R,N
20221220 09:05:18.336,0.73510,5,B,R,N
20221220 09:05:18.336,0.73515,5,B,R,N
20221220 09:05:18.404,0.73530,5,A,R,N
20221220 09:05:18.460,0.73510,5,B,R,N
20221220 09:05:21.000,0.73515,5,B,R,N
20221220 09:05:21.056,0.73510,5,B,R,N
20221220 09:05:22.156,0.73515,5,B,R,N
20221220 09:05:22.240,0.73570,13,A,R,N
20221220 09:05:22.240,0.73535,5,A,R,N
20221220 09:05:22.320,0.73520,5,B,R,N
20221220 09:05:22.680,0.73570,13,A,R,N
20221220 09:05:22.680,0.73540,5,A,R,N
20221220 09:05:22.700,0.73525,5,B,R,N
20221220 09:05:22.940,0.73570,13,A,R,N
20221220 09:05:22.940,0.73545,5,A,R,N
20221220 09:05:24.516,0.73540,5,A,R,N
20221220 09:05:26.060,0.73545,5,A,R,N
20221220 09:05:26.224,0.73540,5,A,R,N
20221220 09:05:29.464,0.73545,5,A,R,N
20221220 09:05:30.608,0.73540,5,A,R,N
20221220 09:05:33.972,0.73520,5,B,R,N
20221220 09:05:33.972,0.73535,5,A,R,N
20221220 09:05:34.096,0.73515,5,B,R,N
20221220 09:05:34.616,0.73520,5,B,R,N
20221220 09:05:35.404,0.73540,5,A,R,N
20221220 09:05:35.420,0.73535,5,A,R,N
20221220 09:05:35.764,0.73540,5,A,R,N
20221220 09:05:36.012,0.73535,5,A,R,N
20221220 09:05:36.920,0.73540,5,A,R,N
20221220 09:05:37.560,0.73525,5,B,R,N
20221220 09:05:39.704,0.73520,5,B,R,N
20221220 09:05:39.784,0.73525,5,B,R,N
20221220 09:05:39.936,0.73520,5,B,R,N
20221220 09:05:39.940,0.73525,5,B,R,N
20221220 09:05:39.960,0.73520,5,B,R,N
20221220 09:05:40.056,0.73535,5,A,R,N
20221220 09:05:40.072,0.73540,5,A,R,N
20221220 09:05:40.104,0.73525,5,B,R,N
20221220 09:05:42.744,0.73545,5,A,R,N
20221220 09:05:42.980,0.73530,5,B,R,N
20221220 09:05:43.284,0.73525,5,B,R,N
20221220 09:05:43.472,0.73530,5,B,R,N
20221220 09:05:45.132,0.73540,5,A,R,N
20221220 09:05:45.184,0.73525,5,B,R,N
20221220 09:05:45.452,0.73545,5,A,R,N
20221220 09:05:45.452,0.73540,5,A,R,N
20221220 09:05:45.472,0.73545,5,A,R,N
20221220 09:05:45.724,0.73530,5,B,R,N
20221220 09:05:50.072,0.73525,5,B,R,N
20221220 09:05:50.076,0.73540,5,A,R,N
20221220 09:05:52.632,0.73535,5,A,R,N
20221220 09:05:52.692,0.73520,5,B,R,N
20221220 09:05:54.040,0.73530,5,A,R,N
20221220 09:05:54.040,0.73515,5,B,R,N
20221220 09:05:54.112,0.73510,5,B,R,N
20221220 09:05:54.128,0.73515,5,B,R,N
20221220 09:05:54.152,0.73510,5,B,R,N
20221220 09:05:54.152,0.73515,5,B,R,N
20221220 09:05:54.172,0.73510,5,B,R,N
20221220 09:05:54.360,0.73515,5,B,R,N
20221220 09:05:54.492,0.73510,5,B,R,N
20221220 09:05:54.492,0.73515,5,B,R,N
20221220 09:05:55.312,0.73510,5,B,R,N
20221220 09:05:55.660,0.73525,5,A,R,N
20221220 09:05:56.220,0.73530,5,A,R,N
20221220 09:05:56.248,0.73515,5,B,R,N
20221220 09:05:56.320,0.73535,5,A,R,N
20221220 09:06:00.108,0.73530,5,A,R,N
20221220 09:06:01.028,0.73535,5,A,R,N
20221220 09:06:02.700,0.73520,5,B,R,N
20221220 09:06:02.756,0.73515,5,B,R,N
20221220 09:06:03.136,0.73520,5,B,R,N
20221220 09:06:03.208,0.73515,5,B,R,N
20221220 09:06:03.220,0.73520,5,B,R,N
20221220 09:06:03.564,0.73515,5,B,R,N
20221220 09:06:04.204,0.73520,5,B,R,N
20221220 09:06:07.852,0.73515,5,B,R,N
20221220 09:06:08.204,0.73520,5,B,R,N
20221220 09:06:08.788,0.73515,5,B,R,N
20221220 09:06:08.788,0.73530,5,A,R,N
20221220 09:06:09.312,0.73535,5,A,R,N
20221220 09:06:09.632,0.73530,5,A,R,N
20221220 09:06:12.824,0.73535,5,A,R,N
20221220 09:06:14.904,0.73520,5,B,R,N
20221220 09:06:16.272,0.73540,5,A,R,N
20221220 09:06:16.272,0.73525,5,B,R,N
20221220 09:06:16.316,0.73545,5,A,R,N
20221220 09:06:16.328,0.73540,5,A,R,N
20221220 09:06:16.488,0.73520,5,B,R,N
20221220 09:06:16.544,0.73535,5,A,R,N
20221220 09:06:16.592,0.73540,5,A,R,N
20221220 09:06:17.636,0.73525,5,B,R,N
20221220 09:06:18.844,0.73520,5,B,R,N
20221220 09:06:19.824,0.73535,5,A,R,N
20221220 09:06:20.476,0.73515,5,B,R,N
20221220 09:06:20.496,0.73520,5,B,R,N
20221220 09:06:20.568,0.73515,5,B,R,N
20221220 09:06:21.272,0.73520,5,B,R,N
20221220 09:06:22.016,0.73515,5,B,R,N
20221220 09:06:22.212,0.73520,5,B,R,N
20221220 09:06:22.912,0.73515,5,B,R,N
20221220 09:06:24.872,0.73520,5,B,R,N
20221220 09:06:25.324,0.73515,5,B,R,N
20221220 09:06:25.752,0.73520,5,B,R,N
20221220 09:06:25.892,0.73515,5,B,R,N
20221220 09:06:25.908,0.73520,5,B,R,N
20221220 09:06:27.328,0.73515,5,B,R,N
20221220 09:06:27.328,0.73520,5,B,R,N
20221220 09:06:27.704,0.73530,5,A,R,N
20221220 09:06:27.704,0.73515,5,B,R,N
20221220 09:06:27.748,0.73510,5,B,R,N
20221220 09:06:27.756,0.73515,5,B,R,N
20221220 09:06:27.760,0.73525,5,A,R,N
20221220 09:06:27.772,0.73510,5,B,R,N
20221220 09:06:30.364,0.73530,5,A,R,N
20221220 09:06:30.684,0.73525,5,A,R,N
20221220 09:06:30.728,0.73530,5,A,R,N
20221220 09:06:30.812,0.73525,5,A,R,N
20221220 09:06:32.764,0.73530,5,A,R,N
20221220 09:06:34.036,0.73515,5,B,R,N
20221220 09:06:34.120,0.73535,5,A,R,N
20221220 09:06:34.128,0.73530,5,A,R,N
20221220 09:06:34.140,0.73535,5,A,R,N
20221220 09:06:34.548,0.73530,5,A,R,N
20221220 09:06:41.180,0.73535,5,A,R,N
20221220 09:06:41.180,0.73530,5,A,R,N
20221220 09:06:46.724,0.73525,5,A,R,N
20221220 09:06:46.740,0.73530,5,A,R,N
20221220 09:06:46.744,0.73525,5,A,R,N
20221220 09:06:46.760,0.73530,5,A,R,N
20221220 09:06:46.776,0.73510,5,B,R,N
20221220 09:06:46.780,0.73525,5,A,R,N
20221220 09:06:48.648,0.73530,5,A,R,N
20221220 09:06:48.964,0.73515,5,B,R,N
20221220 09:06:48.980,0.73510,5,B,R,N
20221220 09:06:49.996,0.73515,5,B,R,N
20221220 09:06:51.264,0.73535,5,A,R,N
20221220 09:06:51.388,0.73530,5,A,R,N
20221220 09:06:51.660,0.73535,5,A,R,N
20221220 09:06:52.088,0.73520,5,B,R,N
20221220 09:06:52.616,0.73515,5,B,R,N
20221220 09:06:52.836,0.73530,5,A,R,N
20221220 09:06:53.388,0.73535,5,A,R,N
20221220 09:06:53.520,0.73520,5,B,R,N
20221220 09:06:54.936,0.73515,5,B,R,N
20221220 09:06:55.016,0.73520,5,B,R,N
20221220 09:06:55.188,0.73515,5,B,R,N
20221220 09:06:55.616,0.73520,5,B,R,N
20221220 09:06:55.704,0.73515,5,B,R,N
20221220 09:06:56.008,0.73520,5,B,R,N
20221220 09:06:58.844,0.73515,5,B,R,N
20221220 09:06:58.844,0.73520,5,B,R,N
20221220 09:07:00.376,0.73540,5,A,R,N
20221220 09:07:00.380,0.73535,5,A,R,N
20221220 09:07:00.392,0.73540,5,A,R,N
20221220 09:07:00.412,0.73535,5,A,R,N
20221220 09:07:00.428,0.73540,5,A,R,N
20221220 09:07:00.784,0.73525,5,B,R,N
20221220 09:07:07.008,0.73545,5,A,R,N
20221220 09:07:07.140,0.73530,5,B,R,N
20221220 09:07:17.620,0.73540,5,A,R,N
20221220 09:07:18.160,0.73525,5,B,R,N
20221220 09:07:19.824,0.73545,5,A,R,N
20221220 09:07:20.272,0.73530,5,B,R,N
20221220 09:07:22.708,0.73540,5,A,R,N
20221220 09:07:23.348,0.73545,5,A,R,N
20221220 09:07:23.412,0.73525,5,B,R,N
20221220 09:07:23.968,0.73540,5,A,R,N
20221220 09:07:24.052,0.73545,5,A,R,N
20221220 09:07:25.296,0.73540,5,A,R,N
20221220 09:07:35.004,0.73520,5,B,R,N
20221220 09:07:35.008,0.73535,5,A,R,N
20221220 09:07:35.020,0.73525,5,B,R,N
20221220 09:07:35.080,0.73520,5,B,R,N
20221220 09:07:37.556,0.73540,5,A,R,N
20221220 09:07:37.644,0.73525,5,B,R,N
20221220 09:07:44.120,0.73545,5,A,R,N
20221220 09:07:44.196,0.73530,5,B,R,N
20221220 09:07:46.172,0.73525,5,B,R,N
20221220 09:07:46.172,0.73540,5,A,R,N
20221220 09:07:58.780,0.73535,5,A,R,N
20221220 09:07:58.820,0.73540,5,A,R,N
20221220 09:08:07.004,0.73530,5,B,R,N
20221220 09:08:07.076,0.73545,5,A,R,N
20221220 09:08:09.732,0.73540,5,A,R,N
20221220 09:08:10.084,0.73525,5,B,R,N
20221220 09:08:11.428,0.73520,5,B,R,N
20221220 09:08:12.376,0.73525,5,B,R,N
20221220 09:08:12.816,0.73520,5,B,R,N
20221220 09:08:14.796,0.73525,5,B,R,N
20221220 09:08:16.592,0.73535,5,A,R,N
20221220 09:08:16.668,0.73520,5,B,R,N
20221220 09:08:19.264,0.73515,5,B,R,N
20221220 09:08:19.296,0.73530,5,A,R,N
20221220 09:08:19.388,0.73510,5,B,R,N
20221220 09:08:19.568,0.73515,5,B,R,N
20221220 09:08:19.892,0.73535,5,A,R,N
20221220 09:08:19.996,0.73530,5,A,R,N
20221220 09:08:20.260,0.73535,5,A,R,N
20221220 09:08:21.328,0.73530,5,A,R,N
20221220 09:08:27.908,0.73535,5,A,R,N
20221220 09:08:27.956,0.73520,5,B,R,N
20221220 09:08:28.032,0.73515,5,B,R,N
20221220 09:08:28.484,0.73530,5,A,R,N
20221220 09:08:31.876,0.73535,5,A,R,N
20221220 09:08:31.888,0.73530,5,A,R,N
20221220 09:08:32.380,0.73535,5,A,R,N
20221220 09:08:32.520,0.73530,5,A,R,N
20221220 09:08:34.436,0.73535,5,A,R,N
20221220 09:08:35.672,0.73530,5,A,R,N
20221220 09:08:35.788,0.73510,5,B,R,N
20221220 09:08:39.668,0.73525,5,A,R,N
20221220 09:08:40.096,0.73505,5,B,R,N
20221220 09:08:40.232,0.73510,5,B,R,N
20221220 09:08:44.052,0.73505,5,B,R,N
20221220 09:08:44.192,0.73510,5,B,R,N
20221220 09:08:46.280,0.73520,5,A,R,N
20221220 09:08:46.304,0.73525,5,A,R,N
20221220 09:08:46.340,0.73505,5,B,R,N
20221220 09:08:46.360,0.73520,5,A,R,N
20221220 09:08:46.372,0.73525,5,A,R,N
20221220 09:08:46.408,0.73520,5,A,R,N
20221220 09:08:46.452,0.73525,5,A,R,N
20221220 09:08:46.484,0.73510,5,B,R,N
20221220 09:08:46.612,0.73505,5,B,R,N
20221220 09:08:46.808,0.73520,5,A,R,N
20221220 09:08:48.068,0.73525,5,A,R,N
20221220 09:08:48.468,0.73520,5,A,R,N
20221220 09:08:49.832,0.73525,5,A,R,N
20221220 09:08:50.020,0.73520,5,A,R,N
20221220 09:08:50.144,0.73450,13,B,R,N
20221220 09:08:50.144,0.73500,5,B,R,N
20221220 09:08:52.472,0.73505,5,B,R,N
20221220 09:08:52.960,0.73500,5,B,R,N
20221220 09:08:53.468,0.73505,5,B,R,N
20221220 09:08:54.972,0.73500,5,B,R,N
20221220 09:08:55.004,0.73505,5,B,R,N
20221220 09:08:55.036,0.73500,5,B,R,N
20221220 09:08:55.076,0.73515,5,A,R,N
20221220 09:08:58.828,0.73520,5,A,R,N
20221220 09:08:58.844,0.73505,5,B,R,N
20221220 09:09:01.236,0.73510,5,B,R,N
20221220 09:09:01.320,0.73525,5,A,R,N
20221220 09:09:01.936,0.73515,5,B,R,N
20221220 09:09:02.004,0.73530,5,A,R,N
20221220 09:09:02.160,0.73510,5,B,R,N
20221220 09:09:02.568,0.73515,5,B,R,N
20221220 09:09:02.632,0.73510,5,B,R,N
20221220 09:09:02.632,0.73515,5,B,R,N
20221220 09:09:02.648,0.73510,5,B,R,N
20221220 09:09:04.060,0.73515,5,B,R,N
20221220 09:09:04.452,0.73535,5,A,R,N
20221220 09:09:04.460,0.73520,5,B,R,N
20221220 09:09:04.588,0.73515,5,B,R,N
20221220 09:09:05.920,0.73520,5,B,R,N
20221220 09:09:06.204,0.73515,5,B,R,N
20221220 09:09:06.512,0.73530,5,A,R,N
20221220 09:09:06.732,0.73535,5,A,R,N
20221220 09:09:07.996,0.73520,5,B,R,N
20221220 09:09:09.448,0.73515,5,B,R,N
20221220 09:09:09.856,0.73530,5,A,R,N
20221220 09:09:10.660,0.73535,5,A,R,N
20221220 09:09:13.100,0.73530,5,A,R,N
20221220 09:09:13.296,0.73510,5,B,R,N
20221220 09:09:13.936,0.73525,5,A,R,N
20221220 09:09:15.208,0.73515,5,B,R,N
20221220 09:09:15.264,0.73530,5,A,R,N
20221220 09:09:15.352,0.73510,5,B,R,N
20221220 09:09:15.352,0.73515,5,B,R,N
20221220 09:09:15.376,0.73510,5,B,R,N
20221220 09:09:15.600,0.73525,5,A,R,N
20221220 09:09:19.124,0.73530,5,A,R,N
20221220 09:09:19.132,0.73515,5,B,R,N
20221220 09:09:19.172,0.73510,5,B,R,N
20221220 09:09:19.912,0.73515,5,B,R,N
20221220 09:09:20.040,0.73510,5,B,R,N
20221220 09:09:20.396,0.73525,5,A,R,N
20221220 09:09:22.348,0.73505,5,B,R,N
20221220 09:09:22.356,0.73520,5,A,R,N
20221220 09:09:23.460,0.73525,5,A,R,N
20221220 09:09:23.536,0.73510,5,B,R,N
20221220 09:09:28.212,0.73505,5,B,R,N
20221220 09:09:28.220,0.73520,5,A,R,N
20221220 09:09:28.344,0.73525,5,A,R,N
20221220 09:09:28.460,0.73520,5,A,R,N
20221220 09:09:32.848,0.73525,5,A,R,N
20221220 09:09:32.852,0.73510,5,B,R,N
20221220 09:09:35.140,0.73530,5,A,R,N
20221220 09:09:35.140,0.73515,5,B,R,N
20221220 09:09:38.832,0.73535,5,A,R,N
20221220 09:09:38.832,0.73540,5,A,R,N
20221220 09:09:38.832,0.73520,5,B,R,N
20221220 09:09:38.832,0.73535,5,A,R,N
20221220 09:09:39.052,0.73515,5,B,R,N
20221220 09:09:39.124,0.73520,5,B,R,N
20221220 09:09:47.640,0.73515,5,B,R,N
20221220 09:09:47.780,0.73530,5,A,R,N
20221220 09:09:49.876,0.73510,5,B,R,N
20221220 09:09:50.816,0.73515,5,B,R,N
20221220 09:09:50.876,0.73510,5,B,R,N
20221220 09:09:51.092,0.73515,5,B,R,N
20221220 09:09:51.884,0.73510,5,B,R,N
20221220 09:09:51.896,0.73515,5,B,R,N
20221220 09:09:51.912,0.73510,5,B,R,N
20221220 09:09:51.928,0.73515,5,B,R,N
20221220 09:09:51.944,0.73510,5,B,R,N
20221220 09:09:53.828,0.73525,5,A,R,N
20221220 09:09:54.296,0.73505,5,B,R,N
20221220 09:09:54.740,0.73520,5,A,R,N
20221220 09:09:56.124,0.73510,5,B,R,N
20221220 09:09:56.124,0.73525,5,A,R,N
20221220 09:09:56.800,0.73505,5,B,R,N
20221220 09:09:57.348,0.73510,5,B,R,N
20221220 09:09:57.468,0.73505,5,B,R,N
20221220 09:09:58.024,0.73510,5,B,R,N
20221220 09:09:58.148,0.73505,5,B,R,N
20221220 09:09:58.332,0.73510,5,B,R,N
20221220 09:09:58.412,0.73505,5,B,R,N
20221220 09:09:58.676,0.73510,5,B,R,N
20221220 09:09:59.164,0.73505,5,B,R,N
20221220 09:09:59.168,0.73510,5,B,R,N
20221220 09:09:59.220,0.73505,5,B,R,N
20221220 09:09:59.576,0.73510,5,B,R,N
20221220 09:10:00.640,0.73530,5,A,R,N
20221220 09:10:00.792,0.73525,5,A,R,N
20221220 09:10:02.200,0.73530,5,A,R,N
20221220 09:10:02.688,0.73525,5,A,R,N
20221220 09:10:05.664,0.73505,5,B,R,N
20221220 09:10:06.032,0.73510,5,B,R,N
20221220 09:10:06.344,0.73515,5,B,R,N
20221220 09:10:06.360,0.73530,5,A,R,N
20221220 09:10:06.864,0.73525,5,A,R,N
20221220 09:10:06.864,0.73510,5,B,R,N
20221220 09:10:06.908,0.73515,5,B,R,N
20221220 09:10:06.928,0.73510,5,B,R,N
20221220 09:10:06.992,0.73530,5,A,R,N
20221220 09:10:07.172,0.73515,5,B,R,N
20221220 09:10:07.448,0.73520,5,B,R,N
20221220 09:10:07.456,0.73535,5,A,R,N
20221220 09:10:07.560,0.73540,5,A,R,N
20221220 09:10:07.564,0.73535,5,A,R,N
20221220 09:10:09.172,0.73515,5,B,R,N
20221220 09:10:10.608,0.73530,5,A,R,N
20221220 09:10:10.684,0.73510,5,B,R,N
20221220 09:10:10.684,0.73515,5,B,R,N
20221220 09:10:10.700,0.73510,5,B,R,N
20221220 09:10:12.252,0.73525,5,A,R,N
20221220 09:10:12.384,0.73505,5,B,R,N
20221220 09:10:12.388,0.73510,5,B,R,N
20221220 09:10:12.388,0.73505,5,B,R,N
20221220 09:10:14.372,0.73510,5,B,R,N
20221220 09:10:14.392,0.73505,5,B,R,N
20221220 09:10:16.344,0.73510,5,B,R,N
20221220 09:10:17.468,0.73530,5,A,R,N
20221220 09:10:17.472,0.73525,5,A,R,N
20221220 09:10:17.480,0.73530,5,A,R,N
20221220 09:10:17.488,0.73515,5,B,R,N
20221220 09:10:17.880,0.73535,5,A,R,N
20221220 09:10:17.880,0.73520,5,B,R,N
20221220 09:10:17.928,0.73515,5,B,R,N
20221220 09:10:18.272,0.73530,5,A,R,N
20221220 09:10:19.716,0.73535,5,A,R,N
20221220 09:10:19.792,0.73520,5,B,R,N
20221220 09:10:19.820,0.73515,5,B,R,N
20221220 09:10:19.868,0.73520,5,B,R,N
20221220 09:10:19.924,0.73515,5,B,R,N
20221220 09:10:20.096,0.73530,5,A,R,N
20221220 09:10:23.988,0.73535,5,A,R,N
20221220 09:10:24.232,0.73530,5,A,R,N
20221220 09:10:26.120,0.73535,5,A,R,N
20221220 09:10:26.220,0.73530,5,A,R,N
20221220 09:10:30.564,0.73535,5,A,R,N
20221220 09:10:30.644,0.73520,5,B,R,N
20221220 09:10:31.020,0.73515,5,B,R,N
20221220 09:10:31.436,0.73520,5,B,R,N
20221220 09:10:31.476,0.73515,5,B,R,N
20221220 09:10:31.500,0.73520,5,B,R,N
20221220 09:10:31.524,0.73540,5,A,R,N
20221220 09:10:31.528,0.73535,5,A,R,N
20221220 09:10:31.564,0.73540,5,A,R,N
20221220 09:10:31.568,0.73535,5,A,R,N
20221220 09:10:32.152,0.73515,5,B,R,N
20221220 09:10:32.472,0.73530,5,A,R,N
20221220 09:10:34.228,0.73510,5,B,R,N
20221220 09:10:37.004,0.73515,5,B,R,N
20221220 09:10:37.816,0.73510,5,B,R,N
20221220 09:10:40.068,0.73515,5,B,R,N
20221220 09:10:40.928,0.73510,5,B,R,N
20221220 09:10:42.924,0.73515,5,B,R,N
20221220 09:10:44.872,0.73510,5,B,R,N
20221220 09:10:46.156,0.73525,5,A,R,N
20221220 09:10:46.168,0.73530,5,A,R,N
20221220 09:10:46.224,0.73525,5,A,R,N
20221220 09:10:46.288,0.73530,5,A,R,N
20221220 09:10:48.444,0.73525,5,A,R,N
20221220 09:10:50.948,0.73505,5,B,R,N
20221220 09:10:53.268,0.73510,5,B,R,N
20221220 09:10:56.312,0.73515,5,B,R,N
20221220 09:10:56.316,0.73530,5,A,R,N
20221220 09:10:56.552,0.73510,5,B,R,N
20221220 09:10:58.260,0.73515,5,B,R,N
20221220 09:10:58.272,0.73510,5,B,R,N
20221220 09:10:58.312,0.73515,5,B,R,N
20221220 09:10:58.348,0.73535,5,A,R,N
20221220 09:10:58.360,0.73530,5,A,R,N
20221220 09:10:58.436,0.73535,5,A,R,N
20221220 09:10:59.060,0.73530,5,A,R,N
20221220 09:11:00.228,0.73535,5,A,R,N
20221220 09:11:00.264,0.73530,5,A,R,N
20221220 09:11:00.324,0.73535,5,A,R,N
20221220 09:11:00.884,0.73530,5,A,R,N
20221220 09:11:01.616,0.73535,5,A,R,N
20221220 09:11:01.736,0.73520,5,B,R,N
20221220 09:11:03.512,0.73540,5,A,R,N
20221220 09:11:03.512,0.73535,5,A,R,N
20221220 09:11:03.624,0.73540,5,A,R,N
20221220 09:11:03.704,0.73535,5,A,R,N
20221220 09:11:04.780,0.73540,5,A,R,N
20221220 09:11:04.780,0.73535,5,A,R,N
