FGU2022Z,20221019,1.1252,1.1254,1.1170,1.1240,1.1240,9,288
FGU2022Z,20221020,1.1151,1.1288,1.1035,1.1271,1.1271,12,280
FGU2022Z,20221021,1.1156,1.1187,1.1106,1.1111,1.1120,26,248
FGU2022Z,20221024,1.1111,1.1387,1.1111,1.1111,1.1237,7,256
FGU2022Z,20221025,1.1334,1.1413,1.1300,1.1351,1.1400,23,280
FGU2022Z,20221026,1.1462,1.1558,1.1419,1.1549,1.1549,42,314
FGU2022Z,20221027,1.1530,1.1583,1.1525,1.1583,1.1583,24,336
FGU2022Z,20221028,1.1500,1.1500,1.1500,1.1500,1.1500,1,336
FGU2022Z,20221031,1.1590,1.1625,1.1420,1.1590,1.1489,101,342
FGU2022Z,20221101,1.1420,1.1538,1.1420,1.1479,1.1479,76,336
FGU2022Z,20221102,1.1498,1.1499,1.1402,1.1459,1.1450,18,350
FGU2022Z,20221103,1.1447,1.1598,1.1154,1.1200,1.1200,1,300
FGU2022Z,20221107,1.1329,1.1425,1.1165,1.1359,1.1399,74,326
FGU2022Z,20221108,1.1315,1.1495,1.1315,1.1495,1.1495,39,334
FGU2022Z,20221109,1.1499,1.1584,1.1375,1.1425,1.1400,22,328
FGU2022Z,20221110,1.1410,1.1650,1.1308,1.1600,1.1650,51,376
FGU2022Z,20221111,1.1677,1.1740,1.1550,1.1727,1.1670,153,544
FGU2022Z,20221114,1.1720,1.1755,1.1566,1.1694,1.1707,25,546
FGU2022Z,20221115,1.1785,1.1940,1.1641,1.1822,1.1822,149,682
FGU2022Z,20221116,1.1894,1.1894,1.1760,1.1884,1.1849,60,708
FGU2022Z,20221117,1.1842,1.1893,1.1735,1.1771,1.1771,76,702
FGU2022Z,20221118,1.1770,1.1903,1.1770,1.1866,1.1866,48,750
FGU2022Z,20221121,1.1866,1.1866,1.1772,1.1804,1.1798,36,702
FGU2022Z,20221122,1.1799,1.1876,1.1799,1.1844,1.1842,36,740
FGU2022Z,20221123,1.1771,1.2018,1.1771,1.1980,1.1980,70,730
FGU2022Z,20221124,1.1947,1.2260,1.1947,1.2097,1.2100,108,696
FGU2022Z,20221125,1.2097,1.2140,1.2046,1.2065,1.2065,15,700
FGU2022Z,20221128,1.2100,1.2101,1.1986,1.2063,1.1993,69,726
FGU2022Z,20221129,1.1932,1.1985,1.1931,1.1970,1.1970,16,746
FGU2022Z,20221130,1.1966,1.1970,1.1923,1.1936,1.1917,11,750
FGU2022Z,20221201,1.2088,1.2212,1.2082,1.2199,1.2211,15,724
FGU2022Z,20221202,1.2169,1.2220,1.2125,1.2200,1.2156,6,760
FGU2022Z,20221205,1.2253,1.2287,1.2151,1.2151,1.2171,6,756
FGU2022Z,20221206,1.2151,1.2220,1.2149,1.2220,1.2149,6,754
FGU2022Z,20221207,1.2096,1.2148,1.2090,1.2148,1.2148,19,746
FGU2022Z,20221208,1.2162,1.2168,1.2090,1.2167,1.2167,25,746
FGU2022Z,20221209,1.2196,1.2240,1.2196,1.2240,1.2238,5,738
FGU2022Z,20221212,1.2211,1.2266,1.2195,1.2211,1.2211,25,742
FGU2022Z,20221213,1.2239,1.2373,1.2181,1.2267,1.2365,9,714
FGU2022Z,20221214,1.2369,1.2465,1.2311,1.2415,1.2350,28,676
FGU2022Z,20221215,1.2398,1.2437,1.2309,1.2332,1.2331,148,586
