20221207 19:58:18.312,27435,76,A,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,73,A,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,71,A,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,10,T,R,N
20221207 19:58:18.504,27435,10,T,R,N
20221207 19:58:18.504,27435,2,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,3,T,R,N
20221207 19:58:18.504,27435,3,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,4,T,R,N
20221207 19:58:18.504,27435,20,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27435,1,T,R,N
20221207 19:58:18.504,27440,112,A,R,N
20221207 19:58:18.504,27435,10,B,R,N
20221207 19:58:18.504,27435,20,B,R,N
20221207 19:58:18.504,27435,30,B,R,N
20221207 19:58:18.504,27440,114,A,R,N
20221207 19:58:18.504,27440,94,A,R,N
20221207 19:58:18.504,27435,33,B,R,N
20221207 19:58:18.504,27435,30,B,R,N
20221207 19:58:18.504,27435,32,B,R,N
20221207 19:58:18.504,27435,30,B,R,N
20221207 19:58:18.504,27435,32,B,R,N
20221207 19:58:18.504,27435,30,B,R,N
20221207 19:58:18.508,27440,84,A,R,N
20221207 19:58:18.508,27435,20,B,R,N
20221207 19:58:18.508,27435,10,B,R,N
20221207 19:58:18.512,27435,13,B,R,N
20221207 19:58:18.516,27435,1,T,R,N
20221207 19:58:18.516,27435,12,B,R,N
20221207 19:58:18.712,27435,9,B,R,N
20221207 19:58:19.128,27430,123,B,R,N
20221207 19:58:19.128,27435,3,A,R,N
20221207 19:58:19.128,27435,5,A,R,N
20221207 19:58:19.128,27435,3,A,R,N
20221207 19:58:19.128,27435,5,A,R,N
20221207 19:58:19.128,27430,133,B,R,N
20221207 19:58:19.128,27430,113,B,R,N
20221207 19:58:19.192,27435,10,A,R,N
20221207 19:58:19.192,27435,5,A,R,N
20221207 19:58:19.192,27435,10,A,R,N
20221207 19:58:19.240,27435,5,A,R,N
20221207 19:58:19.604,27435,3,A,R,N
20221207 19:58:19.668,27435,4,A,R,N
20221207 19:58:19.668,27435,5,A,R,N
20221207 19:58:19.672,27435,4,A,R,N
20221207 19:58:19.672,27435,3,A,R,N
20221207 19:58:19.876,27435,4,A,R,N
20221207 19:58:19.888,27435,3,A,R,N
20221207 19:58:19.928,27435,5,A,R,N
20221207 19:58:19.940,27435,3,A,R,N
20221207 19:58:19.948,27435,4,A,R,N
20221207 19:58:19.948,27435,5,A,R,N
20221207 19:58:19.984,27435,4,A,R,N
20221207 19:58:19.984,27435,3,A,R,N
20221207 19:58:20.036,27435,5,A,R,N
20221207 19:58:20.112,27435,3,A,R,N
20221207 19:58:20.616,27430,116,B,R,N
20221207 19:58:21.112,27435,15,A,R,N
20221207 19:58:21.256,27435,3,T,R,N
20221207 19:58:21.256,27435,4,T,R,N
20221207 19:58:21.256,27435,8,A,R,N
20221207 19:58:21.256,27435,8,T,R,N
20221207 19:58:21.256,27440,93,A,R,N
20221207 19:58:21.256,27430,115,B,R,N
20221207 19:58:21.256,27430,114,B,R,N
20221207 19:58:21.256,27440,83,A,R,N
20221207 19:58:21.396,27430,119,B,R,N
20221207 19:58:22.240,27430,114,B,R,N
20221207 19:58:22.572,27430,115,B,R,N
20221207 19:58:23.312,27435,3,A,R,N
20221207 19:58:23.500,27435,1,T,R,N
20221207 19:58:23.500,27435,2,A,R,N
20221207 19:58:23.500,27435,2,T,R,N
20221207 19:58:23.500,27440,93,A,R,N
20221207 19:58:23.500,27440,83,A,R,N
20221207 19:58:23.500,27435,3,A,R,N
20221207 19:58:23.680,27435,5,A,R,N
20221207 19:58:24.248,27435,3,T,R,N
20221207 19:58:24.248,27435,2,T,R,N
20221207 19:58:24.248,27440,93,A,R,N
20221207 19:58:24.252,27440,83,A,R,N
20221207 19:58:25.404,27430,85,B,R,N
20221207 19:58:25.420,27435,30,B,R,N
20221207 19:58:25.420,27435,35,B,R,N
20221207 19:58:25.420,27435,36,B,R,N
20221207 19:58:25.852,27440,82,A,R,N
20221207 19:58:27.080,27435,37,B,R,N
20221207 19:58:28.496,27435,40,B,R,N
20221207 19:58:28.728,27435,41,B,R,N
20221207 19:58:29.272,27435,12,T,R,N
20221207 19:58:29.272,27435,29,B,R,N
20221207 19:58:29.272,27435,3,T,R,N
20221207 19:58:29.272,27435,26,B,R,N
20221207 19:58:29.272,27435,5,T,R,N
20221207 19:58:29.272,27435,21,B,R,N
20221207 19:58:29.272,27435,10,T,R,N
20221207 19:58:29.272,27435,5,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:29.272,27435,3,T,R,N
20221207 19:58:29.272,27435,1,T,R,N
20221207 19:58:29.272,27430,114,B,R,N
20221207 19:58:29.272,27430,94,B,R,N
20221207 19:58:29.272,27435,10,A,R,N
20221207 19:58:29.272,27435,20,A,R,N
20221207 19:58:29.272,27435,23,A,R,N
20221207 19:58:29.272,27435,28,A,R,N
20221207 19:58:29.272,27430,84,B,R,N
20221207 19:58:29.296,27435,18,A,R,N
20221207 19:58:29.400,27430,89,B,R,N
20221207 19:58:29.508,27435,19,A,R,N
20221207 19:58:29.508,27435,20,A,R,N
20221207 19:58:29.508,27435,21,A,R,N
20221207 19:58:30.064,27435,26,A,R,N
20221207 19:58:30.068,27435,27,A,R,N
20221207 19:58:30.080,27435,32,A,R,N
20221207 19:58:30.856,27435,27,A,R,N
20221207 19:58:30.856,27435,26,A,R,N
20221207 19:58:30.908,27435,21,A,R,N
20221207 19:58:30.908,27435,20,A,R,N
20221207 19:58:30.920,27435,19,A,R,N
20221207 19:58:31.152,27435,14,A,R,N
20221207 19:58:31.164,27435,16,A,R,N
20221207 19:58:31.164,27435,14,A,R,N
20221207 19:58:31.908,27435,1,T,R,N
20221207 19:58:31.908,27430,88,B,R,N
20221207 19:58:31.908,27435,13,A,R,N
20221207 19:58:32.272,27435,14,A,R,N
20221207 19:58:32.272,27435,15,A,R,N
20221207 19:58:32.384,27435,20,A,R,N
20221207 19:58:33.272,27435,19,A,R,N
20221207 19:58:33.272,27435,18,A,R,N
20221207 19:58:33.272,27435,13,A,R,N
20221207 19:58:33.272,27435,14,A,R,N
20221207 19:58:33.280,27435,15,A,R,N
20221207 19:58:33.340,27435,1,T,R,N
20221207 19:58:33.340,27435,14,A,R,N
20221207 19:58:33.644,27435,19,A,R,N
20221207 19:58:34.140,27435,18,A,R,N
20221207 19:58:34.204,27435,13,A,R,N
20221207 19:58:34.204,27435,12,A,R,N
20221207 19:58:34.900,27435,13,A,R,N
20221207 19:58:34.900,27435,14,A,R,N
20221207 19:58:35.064,27435,13,A,R,N
20221207 19:58:35.064,27435,12,A,R,N
20221207 19:58:35.104,27435,14,A,R,N
20221207 19:58:35.104,27435,12,A,R,N
20221207 19:58:35.116,27435,14,A,R,N
20221207 19:58:35.148,27435,12,A,R,N
20221207 19:58:35.372,27430,92,B,R,N
20221207 19:58:35.852,27435,13,A,R,N
20221207 19:58:35.852,27435,14,A,R,N
20221207 19:58:35.896,27435,13,A,R,N
20221207 19:58:35.896,27435,12,A,R,N
20221207 19:58:36.476,27435,1,T,R,N
20221207 19:58:36.476,27435,11,A,R,N
20221207 19:58:36.940,27435,7,T,R,N
20221207 19:58:36.940,27435,3,T,R,N
20221207 19:58:36.940,27435,1,T,R,N
20221207 19:58:36.940,27435,29,B,R,N
20221207 19:58:36.940,27440,99,A,R,N
20221207 19:58:36.940,27435,4,T,R,N
20221207 19:58:36.940,27435,25,B,R,N
20221207 19:58:36.940,27440,79,A,R,N
20221207 19:58:36.944,27435,23,T,R,N
20221207 19:58:36.944,27435,2,B,R,N
20221207 19:58:36.944,27435,2,T,R,N
20221207 19:58:36.944,27430,92,B,R,N
20221207 19:58:36.944,27435,3,A,R,N
20221207 19:58:36.944,27435,8,A,R,N
20221207 19:58:36.944,27430,102,B,R,N
20221207 19:58:36.944,27435,3,A,R,N
20221207 19:58:36.944,27430,92,B,R,N
20221207 19:58:39.272,27440,79,A,R,N
20221207 19:58:39.272,27435,3,B,R,N
20221207 19:58:39.272,27435,13,B,R,N
20221207 19:58:39.272,27435,18,B,R,N
20221207 19:58:39.276,27435,19,B,R,N
20221207 19:58:39.276,27435,24,B,R,N
20221207 19:58:39.276,27435,29,B,R,N
20221207 19:58:39.276,27440,77,A,R,N
20221207 19:58:39.280,27440,67,A,R,N
20221207 19:58:39.280,27440,69,A,R,N
20221207 19:58:39.280,27440,64,A,R,N
20221207 19:58:39.280,27435,26,B,R,N
20221207 19:58:39.280,27435,31,B,R,N
20221207 19:58:39.280,27440,59,A,R,N
20221207 19:58:39.284,27440,64,A,R,N
20221207 19:58:39.296,27435,32,B,R,N
20221207 19:58:39.304,27435,41,B,R,N
20221207 19:58:39.332,27440,62,A,R,N
20221207 19:58:39.332,27440,57,A,R,N
20221207 19:58:39.332,27440,56,A,R,N
20221207 19:58:39.388,27440,57,A,R,N
20221207 19:58:39.388,27440,58,A,R,N
20221207 19:58:39.392,27440,53,A,R,N
20221207 19:58:39.404,27435,51,B,R,N
20221207 19:58:39.448,27440,52,A,R,N
20221207 19:58:39.448,27440,42,A,R,N
20221207 19:58:39.448,27440,43,A,R,N
20221207 19:58:39.448,27440,42,A,R,N
20221207 19:58:39.448,27435,41,B,R,N
20221207 19:58:39.484,27435,50,B,R,N
20221207 19:58:39.500,27440,41,A,R,N
20221207 19:58:39.500,27440,40,A,R,N
20221207 19:58:39.516,27435,53,B,R,N
20221207 19:58:39.516,27435,54,B,R,N
20221207 19:58:39.520,27440,41,A,R,N
20221207 19:58:39.528,27435,64,B,R,N
20221207 19:58:39.580,27435,61,B,R,N
20221207 19:58:39.700,27435,64,B,R,N
20221207 19:58:39.708,27440,40,A,R,N
20221207 19:58:39.708,27440,39,A,R,N
20221207 19:58:39.720,27440,34,A,R,N
20221207 19:58:39.740,27435,61,B,R,N
20221207 19:58:39.760,27435,64,B,R,N
20221207 19:58:39.760,27435,65,B,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,3,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,3,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,4,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27440,2,T,R,N
20221207 19:58:39.760,27440,1,T,R,N
20221207 19:58:39.760,27445,120,A,R,N
20221207 19:58:39.760,27440,10,B,R,N
20221207 19:58:39.760,27440,20,B,R,N
20221207 19:58:39.760,27440,30,B,R,N
20221207 19:58:39.760,27445,100,A,R,N
20221207 19:58:39.760,27440,35,B,R,N
20221207 19:58:39.760,27440,36,B,R,N
20221207 19:58:39.764,27445,90,A,R,N
20221207 19:58:39.776,27440,37,B,R,N
20221207 19:58:39.860,27440,36,B,R,N
20221207 19:58:39.860,27440,26,B,R,N
20221207 19:58:39.868,27440,16,B,R,N
20221207 19:58:39.868,27440,1,T,R,N
20221207 19:58:39.868,27440,15,B,R,N
20221207 19:58:39.868,27440,10,B,R,N
20221207 19:58:39.888,27440,11,B,R,N
20221207 19:58:39.888,27440,2,B,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27435,67,B,R,N
20221207 19:58:39.896,27440,1,A,R,N
20221207 19:58:39.896,27440,3,A,R,N
20221207 19:58:39.896,27440,1,T,R,N
20221207 19:58:39.896,27440,2,T,R,N
20221207 19:58:39.896,27445,90,A,R,N
20221207 19:58:39.896,27440,3,B,R,N
20221207 19:58:39.896,27440,8,B,R,N
20221207 19:58:39.896,27440,3,B,R,N
20221207 19:58:39.896,27440,9,B,R,N
20221207 19:58:39.916,27440,6,B,R,N
20221207 19:58:39.916,27440,3,T,R,N
20221207 19:58:39.916,27440,3,B,R,N
20221207 19:58:40.156,27440,3,T,R,N
20221207 19:58:40.156,27435,77,B,R,N
20221207 19:58:40.156,27435,79,B,R,N
20221207 19:58:40.156,27440,3,A,R,N
20221207 19:58:40.156,27440,5,A,R,N
20221207 19:58:40.156,27440,10,A,R,N
20221207 19:58:40.184,27440,5,A,R,N
20221207 19:58:40.224,27440,10,A,R,N
20221207 19:58:40.320,27440,8,A,R,N
20221207 19:58:40.320,27440,9,A,R,N
20221207 19:58:40.320,27440,10,A,R,N
20221207 19:58:40.340,27440,9,A,R,N
20221207 19:58:40.340,27440,8,A,R,N
20221207 19:58:40.372,27440,9,A,R,N
20221207 19:58:40.372,27440,10,A,R,N
20221207 19:58:40.564,27440,9,A,R,N
20221207 19:58:40.564,27440,8,A,R,N
20221207 19:58:40.564,27440,10,A,R,N
20221207 19:58:40.604,27440,8,A,R,N
20221207 19:58:40.628,27440,9,A,R,N
20221207 19:58:40.628,27440,10,A,R,N
20221207 19:58:40.660,27440,11,A,R,N
20221207 19:58:40.660,27435,76,B,R,N
20221207 19:58:40.720,27435,66,B,R,N
20221207 19:58:41.028,27435,67,B,R,N
20221207 19:58:42.444,27435,68,B,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,5,A,R,N
20221207 19:58:43.836,27440,3,A,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27440,1,T,R,N
20221207 19:58:43.836,27445,119,A,R,N
20221207 19:58:43.836,27440,10,B,R,N
20221207 19:58:43.836,27440,3,T,R,N
20221207 19:58:43.836,27440,7,B,R,N
20221207 19:58:43.836,27440,7,T,R,N
20221207 19:58:43.836,27435,68,B,R,N
20221207 19:58:43.836,27445,99,A,R,N
20221207 19:58:43.836,27440,7,A,R,N
20221207 19:58:43.836,27440,8,A,R,N
20221207 19:58:43.836,27440,11,A,R,N
20221207 19:58:43.836,27440,12,A,R,N
20221207 19:58:44.380,27440,11,A,R,N
20221207 19:58:44.400,27440,12,A,R,N
20221207 19:58:44.788,27440,11,A,R,N
20221207 19:58:44.796,27440,12,A,R,N
20221207 19:58:44.880,27440,1,T,R,N
20221207 19:58:44.880,27440,11,A,R,N
20221207 19:58:44.880,27440,5,A,R,N
20221207 19:58:46.572,27440,7,A,R,N
20221207 19:58:46.572,27440,12,A,R,N
20221207 19:58:46.936,27435,71,B,R,N
20221207 19:58:47.160,27440,13,A,R,N
20221207 19:58:47.696,27440,8,A,R,N
20221207 19:58:47.696,27435,74,B,R,N
20221207 19:58:47.704,27435,71,B,R,N
20221207 19:58:47.780,27440,13,A,R,N
20221207 19:58:47.836,27440,18,A,R,N
20221207 19:58:50.172,27435,61,B,R,N
20221207 19:58:50.172,27440,23,A,R,N
20221207 19:58:50.172,27440,24,A,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,3,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,2,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,1,T,R,N
20221207 19:58:50.184,27440,15,A,R,N
20221207 19:58:50.196,27435,64,B,R,N
20221207 19:58:50.196,27440,18,A,R,N
20221207 19:58:50.196,27440,13,A,R,N
20221207 19:58:50.196,27435,61,B,R,N
20221207 19:58:50.576,27440,14,A,R,N
20221207 19:58:50.784,27440,15,A,R,N
20221207 19:58:51.460,27435,71,B,R,N
20221207 19:58:51.780,27440,16,A,R,N
20221207 19:58:53.284,27440,1,T,R,N
20221207 19:58:53.284,27440,15,A,R,N
20221207 19:58:53.840,27440,1,T,R,N
20221207 19:58:53.840,27440,14,A,R,N
20221207 19:58:54.916,27440,2,T,R,N
20221207 19:58:54.916,27440,5,T,R,N
20221207 19:58:54.916,27440,3,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:54.916,27440,1,T,R,N
20221207 19:58:54.916,27445,118,A,R,N
20221207 19:58:54.916,27440,10,B,R,N
20221207 19:58:54.916,27440,20,B,R,N
20221207 19:58:54.916,27445,98,A,R,N
20221207 19:58:54.916,27445,88,A,R,N
20221207 19:58:54.916,27440,21,B,R,N
20221207 19:58:54.916,27440,22,B,R,N
20221207 19:58:54.916,27445,86,A,R,N
20221207 19:58:54.916,27440,27,B,R,N
20221207 19:58:54.920,27440,32,B,R,N
20221207 19:58:54.920,27440,35,B,R,N
20221207 19:58:54.920,27440,32,B,R,N
20221207 19:58:54.920,27440,27,B,R,N
20221207 19:58:54.920,27440,28,B,R,N
20221207 19:58:54.932,27440,18,B,R,N
20221207 19:58:54.932,27440,19,B,R,N
20221207 19:58:54.932,27440,20,B,R,N
20221207 19:58:54.980,27440,25,B,R,N
20221207 19:58:54.980,27440,24,B,R,N
20221207 19:58:54.980,27440,23,B,R,N
20221207 19:58:55.032,27440,24,B,R,N
20221207 19:58:55.032,27440,23,B,R,N
20221207 19:58:55.196,27440,18,B,R,N
20221207 19:58:55.196,27440,17,B,R,N
