RC2022X,20220909,17.310,17.610,17.310,17.610,17.585,335,8088
RC2022X,20220912,17.690,17.760,17.585,17.705,17.700,493,8130
RC2022X,20220913,17.720,17.835,17.605,17.810,17.785,375,8188
RC2022X,20220914,17.730,17.890,17.670,17.790,17.800,457,8224
RC2022X,20220915,17.630,17.945,17.630,17.820,17.820,385,8304
RC2022X,20220916,17.765,17.875,17.650,17.830,17.825,330,8375
RC2022X,20220919,17.720,17.790,17.575,17.660,17.635,251,8367
RC2022X,20220920,17.615,17.795,17.615,17.720,17.725,193,8362
RC2022X,20220921,17.675,17.780,17.585,17.635,17.625,258,8347
RC2022X,20220922,17.615,17.615,17.325,17.380,17.385,389,8285
RC2022X,20220923,17.400,17.420,17.360,17.370,17.380,411,7983
RC2022X,20220926,17.375,17.390,17.190,17.350,17.350,548,7889
RC2022X,20220927,17.500,17.550,17.265,17.340,17.315,306,7827
RC2022X,20220928,17.340,17.380,17.270,17.355,17.360,255,7730
RC2022X,20220929,17.460,17.470,17.315,17.350,17.350,372,7590
RC2022X,20220930,17.340,17.410,17.165,17.165,17.170,553,7408
RC2022X,20221003,17.195,17.195,16.930,16.930,16.935,1102,7093
RC2022X,20221004,16.930,17.025,16.910,16.960,16.965,720,6850
RC2022X,20221005,17.045,17.045,16.905,16.990,16.970,608,6643
RC2022X,20221006,16.995,16.995,16.870,16.885,16.890,668,6515
RC2022X,20221007,16.895,16.895,16.810,16.815,16.825,654,6369
RC2022X,20221010,16.900,16.905,16.710,16.720,16.715,1147,6136
RC2022X,20221011,16.750,16.760,16.685,16.700,16.720,1366,5781
RC2022X,20221012,16.730,16.880,16.695,16.790,16.810,861,5578
RC2022X,20221013,16.820,16.820,16.720,16.740,16.760,432,5362
RC2022X,20221014,16.760,16.770,16.730,16.735,16.735,486,5060
RC2022X,20221017,16.735,16.765,16.660,16.670,16.670,489,4946
RC2022X,20221018,16.650,16.650,16.500,16.545,16.540,1122,4607
RC2022X,20221019,16.525,16.555,16.485,16.485,16.485,366,4408
RC2022X,20221020,16.485,16.525,16.455,16.455,16.450,1136,3538
RC2022X,20221021,16.500,16.500,16.250,16.365,16.360,811,3015
RC2022X,20221024,16.395,16.415,16.225,16.235,16.235,1047,2170
RC2022X,20221025,16.265,16.270,16.190,16.195,16.185,604,1650
RC2022X,20221026,16.150,16.210,16.005,16.025,16.030,653,1171
RC2022X,20221027,16.045,16.115,15.965,16.010,16.010,502,785
RC2022X,20221028,16.010,16.130,15.970,16.115,16.125,545,762
RC2022X,20221031,16.465,16.485,16.420,16.480,16.560,330,499
RC2022X,20221101,16.920,17.155,16.920,17.155,17.225,267,380
RC2022X,20221102,17.185,17.185,17.185,17.185,17.185,277,290
RC2022X,20221103,17.185,17.185,17.185,17.185,17.185,1,272
RC2022X,20221104,17.310,17.310,17.310,17.310,17.310,10,272
RC2022X,20221107,17.420,17.420,17.420,17.420,17.420,19,272
RC2022X,20221108,17.490,17.490,17.490,17.490,17.575,99,291
RC2022X,20221109,17.650,17.650,17.650,17.650,17.650,18,272
RC2022X,20221110,17.675,17.675,17.675,17.675,17.675,26,272
RC2022X,20221111,17.620,17.620,17.620,17.620,17.620,83,140
RC2022X,20221114,17.630,17.630,17.630,17.630,17.630,104,0
