Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20181207,1640,151.82,151.83,151.80,151.80,279,JGB2018Z,151.66,0.19,0.14
20181207,1650,151.80,151.81,151.80,151.81,216,JGB2018Z,151.67,0.19,0.14
20181207,1700,151.80,151.80,151.79,151.80,335,JGB2018Z,151.66,0.19,0.14
20181207,1710,151.80,151.81,151.79,151.80,98,JGB2018Z,151.66,0.19,0.14
20181207,1720,151.79,151.80,151.78,151.78,512,JGB2018Z,151.64,0.19,0.14
20181207,1730,151.78,151.78,151.77,151.77,291,JGB2018Z,151.63,0.19,0.14
20181207,1740,151.77,151.77,151.76,151.76,41,JGB2018Z,151.62,0.19,0.14
20181207,1750,151.77,151.79,151.77,151.77,243,JGB2018Z,151.63,0.19,0.14
20181207,1800,151.77,151.78,151.77,151.78,653,JGB2018Z,151.64,0.19,0.14
20181207,1810,151.77,151.78,151.77,151.77,5539,JGB2018Z,151.63,0.19,0.14
20181207,1820,151.78,151.78,151.76,151.77,546,JGB2018Z,151.63,0.19,0.14
20181207,1830,151.77,151.79,151.77,151.79,286,JGB2018Z,151.65,0.19,0.14
20181207,1840,151.78,151.79,151.77,151.77,717,JGB2018Z,151.63,0.19,0.14
20181207,1850,151.77,151.78,151.77,151.77,8,JGB2018Z,151.63,0.19,0.14
20181207,1900,151.78,151.78,151.77,151.78,71,JGB2018Z,151.64,0.19,0.14
20181207,1910,151.77,151.77,151.77,151.77,1,JGB2018Z,151.63,0.19,0.14
20181207,1920,151.77,151.78,151.77,151.78,22,JGB2018Z,151.64,0.19,0.14
20181207,1930,151.78,151.78,151.77,151.77,224,JGB2018Z,151.63,0.19,0.14
20181207,1940,151.77,151.77,151.76,151.76,14,JGB2018Z,151.62,0.19,0.14
20181207,1950,151.77,151.77,151.77,151.77,8,JGB2018Z,151.63,0.19,0.14
20181207,2000,151.77,151.78,151.77,151.78,280,JGB2018Z,151.64,0.19,0.14
20181207,2010,151.77,151.77,151.77,151.77,1,JGB2018Z,151.63,0.19,0.14
20181207,2040,151.77,151.77,151.77,151.77,1,JGB2018Z,151.63,0.19,0.14
20181207,2050,151.77,151.77,151.77,151.77,8,JGB2018Z,151.63,0.19,0.14
20181207,2100,151.78,151.78,151.78,151.78,47,JGB2018Z,151.64,0.19,0.14
20181207,2110,151.78,151.79,151.78,151.79,105,JGB2018Z,151.65,0.19,0.14
20181207,2120,151.78,151.78,151.78,151.78,2,JGB2018Z,151.64,0.19,0.14
20181207,2130,151.79,151.79,151.78,151.78,51,JGB2018Z,151.64,0.19,0.14
20181207,2140,151.78,151.79,151.78,151.79,28,JGB2018Z,151.65,0.19,0.14
20181207,2150,151.78,151.78,151.77,151.77,637,JGB2018Z,151.63,0.19,0.14
20181207,2200,151.77,151.77,151.75,151.76,450,JGB2018Z,151.62,0.19,0.14
20181207,2210,151.76,151.76,151.76,151.76,515,JGB2018Z,151.62,0.19,0.14
20181207,2220,151.76,151.77,151.76,151.77,124,JGB2018Z,151.63,0.19,0.14
20181207,2230,151.78,151.80,151.76,151.76,490,JGB2018Z,151.62,0.19,0.14
20181207,2240,151.76,151.76,151.71,151.73,529,JGB2018Z,151.59,0.19,0.14
20181207,2250,151.73,151.81,151.73,151.79,435,JGB2018Z,151.65,0.19,0.14
20181207,2300,151.79,151.79,151.77,151.78,165,JGB2018Z,151.64,0.19,0.14
20181207,2310,151.79,151.81,151.77,151.78,315,JGB2018Z,151.64,0.19,0.14
20181207,2320,151.78,151.79,151.78,151.78,63,JGB2018Z,151.64,0.19,0.14
20181207,2330,151.78,151.78,151.77,151.78,52,JGB2018Z,151.64,0.19,0.14
20181207,2340,151.77,151.77,151.73,151.76,298,JGB2018Z,151.62,0.19,0.14
20181207,2350,151.77,151.77,151.76,151.77,46,JGB2018Z,151.63,0.19,0.14
20181208,0000,151.77,151.78,151.76,151.78,444,JGB2018Z,151.64,0.19,0.14
20181208,0010,151.78,151.80,151.78,151.79,975,JGB2018Z,151.65,0.19,0.14
20181208,0020,151.80,151.81,151.78,151.78,203,JGB2018Z,151.64,0.19,0.14
20181208,0030,151.78,151.80,151.78,151.80,48,JGB2018Z,151.66,0.19,0.14
20181208,0040,151.80,151.80,151.77,151.78,220,JGB2018Z,151.64,0.19,0.14
20181208,0050,151.77,151.77,151.77,151.77,6,JGB2018Z,151.63,0.19,0.14
20181208,0100,151.77,151.78,151.77,151.77,30,JGB2018Z,151.63,0.19,0.14
20181208,0110,151.77,151.78,151.76,151.78,122,JGB2018Z,151.64,0.19,0.14
20181208,0120,151.79,151.81,151.79,151.80,43,JGB2018Z,151.66,0.19,0.14
20181208,0130,151.79,151.80,151.79,151.80,29,JGB2018Z,151.66,0.19,0.14
20181208,0140,151.80,151.80,151.79,151.80,187,JGB2018Z,151.66,0.19,0.14
20181208,0150,151.81,151.81,151.80,151.81,34,JGB2018Z,151.67,0.19,0.14
20181208,0200,151.81,151.81,151.81,151.81,34,JGB2018Z,151.67,0.19,0.14
20181208,0210,151.80,151.81,151.80,151.81,85,JGB2018Z,151.67,0.19,0.14
20181208,0220,151.81,151.81,151.80,151.80,27,JGB2018Z,151.66,0.19,0.14
20181208,0230,151.81,151.81,151.81,151.81,101,JGB2018Z,151.67,0.19,0.14
20181208,0240,151.81,151.81,151.80,151.80,66,JGB2018Z,151.66,0.19,0.14
20181208,0250,151.80,151.80,151.80,151.80,2,JGB2018Z,151.66,0.19,0.14
20181208,0300,151.79,151.80,151.75,151.80,243,JGB2018Z,151.66,0.19,0.14
20181208,0310,151.79,151.79,151.78,151.79,15,JGB2018Z,151.65,0.19,0.14
20181208,0320,151.80,151.81,151.80,151.80,64,JGB2018Z,151.66,0.19,0.14
20181208,0330,151.80,151.81,151.80,151.80,58,JGB2018Z,151.66,0.19,0.14
20181208,0340,151.81,151.81,151.81,151.81,9,JGB2018Z,151.67,0.19,0.14
20181208,0350,151.81,151.81,151.81,151.81,1,JGB2018Z,151.67,0.19,0.14
20181208,0400,151.80,151.82,151.80,151.82,24,JGB2018Z,151.68,0.19,0.14
20181208,0410,151.83,151.84,151.82,151.82,54,JGB2018Z,151.68,0.19,0.14
20181208,0420,151.83,151.83,151.83,151.83,2,JGB2018Z,151.69,0.19,0.14
20181208,0440,151.83,151.83,151.83,151.83,578,JGB2018Z,151.69,0.19,0.14
20181208,0450,151.83,151.84,151.83,151.84,27,JGB2018Z,151.70,0.19,0.14
20181208,0500,151.85,151.86,151.85,151.85,76,JGB2018Z,151.71,0.19,0.14
20181208,0510,151.86,151.86,151.86,151.86,36,JGB2018Z,151.72,0.19,0.14
20181208,0520,151.86,151.89,151.85,151.89,57,JGB2018Z,151.75,0.19,0.14
20181210,0840,151.88,151.88,151.85,151.88,8124,JGB2018Z,151.74,0.19,0.14
20181210,0850,151.88,151.90,151.87,151.88,1247,JGB2018Z,151.74,0.19,0.14
20181210,0900,151.88,151.88,151.85,151.86,752,JGB2018Z,151.72,0.19,0.14
20181210,0910,151.87,151.90,151.84,151.89,1337,JGB2018Z,151.75,0.19,0.14
20181210,0920,151.89,151.89,151.87,151.88,579,JGB2018Z,151.74,0.19,0.14
20181210,0930,151.87,151.88,151.86,151.87,1275,JGB2018Z,151.73,0.19,0.14
20181210,0940,151.87,151.87,151.85,151.86,1159,JGB2018Z,151.72,0.19,0.14
20181210,0950,151.86,151.88,151.86,151.87,1036,JGB2018Z,151.73,0.19,0.14
20181210,1000,151.87,151.88,151.86,151.87,739,JGB2018Z,151.73,0.19,0.14
20181210,1010,151.87,151.90,151.87,151.88,1272,JGB2018Z,151.74,0.19,0.14
20181210,1020,151.89,151.91,151.89,151.91,772,JGB2018Z,151.77,0.19,0.14
20181210,1030,151.91,151.93,151.91,151.92,1303,JGB2018Z,151.78,0.19,0.14
20181210,1040,151.93,151.93,151.91,151.91,388,JGB2018Z,151.77,0.19,0.14
20181210,1050,151.92,151.93,151.91,151.93,983,JGB2018Z,151.79,0.19,0.14
20181210,1230,151.96,151.96,151.94,151.95,4565,JGB2018Z,151.81,0.19,0.14
20181210,1240,151.95,151.96,151.95,151.95,648,JGB2018Z,151.81,0.19,0.14
20181210,1250,151.95,151.96,151.93,151.94,999,JGB2018Z,151.80,0.19,0.14
20181210,1300,151.95,151.96,151.94,151.94,349,JGB2018Z,151.80,0.19,0.14
20181210,1310,151.95,151.95,151.93,151.93,131,JGB2018Z,151.79,0.19,0.14
20181210,1320,151.94,151.94,151.92,151.94,888,JGB2018Z,151.80,0.19,0.14
20181210,1330,151.94,151.94,151.92,151.94,553,JGB2018Z,151.80,0.19,0.14
20181210,1340,151.94,151.94,151.93,151.93,532,JGB2018Z,151.79,0.19,0.14
20181210,1350,151.93,151.93,151.91,151.91,516,JGB2018Z,151.77,0.19,0.14
20181210,1400,151.91,151.91,151.90,151.91,121,JGB2018Z,151.77,0.19,0.14
20181210,1410,151.91,151.94,151.90,151.94,2778,JGB2018Z,151.80,0.19,0.14
20181210,1420,151.93,151.94,151.93,151.93,229,JGB2018Z,151.79,0.19,0.14
20181210,1430,151.93,151.94,151.93,151.94,1224,JGB2018Z,151.80,0.19,0.14
20181210,1440,151.94,151.94,151.92,151.94,1152,JGB2018Z,151.80,0.19,0.14
20181210,1450,151.93,151.96,151.93,151.94,26399,JGB2018Z,151.80,0.19,0.14
20181210,1530,151.96,151.98,151.95,151.98,578,JGB2018Z,151.84,0.19,0.14
20181210,1540,151.98,151.98,151.96,151.97,160,JGB2018Z,151.83,0.19,0.14
20181210,1550,151.98,151.98,151.97,151.98,177,JGB2018Z,151.84,0.19,0.14
20181210,1600,151.97,151.97,151.96,151.96,360,JGB2018Z,151.82,0.19,0.14
20181210,1610,151.96,151.96,151.96,151.96,120,JGB2018Z,151.82,0.19,0.14
20181210,1620,151.95,151.95,151.94,151.95,143,JGB2018Z,151.81,0.19,0.14
20181210,1630,151.95,151.95,151.94,151.95,87,JGB2018Z,151.81,0.19,0.14
20181210,1640,151.96,151.96,151.95,151.96,178,JGB2018Z,151.82,0.19,0.14
20181210,1650,151.96,151.96,151.96,151.96,29,JGB2018Z,151.82,0.19,0.14
20181210,1700,151.95,151.96,151.95,151.95,371,JGB2018Z,151.81,0.19,0.14
20181210,1710,151.95,151.96,151.94,151.94,949,JGB2018Z,151.80,0.19,0.14
20181210,1720,151.95,151.96,151.95,151.96,244,JGB2018Z,151.82,0.19,0.14
20181210,1730,151.96,151.96,151.95,151.95,2026,JGB2018Z,151.81,0.19,0.14
20181210,1740,151.96,151.96,151.95,151.95,63,JGB2018Z,151.81,0.19,0.14
20181210,1750,151.96,151.96,151.94,151.94,93,JGB2018Z,151.80,0.19,0.14
20181210,1800,151.94,151.95,151.94,151.95,7,JGB2018Z,151.81,0.19,0.14
20181210,1810,151.95,151.95,151.94,151.94,443,JGB2018Z,151.80,0.19,0.14
20181210,1820,151.94,151.94,151.93,151.94,228,JGB2018Z,151.80,0.19,0.14
20181210,1830,151.93,151.94,151.93,151.94,267,JGB2018Z,151.80,0.19,0.14
20181210,1840,151.94,151.94,151.92,151.93,224,JGB2018Z,151.79,0.19,0.14
20181210,1850,151.94,151.95,151.93,151.95,166,JGB2018Z,151.81,0.19,0.14
20181210,1900,151.95,151.96,151.95,151.96,134,JGB2018Z,151.82,0.19,0.14
20181210,1910,151.95,151.97,151.95,151.97,187,JGB2018Z,151.83,0.19,0.14
20181210,1920,151.97,151.97,151.96,151.97,103,JGB2018Z,151.83,0.19,0.14
20181210,1930,151.97,151.98,151.97,151.97,197,JGB2018Z,151.83,0.19,0.14
20181210,1940,151.97,151.97,151.96,151.96,540,JGB2018Z,151.82,0.19,0.14
20181210,1950,151.96,151.96,151.95,151.95,32,JGB2018Z,151.81,0.19,0.14
20181210,2000,151.95,151.96,151.95,151.96,214,JGB2018Z,151.82,0.19,0.14
20181210,2010,151.95,151.95,151.95,151.95,44,JGB2018Z,151.81,0.19,0.14
20181210,2020,151.96,151.96,151.96,151.96,639,JGB2018Z,151.82,0.19,0.14
20181210,2030,151.97,151.98,151.97,151.98,207,JGB2018Z,151.84,0.19,0.14
20181210,2040,151.98,151.98,151.98,151.98,49,JGB2018Z,151.84,0.19,0.14
20181210,2050,151.98,151.98,151.98,151.98,27,JGB2018Z,151.84,0.19,0.14
20181210,2100,151.98,151.98,151.97,151.97,17,JGB2018Z,151.83,0.19,0.14
20181210,2110,151.97,151.98,151.97,151.98,74,JGB2018Z,151.84,0.19,0.14
20181210,2120,151.97,151.98,151.97,151.98,38,JGB2018Z,151.84,0.19,0.14
20181210,2130,151.98,151.98,151.97,151.97,101,JGB2018Z,151.83,0.19,0.14
20181210,2140,151.97,151.97,151.96,151.97,360,JGB2018Z,151.83,0.19,0.14
20181210,2150,151.97,151.97,151.97,151.97,4,JGB2018Z,151.83,0.19,0.14
20181210,2200,151.97,151.97,151.96,151.96,187,JGB2018Z,151.82,0.19,0.14
20181210,2210,151.96,151.96,151.95,151.96,525,JGB2018Z,151.82,0.19,0.14
20181210,2220,151.95,151.95,151.94,151.94,18,JGB2018Z,151.80,0.19,0.14
20181210,2230,151.94,151.95,151.94,151.94,163,JGB2018Z,151.80,0.19,0.14
20181210,2240,151.95,151.95,151.95,151.95,86,JGB2018Z,151.81,0.19,0.14
20181210,2250,151.95,151.95,151.95,151.95,267,JGB2018Z,151.81,0.19,0.14
20181210,2300,151.95,151.95,151.94,151.95,841,JGB2018Z,151.81,0.19,0.14
20181210,2310,151.95,151.95,151.95,151.95,129,JGB2018Z,151.81,0.19,0.14
20181210,2320,151.95,151.97,151.95,151.96,201,JGB2018Z,151.82,0.19,0.14
20181210,2330,151.96,151.97,151.96,151.97,166,JGB2018Z,151.83,0.19,0.14
20181210,2340,151.97,151.97,151.95,151.96,75,JGB2018Z,151.82,0.19,0.14
20181210,2350,151.96,151.96,151.95,151.96,62,JGB2018Z,151.82,0.19,0.14
20181211,0000,151.96,151.96,151.95,151.96,51,JGB2018Z,151.82,0.19,0.14
20181211,0010,151.96,151.96,151.94,151.94,48,JGB2018Z,151.80,0.19,0.14
20181211,0020,151.94,151.96,151.94,151.95,337,JGB2018Z,151.81,0.19,0.14
20181211,0030,151.96,151.96,151.95,151.96,85,JGB2018Z,151.82,0.19,0.14
20181211,0040,151.96,151.96,151.96,151.96,10,JGB2018Z,151.82,0.19,0.14
20181211,0050,151.96,151.97,151.96,151.97,43,JGB2018Z,151.83,0.19,0.14
20181211,0100,151.97,152.02,151.97,152.02,2812,JGB2018Z,151.88,0.19,0.14
20181211,0110,152.02,152.03,152.01,152.03,1322,JGB2018Z,151.89,0.19,0.14
20181211,0120,152.03,152.03,152.02,152.02,111,JGB2018Z,151.88,0.19,0.14
20181211,0130,152.02,152.02,152.01,152.01,35,JGB2018Z,151.87,0.19,0.14
20181211,0140,152.01,152.02,152.01,152.01,74,JGB2018Z,151.87,0.19,0.14
20181211,0150,152.00,152.01,151.99,152.00,47,JGB2018Z,151.86,0.19,0.14
20181211,0200,152.01,152.02,152.00,152.01,319,JGB2018Z,151.87,0.19,0.14
20181211,0210,152.00,152.00,151.99,151.99,32,JGB2018Z,151.85,0.19,0.14
20181211,0220,152.00,152.01,151.99,152.01,45,JGB2018Z,151.87,0.19,0.14
20181211,0230,152.00,152.00,151.98,151.98,18,JGB2018Z,151.84,0.19,0.14
20181211,0240,151.98,151.98,151.97,151.97,15,JGB2018Z,151.83,0.19,0.14
20181211,0250,151.97,151.98,151.96,151.97,90,JGB2018Z,151.83,0.19,0.14
20181211,0300,151.97,151.97,151.95,151.96,320,JGB2018Z,151.82,0.19,0.14
20181211,0310,151.96,151.97,151.96,151.97,34,JGB2018Z,151.83,0.19,0.14
20181211,0320,151.97,151.98,151.97,151.98,631,JGB2018Z,151.84,0.19,0.14
20181211,0330,151.98,151.98,151.97,151.97,706,JGB2018Z,151.83,0.19,0.14
20181211,0340,151.96,151.96,151.96,151.96,2,JGB2018Z,151.82,0.19,0.14
20181211,0350,151.97,151.97,151.96,151.96,16,JGB2018Z,151.82,0.19,0.14
20181211,0400,151.96,151.96,151.96,151.96,3,JGB2018Z,151.82,0.19,0.14
20181211,0410,151.97,151.97,151.96,151.97,147,JGB2018Z,151.83,0.19,0.14
20181211,0420,151.96,151.97,151.96,151.97,21,JGB2018Z,151.83,0.19,0.14
20181211,0430,151.97,151.97,151.96,151.96,38,JGB2018Z,151.82,0.19,0.14
20181211,0440,151.96,151.97,151.96,151.96,813,JGB2018Z,151.82,0.19,0.14
20181211,0450,151.96,151.97,151.96,151.97,7,JGB2018Z,151.83,0.19,0.14
20181211,0500,151.98,152.00,151.97,152.00,1123,JGB2018Z,151.86,0.19,0.14
20181211,0510,151.97,151.99,151.94,151.97,192,JGB2018Z,151.83,0.19,0.14
20181211,0520,151.97,151.97,151.96,151.96,25,JGB2018Z,151.82,0.19,0.14
20181211,0840,151.91,151.92,151.90,151.91,5939,JGB2018Z,151.77,0.19,0.14
20181211,0850,151.91,151.92,151.90,151.90,1772,JGB2018Z,151.76,0.19,0.14
20181211,0900,151.91,151.92,151.87,151.88,1406,JGB2018Z,151.74,0.19,0.14
20181211,0910,151.89,151.90,151.88,151.88,1901,JGB2018Z,151.74,0.19,0.14
20181211,0920,151.88,151.90,151.87,151.89,1246,JGB2018Z,151.75,0.19,0.14
20181211,0930,151.89,151.90,151.88,151.89,1706,JGB2018Z,151.75,0.19,0.14
20181211,0940,151.90,151.91,151.89,151.91,1019,JGB2018Z,151.77,0.19,0.14
20181211,0950,151.90,151.93,151.90,151.93,1138,JGB2018Z,151.79,0.19,0.14
20181211,1000,151.93,151.93,151.90,151.92,567,JGB2018Z,151.78,0.19,0.14
20181211,1010,151.92,151.95,151.91,151.94,1360,JGB2018Z,151.80,0.19,0.14
20181211,1020,151.94,151.94,151.92,151.93,492,JGB2018Z,151.79,0.19,0.14
20181211,1030,151.93,151.93,151.90,151.91,762,JGB2018Z,151.77,0.19,0.14
20181211,1040,151.91,151.93,151.90,151.93,895,JGB2018Z,151.79,0.19,0.14
20181211,1050,151.92,151.93,151.91,151.93,874,JGB2018Z,151.79,0.19,0.14
20181211,1230,151.93,151.95,151.92,151.93,1404,JGB2018Z,151.79,0.19,0.14
20181211,1240,151.93,151.93,151.88,151.88,2069,JGB2018Z,151.74,0.19,0.14
20181211,1250,151.89,151.89,151.87,151.89,1039,JGB2018Z,151.75,0.19,0.14
20181211,1300,151.90,151.92,151.90,151.91,559,JGB2018Z,151.77,0.19,0.14
20181211,1310,151.90,151.90,151.90,151.90,754,JGB2018Z,151.76,0.19,0.14
20181211,1320,151.90,151.90,151.88,151.89,587,JGB2018Z,151.75,0.19,0.14
20181211,1330,151.89,151.90,151.88,151.90,747,JGB2018Z,151.76,0.19,0.14
20181211,1340,151.89,151.90,151.88,151.88,414,JGB2018Z,151.74,0.19,0.14
20181211,1350,151.88,151.89,151.88,151.89,197,JGB2018Z,151.75,0.19,0.14
20181211,1400,151.89,151.90,151.89,151.89,371,JGB2018Z,151.75,0.19,0.14
20181211,1410,151.89,151.89,151.88,151.89,845,JGB2018Z,151.75,0.19,0.14
20181211,1420,151.88,151.89,151.87,151.87,357,JGB2018Z,151.73,0.19,0.14
20181211,1430,151.88,151.88,151.85,151.86,2221,JGB2018Z,151.72,0.19,0.14
20181211,1440,151.87,151.88,151.86,151.87,1985,JGB2018Z,151.73,0.19,0.14
20181211,1450,151.87,151.90,151.87,151.89,5259,JGB2018Z,151.75,0.19,0.14
20181211,1530,151.88,151.89,151.88,151.89,254,JGB2018Z,151.75,0.19,0.14
20181211,1540,151.89,151.90,151.89,151.89,192,JGB2018Z,151.75,0.19,0.14
20181211,1550,151.90,151.90,151.89,151.90,174,JGB2018Z,151.76,0.19,0.14
20181211,1600,151.90,151.90,151.89,151.90,155,JGB2018Z,151.76,0.19,0.14
20181211,1610,151.90,151.90,151.89,151.90,95,JGB2018Z,151.76,0.19,0.14
20181211,1620,151.90,151.90,151.86,151.87,430,JGB2018Z,151.73,0.19,0.14
20181211,1630,151.87,151.87,151.84,151.86,530,JGB2018Z,151.72,0.19,0.14
20181211,1640,151.85,151.85,151.82,151.83,471,JGB2018Z,151.69,0.19,0.14
20181211,1650,151.83,151.85,151.83,151.85,691,JGB2018Z,151.71,0.19,0.14
20181211,1700,151.85,151.85,151.84,151.85,344,JGB2018Z,151.71,0.19,0.14
20181211,1710,151.85,151.86,151.85,151.85,26,JGB2018Z,151.71,0.19,0.14
20181211,1720,151.85,151.86,151.85,151.85,1937,JGB2018Z,151.71,0.19,0.14
20181211,1730,151.85,151.85,151.84,151.84,13,JGB2018Z,151.70,0.19,0.14
20181211,1740,151.85,151.85,151.84,151.85,2001,JGB2018Z,151.71,0.19,0.14
20181211,1750,151.85,151.85,151.84,151.84,3975,JGB2018Z,151.70,0.19,0.14
20181211,1800,151.85,151.85,151.84,151.85,176,JGB2018Z,151.71,0.19,0.14
20181211,1810,151.84,151.85,151.83,151.83,278,JGB2018Z,151.69,0.19,0.14
20181211,1820,151.82,151.82,151.81,151.82,167,JGB2018Z,151.68,0.19,0.14
20181211,1830,151.82,151.82,151.81,151.81,278,JGB2018Z,151.67,0.19,0.14
20181211,1840,151.82,151.82,151.80,151.80,178,JGB2018Z,151.66,0.19,0.14
20181211,1850,151.80,151.81,151.77,151.77,125,JGB2018Z,151.63,0.19,0.14
20181211,1900,151.78,151.78,151.76,151.76,52,JGB2018Z,151.62,0.19,0.14
20181211,1910,151.77,151.78,151.77,151.77,120,JGB2018Z,151.63,0.19,0.14
20181211,1920,151.78,151.78,151.77,151.77,78,JGB2018Z,151.63,0.19,0.14
