20141209 10:28:00,1.5701,1.5701,1.5699,1.5700,408
20141209 10:28:30,1.5700,1.5700,1.5700,1.5700,67
20141209 10:29:00,1.5700,1.5700,1.5697,1.5697,34
20141209 10:29:30,1.5698,1.5698,1.5698,1.5698,5
20141209 10:30:00,1.5697,1.5703,1.5695,1.5703,231
20141209 10:30:30,1.5703,1.5703,1.5695,1.5696,104
20141209 10:31:30,1.5696,1.5697,1.5694,1.5695,141
20141209 10:32:00,1.5695,1.5695,1.5693,1.5693,37
20141209 10:32:30,1.5694,1.5694,1.5693,1.5694,45
20141209 10:33:00,1.5694,1.5696,1.5694,1.5696,53
20141209 10:33:30,1.5696,1.5696,1.5694,1.5694,45
20141209 10:34:00,1.5694,1.5695,1.5694,1.5694,36
20141209 10:34:30,1.5695,1.5695,1.5694,1.5695,29
20141209 10:35:00,1.5695,1.5696,1.5695,1.5696,13
20141209 10:35:30,1.5695,1.5696,1.5694,1.5696,187
20141209 10:36:00,1.5697,1.5700,1.5697,1.5699,59
20141209 10:36:30,1.5698,1.5701,1.5697,1.5700,127
20141209 10:37:00,1.5700,1.5700,1.5698,1.5699,147
20141209 10:37:30,1.5699,1.5701,1.5699,1.5701,49
20141209 10:38:00,1.5701,1.5701,1.5700,1.5700,32
20141209 10:38:30,1.5699,1.5700,1.5698,1.5698,15
20141209 10:39:00,1.5697,1.5699,1.5697,1.5698,116
20141209 10:39:30,1.5697,1.5697,1.5695,1.5695,19
20141209 10:40:00,1.5694,1.5694,1.5692,1.5692,48
20141209 10:40:30,1.5692,1.5692,1.5690,1.5690,43
20141209 10:41:00,1.5691,1.5692,1.5691,1.5692,54
20141209 10:41:30,1.5692,1.5692,1.5692,1.5692,7
20141209 10:42:00,1.5693,1.5693,1.5692,1.5692,49
20141209 10:42:30,1.5692,1.5692,1.5692,1.5692,17
20141209 10:43:00,1.5691,1.5691,1.5690,1.5690,52
20141209 10:43:30,1.5690,1.5692,1.5690,1.5692,16
20141209 10:44:00,1.5692,1.5692,1.5690,1.5691,61
20141209 10:44:30,1.5691,1.5691,1.5688,1.5689,84
20141209 10:45:00,1.5689,1.5690,1.5689,1.5690,41
20141209 10:45:30,1.5690,1.5690,1.5689,1.5690,41
20141209 10:46:00,1.5690,1.5692,1.5690,1.5692,74
20141209 10:46:30,1.5692,1.5692,1.5691,1.5692,121
20141209 10:47:00,1.5693,1.5693,1.5692,1.5692,45
20141209 10:47:30,1.5691,1.5691,1.5689,1.5690,60
20141209 10:48:00,1.5690,1.5691,1.5690,1.5690,35
20141209 10:48:30,1.5690,1.5690,1.5689,1.5689,14
20141209 10:49:00,1.5689,1.5689,1.5689,1.5689,18
20141209 10:49:30,1.5690,1.5690,1.5688,1.5688,51
20141209 10:50:00,1.5688,1.5690,1.5688,1.5690,43
20141209 10:50:30,1.5690,1.5690,1.5690,1.5690,19
20141209 10:51:00,1.5691,1.5693,1.5691,1.5692,76
20141209 10:51:30,1.5692,1.5692,1.5692,1.5692,3
20141209 10:52:00,1.5691,1.5691,1.5689,1.5691,38
20141209 10:52:30,1.5691,1.5691,1.5691,1.5691,5
20141209 10:53:00,1.5691,1.5695,1.5691,1.5695,52
20141209 10:53:30,1.5695,1.5695,1.5693,1.5693,28
20141209 10:54:00,1.5694,1.5695,1.5694,1.5695,49
20141209 10:54:30,1.5695,1.5697,1.5695,1.5695,45
20141209 10:55:00,1.5695,1.5696,1.5695,1.5696,19
20141209 10:55:30,1.5697,1.5697,1.5697,1.5697,31
20141209 10:56:00,1.5696,1.5698,1.5696,1.5698,16
20141209 10:56:30,1.5697,1.5697,1.5697,1.5697,10
20141209 10:57:00,1.5697,1.5697,1.5695,1.5695,11
20141209 10:57:30,1.5695,1.5696,1.5695,1.5696,10
20141209 10:58:00,1.5696,1.5697,1.5696,1.5696,11
20141209 10:58:30,1.5697,1.5697,1.5696,1.5696,10
20141209 10:59:00,1.5696,1.5696,1.5694,1.5694,26
20141209 10:59:30,1.5693,1.5694,1.5693,1.5693,23
20141209 11:00:00,1.5694,1.5694,1.5693,1.5693,50
20141209 11:00:30,1.5693,1.5694,1.5693,1.5694,17
20141209 11:01:00,1.5693,1.5693,1.5693,1.5693,15
20141209 11:01:30,1.5694,1.5694,1.5694,1.5694,29
20141209 11:02:00,1.5693,1.5693,1.5691,1.5691,119
20141209 11:02:30,1.5691,1.5691,1.5688,1.5688,56
20141209 11:03:00,1.5689,1.5689,1.5688,1.5688,26
20141209 11:03:30,1.5688,1.5688,1.5687,1.5687,29
20141209 11:04:00,1.5688,1.5688,1.5688,1.5688,6
20141209 11:04:30,1.5687,1.5688,1.5686,1.5688,35
20141209 11:05:00,1.5689,1.5690,1.5689,1.5689,30
20141209 11:05:30,1.5690,1.5691,1.5689,1.5690,90
20141209 11:06:00,1.5690,1.5690,1.5690,1.5690,63
20141209 11:06:30,1.5689,1.5690,1.5689,1.5690,17
20141209 11:07:00,1.5689,1.5689,1.5689,1.5689,11
20141209 11:07:30,1.5689,1.5691,1.5689,1.5691,19
20141209 11:08:00,1.5691,1.5691,1.5690,1.5690,6
20141209 11:08:30,1.5691,1.5691,1.5689,1.5689,28
20141209 11:09:00,1.5689,1.5689,1.5687,1.5687,14
20141209 11:09:30,1.5686,1.5688,1.5686,1.5687,122
20141209 11:10:00,1.5688,1.5689,1.5688,1.5689,8
20141209 11:10:30,1.5689,1.5689,1.5688,1.5688,8
20141209 11:11:00,1.5688,1.5689,1.5688,1.5689,13
20141209 11:11:30,1.5689,1.5689,1.5687,1.5687,14
20141209 11:12:00,1.5686,1.5687,1.5686,1.5686,9
20141209 11:12:30,1.5686,1.5687,1.5686,1.5687,11
20141209 11:13:00,1.5685,1.5685,1.5685,1.5685,11
20141209 11:13:30,1.5686,1.5686,1.5686,1.5686,29
20141209 11:14:00,1.5685,1.5685,1.5684,1.5684,9
20141209 11:14:30,1.5684,1.5684,1.5683,1.5683,16
20141209 11:15:00,1.5683,1.5687,1.5681,1.5683,227
20141209 11:15:30,1.5683,1.5684,1.5683,1.5684,12
20141209 11:16:00,1.5685,1.5686,1.5685,1.5685,27
20141209 11:16:30,1.5684,1.5685,1.5683,1.5684,47
20141209 11:17:00,1.5683,1.5683,1.5682,1.5683,32
20141209 11:17:30,1.5683,1.5683,1.5682,1.5682,14
20141209 11:18:00,1.5682,1.5682,1.5682,1.5682,9
20141209 11:18:30,1.5683,1.5684,1.5683,1.5684,24
20141209 11:19:00,1.5684,1.5685,1.5681,1.5682,80
20141209 11:19:30,1.5681,1.5682,1.5681,1.5681,13
20141209 11:20:00,1.5682,1.5682,1.5682,1.5682,28
20141209 11:20:30,1.5682,1.5684,1.5682,1.5684,14
20141209 11:21:00,1.5684,1.5685,1.5683,1.5683,44
20141209 11:21:30,1.5683,1.5683,1.5679,1.5679,146
20141209 11:22:00,1.5678,1.5680,1.5678,1.5679,50
20141209 11:22:30,1.5678,1.5678,1.5676,1.5678,60
20141209 11:23:00,1.5677,1.5677,1.5676,1.5677,46
20141209 11:23:30,1.5676,1.5677,1.5674,1.5676,196
20141209 11:24:00,1.5677,1.5678,1.5677,1.5678,50
20141209 11:24:30,1.5678,1.5678,1.5677,1.5677,31
20141209 11:25:00,1.5677,1.5681,1.5677,1.5681,97
20141209 11:25:30,1.5680,1.5680,1.5680,1.5680,2
20141209 11:26:00,1.5680,1.5680,1.5678,1.5678,25
20141209 11:26:30,1.5679,1.5681,1.5679,1.5681,58
20141209 11:27:00,1.5680,1.5680,1.5676,1.5676,52
20141209 11:27:30,1.5675,1.5675,1.5671,1.5671,200
20141209 11:28:00,1.5672,1.5674,1.5672,1.5674,10
20141209 11:28:30,1.5674,1.5675,1.5674,1.5675,2
20141209 11:29:00,1.5673,1.5674,1.5673,1.5674,13
20141209 11:29:30,1.5675,1.5675,1.5674,1.5674,27
20141209 11:30:00,1.5674,1.5674,1.5672,1.5672,33
20141209 11:30:30,1.5672,1.5672,1.5671,1.5672,13
20141209 11:31:00,1.5673,1.5674,1.5673,1.5674,24
20141209 11:31:30,1.5675,1.5675,1.5674,1.5674,4
20141209 11:32:00,1.5675,1.5675,1.5675,1.5675,13
20141209 11:32:30,1.5674,1.5674,1.5673,1.5674,17
20141209 11:33:00,1.5676,1.5676,1.5673,1.5673,57
20141209 11:33:30,1.5672,1.5672,1.5672,1.5672,16
20141209 11:34:00,1.5672,1.5672,1.5669,1.5669,84
20141209 11:34:30,1.5669,1.5669,1.5668,1.5668,20
20141209 11:35:00,1.5669,1.5669,1.5669,1.5669,10
20141209 11:35:30,1.5670,1.5671,1.5670,1.5671,74
20141209 11:36:00,1.5672,1.5674,1.5672,1.5674,49
20141209 11:36:30,1.5674,1.5675,1.5674,1.5675,26
20141209 11:37:00,1.5675,1.5676,1.5675,1.5676,18
20141209 11:37:30,1.5675,1.5675,1.5674,1.5674,6
20141209 11:38:00,1.5674,1.5674,1.5672,1.5672,26
20141209 11:38:30,1.5673,1.5674,1.5673,1.5674,16
20141209 11:39:00,1.5675,1.5676,1.5675,1.5675,23
20141209 11:39:30,1.5675,1.5675,1.5675,1.5675,9
20141209 11:40:00,1.5675,1.5676,1.5675,1.5676,20
20141209 11:40:30,1.5676,1.5676,1.5675,1.5676,20
20141209 11:41:00,1.5676,1.5677,1.5676,1.5677,28
20141209 11:41:30,1.5678,1.5678,1.5675,1.5675,17
20141209 11:42:00,1.5676,1.5678,1.5676,1.5677,47
20141209 11:42:30,1.5677,1.5679,1.5677,1.5679,29
20141209 11:43:00,1.5679,1.5679,1.5678,1.5679,8
20141209 11:43:30,1.5679,1.5679,1.5678,1.5678,8
20141209 11:44:00,1.5678,1.5678,1.5678,1.5678,13
20141209 11:44:30,1.5679,1.5679,1.5679,1.5679,28
20141209 11:45:00,1.5679,1.5680,1.5679,1.5680,18
20141209 11:45:30,1.5680,1.5682,1.5680,1.5682,46
20141209 11:46:00,1.5682,1.5683,1.5681,1.5681,27
20141209 11:46:30,1.5682,1.5682,1.5682,1.5682,11
20141209 11:47:00,1.5682,1.5682,1.5681,1.5681,15
20141209 11:47:30,1.5680,1.5680,1.5679,1.5679,18
20141209 11:48:00,1.5678,1.5678,1.5677,1.5677,21
20141209 11:49:00,1.5676,1.5676,1.5675,1.5675,34
20141209 11:49:30,1.5675,1.5675,1.5671,1.5671,78
20141209 11:50:00,1.5672,1.5673,1.5672,1.5672,6
20141209 11:50:30,1.5671,1.5671,1.5671,1.5671,21
20141209 11:51:00,1.5671,1.5673,1.5671,1.5672,29
20141209 11:51:30,1.5672,1.5676,1.5671,1.5676,251
20141209 11:52:00,1.5675,1.5676,1.5675,1.5676,7
20141209 11:52:30,1.5676,1.5676,1.5675,1.5675,17
20141209 11:53:00,1.5674,1.5674,1.5673,1.5673,133
20141209 11:53:30,1.5673,1.5674,1.5673,1.5674,29
20141209 11:54:00,1.5673,1.5674,1.5673,1.5674,7
20141209 11:54:30,1.5674,1.5674,1.5674,1.5674,21
20141209 11:55:00,1.5674,1.5674,1.5673,1.5674,35
20141209 11:55:30,1.5674,1.5676,1.5674,1.5676,26
20141209 11:56:00,1.5676,1.5676,1.5676,1.5676,15
20141209 11:57:00,1.5677,1.5677,1.5677,1.5677,12
20141209 11:57:30,1.5677,1.5680,1.5677,1.5680,135
20141209 11:58:00,1.5681,1.5682,1.5681,1.5682,55
20141209 11:58:30,1.5682,1.5683,1.5682,1.5683,25
20141209 11:59:00,1.5683,1.5684,1.5683,1.5683,74
20141209 11:59:30,1.5683,1.5684,1.5683,1.5684,29
20141209 12:00:00,1.5683,1.5683,1.5681,1.5682,119
20141209 12:00:30,1.5682,1.5683,1.5682,1.5683,45
20141209 12:01:00,1.5683,1.5685,1.5683,1.5685,41
20141209 12:01:30,1.5685,1.5685,1.5685,1.5685,8
20141209 12:02:00,1.5685,1.5685,1.5685,1.5685,36
20141209 12:02:30,1.5686,1.5686,1.5685,1.5685,18
20141209 12:03:00,1.5686,1.5686,1.5686,1.5686,25
20141209 12:03:30,1.5685,1.5685,1.5685,1.5685,8
20141209 12:04:00,1.5684,1.5684,1.5684,1.5684,26
20141209 12:04:30,1.5684,1.5685,1.5684,1.5684,129
20141209 12:05:00,1.5684,1.5684,1.5684,1.5684,10
20141209 12:05:30,1.5683,1.5683,1.5680,1.5680,30
20141209 12:06:00,1.5680,1.5680,1.5680,1.5680,9
20141209 12:06:30,1.5680,1.5680,1.5680,1.5680,10
20141209 12:07:00,1.5679,1.5679,1.5679,1.5679,11
20141209 12:07:30,1.5679,1.5679,1.5678,1.5678,11
20141209 12:08:00,1.5677,1.5678,1.5675,1.5676,39
20141209 12:08:30,1.5676,1.5676,1.5675,1.5675,47
20141209 12:09:00,1.5675,1.5676,1.5675,1.5675,25
20141209 12:09:30,1.5675,1.5675,1.5675,1.5675,26
20141209 12:10:30,1.5675,1.5675,1.5674,1.5675,27
20141209 12:11:00,1.5676,1.5676,1.5675,1.5675,6
20141209 12:11:30,1.5676,1.5677,1.5675,1.5677,37
20141209 12:12:00,1.5678,1.5678,1.5677,1.5678,14
20141209 12:12:30,1.5676,1.5676,1.5676,1.5676,2
20141209 12:13:00,1.5675,1.5676,1.5675,1.5675,9
20141209 12:13:30,1.5676,1.5676,1.5676,1.5676,10
20141209 12:14:00,1.5677,1.5677,1.5677,1.5677,7
20141209 12:14:30,1.5677,1.5677,1.5677,1.5677,7
20141209 12:15:00,1.5677,1.5677,1.5677,1.5677,10
20141209 12:15:30,1.5678,1.5679,1.5678,1.5678,47
20141209 12:16:00,1.5677,1.5678,1.5677,1.5678,13
20141209 12:17:00,1.5678,1.5678,1.5678,1.5678,9
20141209 12:17:30,1.5679,1.5679,1.5679,1.5679,7
20141209 12:18:00,1.5679,1.5681,1.5679,1.5680,26
20141209 12:18:30,1.5680,1.5680,1.5677,1.5677,16
20141209 12:19:00,1.5676,1.5676,1.5676,1.5676,12
20141209 12:19:30,1.5676,1.5677,1.5676,1.5677,14
20141209 12:20:30,1.5677,1.5677,1.5676,1.5677,14
20141209 12:21:00,1.5676,1.5676,1.5675,1.5675,7
20141209 12:21:30,1.5675,1.5675,1.5674,1.5674,18
20141209 12:23:00,1.5674,1.5677,1.5674,1.5677,19
20141209 12:23:30,1.5677,1.5677,1.5676,1.5676,5
20141209 12:24:00,1.5677,1.5678,1.5677,1.5678,8
20141209 12:24:30,1.5679,1.5679,1.5679,1.5679,10
20141209 12:25:00,1.5679,1.5679,1.5678,1.5678,9
20141209 12:26:00,1.5678,1.5680,1.5678,1.5680,18
20141209 12:26:30,1.5681,1.5681,1.5681,1.5681,9
20141209 12:27:00,1.5681,1.5681,1.5681,1.5681,1
20141209 12:27:30,1.5682,1.5682,1.5682,1.5682,8
20141209 12:28:00,1.5682,1.5682,1.5682,1.5682,14
20141209 12:28:30,1.5681,1.5681,1.5681,1.5681,7
20141209 12:29:00,1.5680,1.5680,1.5677,1.5678,166
20141209 12:29:30,1.5678,1.5678,1.5678,1.5678,12
20141209 12:30:00,1.5677,1.5677,1.5677,1.5677,25
20141209 12:30:30,1.5676,1.5676,1.5675,1.5675,17
20141209 12:31:00,1.5675,1.5677,1.5675,1.5677,8
20141209 12:31:30,1.5675,1.5676,1.5675,1.5676,3
20141209 12:32:00,1.5676,1.5676,1.5676,1.5676,3
20141209 12:32:30,1.5677,1.5677,1.5677,1.5677,4
20141209 12:33:00,1.5678,1.5678,1.5678,1.5678,8
20141209 12:33:30,1.5677,1.5677,1.5676,1.5676,15
20141209 12:34:00,1.5676,1.5676,1.5675,1.5675,6
20141209 12:34:30,1.5675,1.5675,1.5675,1.5675,4
20141209 12:35:00,1.5675,1.5675,1.5672,1.5674,44
20141209 12:35:30,1.5673,1.5673,1.5672,1.5672,8
20141209 12:36:00,1.5673,1.5674,1.5673,1.5673,13
20141209 12:36:30,1.5675,1.5677,1.5675,1.5677,27
20141209 12:37:00,1.5676,1.5676,1.5675,1.5676,22
20141209 12:37:30,1.5675,1.5675,1.5674,1.5674,8
20141209 12:38:30,1.5674,1.5674,1.5674,1.5674,2
20141209 12:39:00,1.5673,1.5674,1.5673,1.5674,7
20141209 12:40:00,1.5674,1.5675,1.5674,1.5675,6
20141209 12:41:00,1.5676,1.5677,1.5676,1.5677,3
20141209 12:41:30,1.5678,1.5679,1.5678,1.5678,27
20141209 12:42:00,1.5679,1.5681,1.5679,1.5679,28
20141209 12:42:30,1.5679,1.5680,1.5679,1.5680,9
20141209 12:43:00,1.5680,1.5680,1.5680,1.5680,3
20141209 12:44:00,1.5679,1.5679,1.5677,1.5677,19
20141209 12:45:00,1.5678,1.5678,1.5678,1.5678,6
20141209 12:45:30,1.5678,1.5678,1.5678,1.5678,12
20141209 12:46:00,1.5679,1.5679,1.5678,1.5678,7
20141209 12:46:30,1.5678,1.5678,1.5678,1.5678,9
20141209 12:47:00,1.5678,1.5680,1.5678,1.5679,38
20141209 12:47:30,1.5679,1.5680,1.5679,1.5680,5
20141209 12:48:00,1.5680,1.5680,1.5680,1.5680,1
20141209 12:48:30,1.5680,1.5680,1.5679,1.5679,23
20141209 12:49:00,1.5679,1.5679,1.5678,1.5678,10
20141209 12:49:30,1.5679,1.5679,1.5679,1.5679,2
20141209 12:50:00,1.5679,1.5679,1.5679,1.5679,4
20141209 12:50:30,1.5679,1.5679,1.5679,1.5679,1
20141209 12:51:00,1.5680,1.5680,1.5680,1.5680,24
20141209 12:51:30,1.5680,1.5680,1.5679,1.5680,5
20141209 12:52:30,1.5681,1.5681,1.5680,1.5680,68
20141209 12:53:00,1.5680,1.5680,1.5680,1.5680,29
20141209 12:53:30,1.5680,1.5680,1.5680,1.5680,9
20141209 12:54:30,1.5680,1.5680,1.5680,1.5680,5
20141209 12:55:00,1.5680,1.5680,1.5680,1.5680,4
20141209 12:56:30,1.5680,1.5680,1.5680,1.5680,3
20141209 12:57:30,1.5680,1.5680,1.5679,1.5679,3
20141209 12:58:00,1.5680,1.5680,1.5679,1.5679,16
20141209 12:59:00,1.5679,1.5679,1.5676,1.5676,27
20141209 12:59:30,1.5677,1.5677,1.5677,1.5677,34
20141209 13:00:00,1.5677,1.5677,1.5673,1.5674,64
20141209 13:00:30,1.5673,1.5673,1.5671,1.5671,118
20141209 13:01:00,1.5671,1.5672,1.5671,1.5672,16
20141209 13:01:30,1.5671,1.5671,1.5671,1.5671,14
20141209 13:02:00,1.5672,1.5672,1.5672,1.5672,15
20141209 13:02:30,1.5673,1.5674,1.5669,1.5669,63
20141209 13:03:00,1.5670,1.5670,1.5670,1.5670,12
20141209 13:03:30,1.5670,1.5670,1.5670,1.5670,2
20141209 13:04:00,1.5670,1.5670,1.5668,1.5668,14
20141209 13:04:30,1.5668,1.5668,1.5668,1.5668,14
20141209 13:05:00,1.5668,1.5668,1.5668,1.5668,3
20141209 13:05:30,1.5668,1.5668,1.5668,1.5668,5
20141209 13:06:00,1.5668,1.5668,1.5667,1.5667,23
20141209 13:06:30,1.5667,1.5667,1.5666,1.5666,47
20141209 13:07:00,1.5667,1.5667,1.5666,1.5667,30
20141209 13:07:30,1.5667,1.5667,1.5666,1.5666,13
20141209 13:08:00,1.5665,1.5665,1.5659,1.5660,80
20141209 13:08:30,1.5660,1.5661,1.5660,1.5660,41
20141209 13:09:00,1.5661,1.5661,1.5659,1.5659,20
20141209 13:09:30,1.5659,1.5660,1.5659,1.5660,25
20141209 13:10:00,1.5660,1.5660,1.5659,1.5659,35
20141209 13:10:30,1.5660,1.5661,1.5659,1.5661,17
20141209 13:11:00,1.5662,1.5662,1.5662,1.5662,56
20141209 13:11:30,1.5662,1.5663,1.5662,1.5663,37
20141209 13:12:00,1.5663,1.5663,1.5662,1.5662,25
20141209 13:12:30,1.5661,1.5661,1.5660,1.5660,19
20141209 13:13:00,1.5660,1.5660,1.5659,1.5659,27
20141209 13:13:30,1.5659,1.5659,1.5659,1.5659,1
20141209 13:14:00,1.5659,1.5659,1.5658,1.5658,51
20141209 13:14:30,1.5658,1.5659,1.5658,1.5659,32
20141209 13:15:00,1.5659,1.5659,1.5658,1.5658,27
20141209 13:15:30,1.5658,1.5661,1.5658,1.5661,34
20141209 13:16:00,1.5662,1.5663,1.5661,1.5663,61
20141209 13:16:30,1.5663,1.5664,1.5663,1.5664,37
20141209 13:17:00,1.5663,1.5663,1.5660,1.5660,27
20141209 13:17:30,1.5660,1.5660,1.5660,1.5660,1
20141209 13:18:00,1.5660,1.5660,1.5660,1.5660,1
20141209 13:18:30,1.5662,1.5663,1.5662,1.5662,18
20141209 13:19:00,1.5662,1.5662,1.5662,1.5662,3
20141209 13:19:30,1.5663,1.5663,1.5663,1.5663,2
20141209 13:20:30,1.5663,1.5663,1.5662,1.5662,10
20141209 13:21:00,1.5662,1.5662,1.5656,1.5656,101
20141209 13:21:30,1.5656,1.5656,1.5656,1.5656,4
20141209 13:22:00,1.5657,1.5657,1.5657,1.5657,56
20141209 13:22:30,1.5658,1.5660,1.5658,1.5660,48
20141209 13:23:00,1.5661,1.5661,1.5661,1.5661,16
20141209 13:23:30,1.5660,1.5660,1.5659,1.5659,14
20141209 13:24:00,1.5659,1.5659,1.5659,1.5659,4
20141209 13:24:30,1.5659,1.5661,1.5659,1.5661,13
20141209 13:25:00,1.5660,1.5660,1.5660,1.5660,5
20141209 13:26:00,1.5660,1.5660,1.5660,1.5660,9
20141209 13:26:30,1.5660,1.5661,1.5660,1.5661,6
20141209 13:27:30,1.5661,1.5661,1.5661,1.5661,2
20141209 13:29:00,1.5662,1.5662,1.5662,1.5662,52
20141209 13:29:30,1.5662,1.5662,1.5662,1.5662,8
20141209 13:30:00,1.5662,1.5665,1.5662,1.5665,73
20141209 13:30:30,1.5665,1.5665,1.5665,1.5665,39
20141209 13:31:00,1.5665,1.5665,1.5664,1.5664,5
20141209 13:31:30,1.5665,1.5665,1.5665,1.5665,9
20141209 13:32:00,1.5666,1.5668,1.5666,1.5667,69
20141209 13:32:30,1.5667,1.5668,1.5662,1.5662,120
20141209 13:33:00,1.5661,1.5661,1.5659,1.5661,101
20141209 13:33:30,1.5660,1.5662,1.5660,1.5662,63
20141209 13:34:00,1.5662,1.5664,1.5662,1.5662,40
20141209 13:34:30,1.5661,1.5661,1.5659,1.5660,44
20141209 13:35:00,1.5661,1.5662,1.5661,1.5662,5
20141209 13:36:00,1.5663,1.5664,1.5661,1.5661,14
20141209 13:36:30,1.5663,1.5663,1.5663,1.5663,1
20141209 13:37:00,1.5663,1.5665,1.5663,1.5663,50
20141209 13:37:30,1.5663,1.5663,1.5662,1.5662,5
20141209 13:38:00,1.5662,1.5662,1.5662,1.5662,43
20141209 13:38:30,1.5662,1.5662,1.5662,1.5662,4
20141209 13:39:00,1.5662,1.5663,1.5662,1.5663,4
20141209 13:39:30,1.5663,1.5663,1.5660,1.5660,26
20141209 13:40:00,1.5661,1.5662,1.5661,1.5662,10
20141209 13:40:30,1.5663,1.5663,1.5663,1.5663,9
20141209 13:41:00,1.5663,1.5665,1.5663,1.5665,8
20141209 13:41:30,1.5665,1.5667,1.5665,1.5667,44
20141209 13:42:00,1.5667,1.5668,1.5664,1.5665,51
20141209 13:42:30,1.5665,1.5666,1.5665,1.5665,108
20141209 13:43:00,1.5665,1.5668,1.5665,1.5667,153
20141209 13:43:30,1.5667,1.5667,1.5667,1.5667,13
20141209 13:44:00,1.5667,1.5667,1.5663,1.5663,86
20141209 13:44:30,1.5664,1.5664,1.5663,1.5663,8
20141209 13:45:00,1.5663,1.5666,1.5663,1.5664,176
20141209 13:45:30,1.5663,1.5665,1.5663,1.5665,13
20141209 13:46:00,1.5664,1.5664,1.5663,1.5663,41
20141209 13:46:30,1.5663,1.5664,1.5662,1.5664,60
20141209 13:47:00,1.5663,1.5664,1.5663,1.5664,32
20141209 13:47:30,1.5663,1.5663,1.5661,1.5662,25
20141209 13:48:00,1.5662,1.5662,1.5660,1.5661,29
20141209 13:48:30,1.5661,1.5662,1.5661,1.5662,14
20141209 13:49:00,1.5662,1.5662,1.5662,1.5662,1
20141209 13:49:30,1.5662,1.5662,1.5662,1.5662,3
20141209 13:50:00,1.5662,1.5664,1.5662,1.5664,40
20141209 13:50:30,1.5664,1.5665,1.5664,1.5664,12
20141209 13:51:00,1.5665,1.5665,1.5664,1.5664,7
