20150427 19:17:40,4522.75,4522.75,4522.75,4522.75,10
20150427 19:18:00,4522.25,4522.25,4522.00,4522.00,3
20150427 19:18:10,4522.00,4522.00,4522.00,4522.00,2
20150427 19:18:20,4522.00,4522.00,4522.00,4522.00,1
20150427 19:18:30,4521.75,4521.75,4521.75,4521.75,1
20150427 19:18:40,4522.25,4522.25,4522.25,4522.25,2
20150427 19:19:10,4522.25,4522.25,4522.25,4522.25,4
20150427 19:19:30,4522.00,4522.00,4522.00,4522.00,4
20150427 19:20:20,4522.50,4522.50,4522.50,4522.50,1
20150427 19:20:40,4522.25,4522.50,4522.25,4522.50,3
20150427 19:22:00,4522.25,4522.25,4522.25,4522.25,1
20150427 19:22:40,4522.75,4522.75,4522.75,4522.75,2
20150427 19:23:00,4522.75,4522.75,4522.75,4522.75,1
20150427 19:23:10,4522.50,4522.50,4522.25,4522.25,3
20150427 19:23:40,4522.00,4522.00,4522.00,4522.00,4
20150427 19:23:50,4522.00,4522.00,4522.00,4522.00,3
20150427 19:24:00,4522.00,4522.00,4522.00,4522.00,1
20150427 19:24:40,4522.25,4522.25,4522.00,4522.00,3
20150427 19:25:10,4522.25,4522.25,4522.25,4522.25,1
20150427 19:25:30,4521.75,4521.75,4521.75,4521.75,1
20150427 19:25:40,4522.00,4522.00,4522.00,4522.00,1
20150427 19:25:50,4522.00,4522.00,4522.00,4522.00,4
20150427 19:26:10,4522.50,4522.50,4522.25,4522.25,3
20150427 19:26:20,4522.00,4522.00,4522.00,4522.00,1
20150427 19:27:10,4522.25,4522.25,4522.25,4522.25,1
20150427 19:27:20,4522.50,4522.75,4522.50,4522.75,3
20150427 19:27:40,4522.75,4522.75,4522.75,4522.75,2
20150427 19:27:50,4522.75,4522.75,4522.75,4522.75,2
20150427 19:28:00,4522.75,4522.75,4522.75,4522.75,3
20150427 19:28:10,4522.75,4522.75,4522.75,4522.75,1
20150427 19:28:40,4522.00,4522.00,4522.00,4522.00,2
20150427 19:30:00,4522.25,4522.25,4522.25,4522.25,6
20150427 19:30:10,4522.50,4522.50,4522.50,4522.50,1
20150427 19:30:30,4522.50,4522.75,4522.50,4522.75,3
20150427 19:31:00,4522.50,4522.50,4522.50,4522.50,3
20150427 19:31:20,4523.00,4523.00,4523.00,4523.00,1
20150427 19:32:00,4523.00,4523.00,4522.50,4522.50,6
20150427 19:32:10,4522.50,4522.50,4522.50,4522.50,1
20150427 19:32:30,4523.00,4523.00,4522.75,4522.75,2
20150427 19:32:50,4522.75,4522.75,4522.75,4522.75,1
20150427 19:34:00,4523.25,4523.25,4523.25,4523.25,2
20150427 19:34:50,4523.00,4523.00,4523.00,4523.00,1
20150427 19:35:40,4522.75,4522.75,4522.50,4522.50,8
20150427 19:36:00,4522.75,4522.75,4522.75,4522.75,1
20150427 19:36:10,4522.75,4522.75,4522.75,4522.75,1
20150427 19:36:20,4522.75,4522.75,4522.75,4522.75,1
20150427 19:36:30,4522.75,4522.75,4522.75,4522.75,1
20150427 19:36:50,4522.75,4522.75,4522.75,4522.75,2
20150427 19:37:40,4522.75,4522.75,4522.75,4522.75,1
20150427 19:38:30,4523.00,4523.00,4523.00,4523.00,1
20150427 19:40:30,4522.75,4522.75,4522.75,4522.75,10
20150427 19:40:50,4522.75,4522.75,4522.75,4522.75,2
20150427 19:41:50,4522.75,4522.75,4522.75,4522.75,1
20150427 19:42:00,4522.75,4523.00,4522.75,4523.00,3
20150427 19:42:10,4522.75,4522.75,4522.75,4522.75,3
20150427 19:42:30,4522.50,4522.50,4522.50,4522.50,1
20150427 19:42:50,4522.75,4522.75,4522.75,4522.75,4
20150427 19:43:00,4523.25,4523.25,4523.25,4523.25,1
20150427 19:43:30,4523.00,4523.00,4523.00,4523.00,2
20150427 19:43:50,4523.25,4523.25,4523.00,4523.00,3
20150427 19:44:00,4523.25,4523.25,4523.25,4523.25,2
20150427 19:44:20,4523.00,4523.00,4523.00,4523.00,1
20150427 19:44:50,4522.75,4522.75,4522.75,4522.75,4
20150427 19:45:00,4522.75,4523.00,4522.75,4523.00,7
20150427 19:46:10,4522.75,4522.75,4522.75,4522.75,2
20150427 19:46:20,4522.75,4522.75,4522.75,4522.75,1
20150427 19:46:30,4522.75,4522.75,4522.75,4522.75,5
20150427 19:47:00,4522.75,4522.75,4522.75,4522.75,2
20150427 19:47:20,4522.50,4522.50,4522.25,4522.25,5
20150427 19:47:40,4522.25,4522.25,4522.25,4522.25,1
20150427 19:47:50,4522.50,4522.75,4522.50,4522.50,7
20150427 19:48:30,4523.00,4523.00,4523.00,4523.00,1
20150427 19:48:50,4523.00,4523.00,4523.00,4523.00,3
20150427 19:50:40,4523.00,4523.00,4523.00,4523.00,3
20150427 19:52:30,4524.00,4524.00,4523.75,4524.00,10
20150427 19:52:40,4524.75,4525.00,4524.75,4524.75,5
20150427 19:52:50,4524.75,4525.00,4524.75,4525.00,4
20150427 19:53:00,4524.25,4524.25,4524.00,4524.00,4
20150427 19:53:10,4524.50,4524.50,4524.50,4524.50,1
20150427 19:53:20,4524.50,4524.50,4524.50,4524.50,1
20150427 19:53:50,4525.00,4525.00,4525.00,4525.00,5
20150427 19:54:00,4525.00,4525.00,4525.00,4525.00,2
20150427 19:54:20,4524.50,4524.50,4524.25,4524.25,2
20150427 19:55:10,4524.50,4524.75,4524.50,4524.50,7
20150427 19:56:00,4524.50,4524.50,4524.00,4524.00,31
20150427 19:56:30,4523.75,4523.75,4523.75,4523.75,1
20150427 19:57:00,4524.00,4524.25,4524.00,4524.25,5
20150427 19:57:20,4523.75,4523.75,4523.25,4523.25,13
20150427 20:00:00,4523.25,4523.25,4523.25,4523.25,1
20150427 20:01:10,4524.00,4524.00,4524.00,4524.00,4
20150427 20:01:30,4524.25,4524.25,4524.25,4524.25,3
20150427 20:01:50,4524.00,4524.00,4524.00,4524.00,1
20150427 20:02:30,4524.50,4524.75,4524.50,4524.75,6
20150427 20:03:10,4525.00,4525.00,4525.00,4525.00,1
20150427 20:03:30,4524.50,4524.50,4524.50,4524.50,2
20150427 20:04:10,4525.00,4525.00,4525.00,4525.00,2
20150427 20:05:00,4525.00,4525.00,4525.00,4525.00,1
20150427 20:07:20,4524.50,4524.50,4524.25,4524.25,2
20150427 20:07:30,4524.00,4524.00,4523.25,4523.50,14
20150427 20:07:40,4523.00,4523.00,4523.00,4523.00,4
20150427 20:10:20,4523.75,4523.75,4523.75,4523.75,2
20150427 20:11:10,4524.00,4524.00,4524.00,4524.00,3
20150427 20:11:30,4524.25,4524.50,4524.25,4524.50,4
20150427 20:11:40,4524.50,4524.50,4524.25,4524.25,7
20150427 20:12:50,4523.50,4523.75,4523.50,4523.75,15
20150427 20:15:20,4523.75,4523.75,4523.75,4523.75,10
20150427 20:15:40,4523.50,4523.50,4523.50,4523.50,2
20150427 20:15:50,4523.50,4523.50,4523.50,4523.50,4
20150427 20:16:20,4523.25,4523.25,4523.25,4523.25,1
20150427 20:16:30,4522.75,4522.75,4522.50,4522.75,10
20150427 20:16:40,4523.00,4523.25,4523.00,4523.25,8
20150427 20:16:50,4523.00,4523.00,4522.50,4522.50,20
20150427 20:17:10,4522.50,4522.50,4522.25,4522.50,6
20150427 20:17:40,4522.25,4522.25,4522.25,4522.25,2
20150427 20:17:50,4522.25,4522.25,4522.25,4522.25,3
20150427 20:18:00,4522.00,4522.00,4521.75,4521.75,7
20150427 20:18:10,4521.50,4521.50,4521.50,4521.50,3
20150427 20:18:20,4521.50,4521.50,4521.00,4521.00,12
20150427 20:18:30,4521.25,4521.25,4520.00,4520.75,16
20150427 20:18:40,4520.50,4520.50,4520.25,4520.25,3
20150427 20:18:50,4520.25,4520.25,4520.00,4520.00,17
20150427 20:19:00,4520.25,4520.75,4520.00,4520.75,52
20150427 20:19:10,4521.25,4521.50,4521.25,4521.25,6
20150427 20:19:20,4521.25,4521.25,4520.75,4520.75,6
20150427 20:19:30,4520.75,4520.75,4520.50,4520.75,11
20150427 20:20:00,4520.75,4520.75,4520.25,4520.25,6
20150427 20:20:20,4520.50,4520.50,4520.00,4520.00,41
20150427 20:20:30,4520.00,4520.00,4520.00,4520.00,1
20150427 20:20:40,4520.00,4520.00,4520.00,4520.00,5
20150427 20:21:00,4519.75,4519.75,4519.00,4519.50,88
20150427 20:21:10,4519.25,4519.25,4519.25,4519.25,3
20150427 20:21:20,4519.00,4519.00,4518.00,4518.00,25
20150427 20:21:30,4518.25,4519.00,4518.25,4518.50,42
20150427 20:21:40,4518.25,4518.25,4518.00,4518.00,6
20150427 20:21:50,4518.75,4518.75,4518.50,4518.50,3
20150427 20:22:00,4518.50,4518.50,4518.50,4518.50,1
20150427 20:22:20,4519.00,4519.00,4519.00,4519.00,7
20150427 20:22:30,4519.50,4519.50,4519.50,4519.50,1
20150427 20:22:40,4519.00,4519.00,4519.00,4519.00,1
20150427 20:23:00,4519.25,4519.25,4519.25,4519.25,1
20150427 20:23:10,4519.25,4519.75,4519.25,4519.75,6
20150427 20:23:50,4519.50,4519.50,4519.50,4519.50,5
20150427 20:24:10,4519.25,4519.25,4519.25,4519.25,2
20150427 20:24:30,4519.75,4519.75,4519.75,4519.75,1
20150427 20:25:00,4519.75,4519.75,4519.75,4519.75,1
20150427 20:25:20,4520.00,4520.00,4520.00,4520.00,1
20150427 20:26:10,4519.75,4520.00,4519.75,4520.00,6
20150427 20:26:50,4520.00,4520.00,4520.00,4520.00,1
20150427 20:27:00,4520.00,4520.00,4520.00,4520.00,3
20150427 20:27:10,4520.00,4520.25,4520.00,4520.25,7
20150427 20:27:20,4520.50,4520.75,4520.50,4520.75,2
20150427 20:27:30,4520.50,4520.50,4520.50,4520.50,3
20150427 20:27:40,4520.50,4520.50,4520.50,4520.50,5
20150427 20:28:00,4520.00,4520.00,4520.00,4520.00,1
20150427 20:28:30,4520.00,4520.00,4520.00,4520.00,1
20150427 20:29:00,4520.00,4520.00,4520.00,4520.00,1
20150427 20:29:20,4520.00,4520.00,4520.00,4520.00,2
20150427 20:29:30,4520.50,4520.50,4520.50,4520.50,3
20150427 20:29:40,4520.00,4520.00,4520.00,4520.00,1
20150427 20:30:50,4520.50,4520.50,4520.50,4520.50,1
20150427 20:31:10,4520.50,4520.50,4520.50,4520.50,1
20150427 20:31:40,4520.75,4520.75,4520.75,4520.75,2
20150427 20:32:50,4520.50,4520.50,4520.50,4520.50,2
20150427 20:33:10,4520.50,4520.75,4520.50,4520.75,5
20150427 20:33:30,4520.75,4520.75,4520.75,4520.75,2
20150427 20:34:00,4520.50,4520.75,4520.50,4520.75,10
20150427 20:34:10,4520.50,4520.50,4520.50,4520.50,2
20150427 20:34:50,4520.50,4520.50,4520.50,4520.50,1
20150427 20:35:40,4520.50,4520.50,4520.00,4520.50,45
20150427 20:35:50,4520.25,4520.25,4520.25,4520.25,6
20150427 20:36:00,4520.00,4520.00,4520.00,4520.00,2
20150427 20:36:10,4520.00,4520.25,4520.00,4520.25,2
20150427 20:36:30,4520.25,4520.75,4520.25,4520.50,10
20150427 20:36:40,4520.50,4520.50,4520.50,4520.50,5
20150427 20:37:00,4520.50,4520.50,4520.00,4520.25,34
20150427 20:37:20,4520.25,4520.25,4520.25,4520.25,4
20150427 20:38:00,4520.00,4520.25,4520.00,4520.25,6
20150427 20:38:40,4520.00,4520.00,4520.00,4520.00,1
20150427 20:39:10,4520.50,4520.75,4520.50,4520.75,7
20150427 20:39:40,4520.75,4520.75,4520.75,4520.75,1
20150427 20:39:50,4520.75,4520.75,4520.75,4520.75,1
20150427 20:40:20,4520.50,4520.75,4520.50,4520.50,6
20150427 20:40:40,4520.50,4520.50,4520.50,4520.50,7
20150427 20:40:50,4520.50,4520.50,4520.50,4520.50,2
20150427 20:41:00,4520.75,4521.00,4520.50,4520.50,19
20150427 20:41:10,4520.50,4520.50,4520.50,4520.50,2
20150427 20:41:20,4520.50,4520.50,4520.25,4520.25,3
20150427 20:41:30,4520.25,4520.50,4520.00,4520.00,54
20150427 20:42:30,4520.25,4520.25,4520.25,4520.25,6
20150427 20:42:40,4520.00,4520.00,4520.00,4520.00,10
20150427 20:42:50,4520.00,4520.25,4520.00,4520.00,33
20150427 20:43:00,4520.25,4520.25,4520.25,4520.25,4
20150427 20:43:20,4520.25,4520.25,4520.25,4520.25,1
20150427 20:44:10,4520.25,4520.25,4520.25,4520.25,2
20150427 20:44:50,4520.25,4520.25,4520.25,4520.25,1
20150427 20:45:10,4520.25,4520.25,4520.25,4520.25,6
20150427 20:45:20,4520.00,4520.00,4519.75,4519.75,34
20150427 20:45:30,4519.50,4519.50,4519.50,4519.50,1
20150427 20:45:40,4519.50,4519.50,4519.50,4519.50,1
20150427 20:46:20,4519.75,4520.25,4519.75,4520.25,12
20150427 20:47:00,4520.25,4520.25,4520.25,4520.25,1
20150427 20:47:30,4520.50,4520.50,4520.50,4520.50,1
20150427 20:47:50,4520.75,4521.00,4520.75,4521.00,5
20150427 20:48:00,4521.00,4521.00,4521.00,4521.00,2
20150427 20:48:40,4521.25,4521.50,4520.75,4521.00,7
20150427 20:48:50,4520.75,4520.75,4520.75,4520.75,4
20150427 20:49:00,4521.00,4521.00,4520.75,4520.75,7
20150427 20:49:20,4521.00,4521.25,4521.00,4521.25,4
20150427 20:49:30,4521.25,4521.25,4521.25,4521.25,1
20150427 20:50:00,4521.25,4521.25,4521.25,4521.25,4
20150427 20:51:30,4521.50,4522.25,4521.50,4522.00,34
20150427 20:51:40,4522.25,4522.25,4522.25,4522.25,2
20150427 20:52:30,4522.25,4522.75,4522.25,4522.75,8
20150427 20:52:40,4522.50,4522.50,4522.50,4522.50,2
20150427 20:53:10,4522.75,4522.75,4522.75,4522.75,1
20150427 20:53:30,4522.50,4522.50,4522.25,4522.25,38
20150427 20:54:40,4522.50,4522.50,4522.50,4522.50,3
20150427 20:55:00,4522.50,4522.50,4522.50,4522.50,1
20150427 20:55:20,4522.50,4522.50,4522.50,4522.50,1
20150427 20:56:50,4522.50,4522.50,4522.50,4522.50,2
20150427 20:57:10,4522.25,4522.25,4522.25,4522.25,1
20150427 20:57:20,4522.50,4522.50,4522.50,4522.50,1
20150427 20:58:10,4522.75,4522.75,4522.75,4522.75,1
20150427 20:59:30,4522.75,4523.00,4522.75,4523.00,11
20150427 20:59:40,4523.00,4523.00,4523.00,4523.00,2
20150427 21:00:00,4523.00,4523.50,4523.00,4523.50,13
20150427 21:00:10,4523.75,4524.00,4523.75,4524.00,16
20150427 21:00:50,4524.00,4524.00,4524.00,4524.00,3
20150427 21:01:10,4524.00,4524.00,4524.00,4524.00,2
20150427 21:01:30,4524.00,4524.00,4524.00,4524.00,10
20150427 21:01:40,4524.00,4524.25,4524.00,4524.25,9
20150427 21:02:00,4524.00,4524.00,4524.00,4524.00,1
20150427 21:02:20,4524.25,4524.25,4524.25,4524.25,2
20150427 21:02:30,4524.00,4524.00,4524.00,4524.00,1
20150427 21:02:40,4524.25,4524.25,4524.25,4524.25,2
20150427 21:02:50,4524.25,4524.25,4524.25,4524.25,2
20150427 21:03:30,4524.25,4524.25,4524.25,4524.25,5
20150427 21:03:50,4524.25,4524.25,4524.25,4524.25,4
20150427 21:04:20,4524.25,4524.25,4524.25,4524.25,2
20150427 21:04:40,4524.50,4524.50,4524.50,4524.50,3
20150427 21:05:20,4524.50,4524.50,4524.50,4524.50,2
20150427 21:06:00,4524.50,4524.75,4524.50,4524.75,3
20150427 21:06:30,4524.75,4524.75,4524.75,4524.75,1
20150427 21:07:10,4524.75,4524.75,4524.50,4524.50,2
20150427 21:07:50,4524.75,4524.75,4524.75,4524.75,9
20150427 21:08:00,4525.00,4525.25,4524.75,4525.25,79
20150427 21:08:10,4525.50,4525.50,4525.50,4525.50,2
20150427 21:08:20,4525.50,4525.75,4525.25,4525.25,16
20150427 21:08:30,4525.50,4525.50,4525.50,4525.50,5
20150427 21:08:40,4525.75,4525.75,4525.75,4525.75,2
20150427 21:08:50,4525.50,4525.50,4525.50,4525.50,2
20150427 21:09:00,4525.25,4525.50,4525.25,4525.50,5
20150427 21:09:10,4525.50,4525.50,4525.50,4525.50,10
20150427 21:09:20,4525.50,4525.50,4525.50,4525.50,2
20150427 21:09:40,4525.50,4525.50,4525.25,4525.25,4
20150427 21:10:40,4525.25,4525.25,4524.25,4524.50,44
20150427 21:11:10,4524.50,4524.50,4524.50,4524.50,7
20150427 21:12:20,4524.25,4524.25,4524.25,4524.25,1
20150427 21:13:00,4524.50,4524.50,4524.50,4524.50,5
20150427 21:13:10,4524.75,4524.75,4524.75,4524.75,8
20150427 21:13:20,4524.75,4524.75,4524.75,4524.75,2
20150427 21:14:00,4524.50,4524.50,4524.50,4524.50,1
20150427 21:14:10,4524.75,4524.75,4524.75,4524.75,1
20150427 21:14:20,4524.75,4524.75,4524.75,4524.75,1
20150427 21:14:50,4525.25,4525.25,4525.25,4525.25,1
20150427 21:15:20,4525.75,4525.75,4525.75,4525.75,1
20150427 21:16:10,4525.50,4525.50,4525.50,4525.50,1
20150427 21:16:40,4525.25,4525.25,4525.25,4525.25,2
20150427 21:16:50,4525.25,4525.25,4525.25,4525.25,1
20150427 21:17:00,4525.00,4525.00,4525.00,4525.00,1
20150427 21:17:20,4525.00,4525.00,4525.00,4525.00,2
20150427 21:17:30,4525.00,4525.00,4525.00,4525.00,1
20150427 21:18:00,4525.00,4525.00,4525.00,4525.00,1
20150427 21:18:50,4524.75,4524.75,4524.25,4524.25,25
20150427 21:19:20,4524.50,4524.50,4524.50,4524.50,1
20150427 21:19:40,4524.50,4524.50,4524.25,4524.25,5
20150427 21:20:00,4524.50,4524.50,4524.50,4524.50,3
20150427 21:20:20,4524.25,4524.25,4524.25,4524.25,9
20150427 21:20:30,4524.25,4524.50,4524.25,4524.25,4
20150427 21:20:40,4524.25,4524.25,4524.25,4524.25,1
20150427 21:21:20,4524.50,4524.50,4524.50,4524.50,1
20150427 21:22:10,4524.00,4524.00,4523.25,4523.50,113
20150427 21:22:30,4523.50,4523.50,4523.50,4523.50,1
20150427 21:22:50,4523.50,4523.50,4523.50,4523.50,1
20150427 21:23:00,4524.00,4524.25,4524.00,4524.25,10
20150427 21:24:50,4524.25,4524.25,4524.25,4524.25,1
20150427 21:26:00,4524.50,4524.50,4524.50,4524.50,1
20150427 21:26:10,4524.75,4524.75,4524.75,4524.75,1
20150427 21:26:30,4524.00,4524.00,4523.75,4523.75,6
20150427 21:26:40,4523.50,4523.50,4523.50,4523.50,1
20150427 21:26:50,4523.50,4523.50,4523.50,4523.50,1
20150427 21:27:10,4523.25,4523.50,4523.25,4523.50,2
20150427 21:27:20,4523.25,4523.25,4523.25,4523.25,1
20150427 21:27:40,4523.75,4524.00,4523.75,4524.00,3
20150427 21:28:00,4524.00,4524.00,4524.00,4524.00,1
20150427 21:28:10,4524.00,4524.00,4524.00,4524.00,3
20150427 21:28:20,4523.75,4523.75,4523.50,4523.50,11
20150427 21:29:10,4523.25,4523.25,4523.25,4523.25,1
20150427 21:29:20,4523.25,4523.25,4523.25,4523.25,6
20150427 21:30:30,4523.25,4523.25,4523.25,4523.25,1
20150427 21:30:40,4523.25,4523.25,4523.25,4523.25,3
20150427 21:31:30,4523.00,4523.00,4522.75,4522.75,7
20150427 21:31:40,4522.75,4522.75,4522.75,4522.75,2
20150427 21:33:20,4522.50,4522.75,4522.50,4522.75,2
20150427 21:34:50,4522.75,4522.75,4522.75,4522.75,8
20150427 21:35:00,4522.75,4522.75,4522.75,4522.75,13
20150427 21:35:20,4522.75,4522.75,4522.75,4522.75,1
20150427 21:35:50,4523.00,4523.25,4523.00,4523.25,13
20150427 21:37:10,4523.25,4523.25,4523.25,4523.25,2
20150427 21:38:20,4523.50,4523.75,4523.50,4523.75,16
20150427 21:38:30,4524.00,4524.25,4524.00,4524.25,2
20150427 21:38:40,4523.75,4524.25,4523.75,4524.25,2
20150427 21:38:50,4524.00,4524.00,4523.75,4523.75,3
20150427 21:39:40,4523.50,4523.50,4523.50,4523.50,2
20150427 21:41:30,4523.50,4523.50,4523.50,4523.50,4
20150427 21:41:40,4523.75,4523.75,4523.75,4523.75,1
20150427 21:41:50,4523.75,4523.75,4523.75,4523.75,2
20150427 21:44:00,4523.75,4523.75,4523.75,4523.75,1
20150427 21:44:30,4524.25,4524.25,4524.25,4524.25,1
20150427 21:45:10,4524.00,4524.00,4524.00,4524.00,2
20150427 21:45:20,4523.75,4523.75,4523.75,4523.75,4
20150427 21:45:30,4524.00,4524.25,4524.00,4524.25,4
20150427 21:46:00,4524.25,4524.25,4524.00,4524.00,8
20150427 21:47:00,4524.00,4524.00,4524.00,4524.00,1
20150427 21:50:20,4523.75,4523.75,4523.75,4523.75,1
20150427 21:52:00,4524.00,4524.00,4524.00,4524.00,3
20150427 21:52:30,4524.25,4524.25,4524.25,4524.25,2
20150427 21:52:50,4524.50,4524.50,4524.50,4524.50,1
20150427 21:53:20,4524.50,4524.50,4524.50,4524.50,1
20150427 21:53:30,4524.25,4524.25,4524.00,4524.00,2
20150427 21:54:50,4524.25,4524.25,4524.25,4524.25,1
20150427 21:56:30,4524.50,4524.50,4524.50,4524.50,1
20150427 21:58:20,4523.75,4523.75,4523.75,4523.75,1
20150427 21:59:10,4523.75,4523.75,4523.75,4523.75,1
20150427 21:59:20,4523.75,4523.75,4523.75,4523.75,1
20150427 21:59:40,4523.75,4523.75,4523.75,4523.75,3
20150427 21:59:50,4524.00,4524.00,4524.00,4524.00,1
20150427 22:01:50,4524.00,4524.00,4524.00,4524.00,1
20150427 22:04:30,4524.75,4525.00,4524.75,4525.00,5
20150427 22:05:40,4524.75,4524.75,4524.50,4524.75,12
20150427 22:05:50,4525.00,4525.00,4524.75,4524.75,3
20150427 22:06:00,4524.75,4524.75,4524.75,4524.75,2
20150427 22:06:40,4525.00,4525.00,4525.00,4525.00,1
20150427 22:06:50,4525.00,4525.00,4525.00,4525.00,3
20150427 22:07:00,4525.25,4525.25,4525.25,4525.25,7
20150427 22:07:20,4525.25,4525.25,4525.25,4525.25,1
20150427 22:07:40,4525.25,4525.25,4525.25,4525.25,2
20150427 22:07:50,4525.50,4525.50,4525.50,4525.50,1
20150427 22:08:20,4525.25,4525.25,4525.25,4525.25,3
20150427 22:08:50,4525.00,4525.00,4525.00,4525.00,6
20150427 22:09:00,4525.25,4525.75,4525.25,4525.75,18
20150427 22:09:30,4525.50,4525.50,4525.50,4525.50,1
20150427 22:09:40,4526.00,4526.25,4526.00,4526.25,5
20150427 22:09:50,4526.50,4527.00,4526.25,4526.50,22
20150427 22:10:00,4526.50,4526.50,4525.75,4526.00,14
20150427 22:10:10,4525.75,4525.75,4525.75,4525.75,3
20150427 22:10:20,4526.00,4526.00,4526.00,4526.00,4
20150427 22:10:30,4525.75,4525.75,4524.75,4524.75,23
20150427 22:10:50,4525.00,4525.50,4525.00,4525.50,11
20150427 22:11:00,4525.75,4525.75,4525.75,4525.75,1
20150427 22:11:10,4525.25,4525.25,4525.25,4525.25,1
20150427 22:11:20,4525.25,4525.25,4525.00,4525.00,8
20150427 22:11:30,4524.50,4524.50,4524.50,4524.50,3
20150427 22:11:40,4524.50,4524.75,4524.50,4524.75,7
20150427 22:12:10,4524.50,4524.50,4524.50,4524.50,3
20150427 22:13:10,4524.75,4524.75,4524.75,4524.75,5
20150427 22:13:20,4525.00,4525.00,4525.00,4525.00,4
20150427 22:13:50,4525.00,4525.00,4525.00,4525.00,4
20150427 22:15:40,4524.75,4524.75,4524.50,4524.50,7
20150427 22:15:50,4524.25,4524.50,4524.25,4524.50,4
20150427 22:16:20,4524.75,4524.75,4524.75,4524.75,1
20150427 22:16:30,4525.00,4525.00,4524.25,4524.25,11
20150427 22:17:00,4524.00,4524.00,4524.00,4524.00,1
20150427 22:17:10,4524.00,4524.00,4524.00,4524.00,4
20150427 22:17:20,4523.75,4523.75,4523.75,4523.75,2
20150427 22:17:30,4523.75,4523.75,4523.75,4523.75,2
20150427 22:17:40,4523.75,4524.25,4523.75,4524.25,5
