Date,Time,Open,High,Low,Close,TickCount,TradeVolume
20190222,1250,152.98,152.99,152.98,152.98,2,14
20190222,1251,152.98,152.98,152.98,152.98,0,5
20190222,1252,152.99,152.99,152.98,152.98,2,12
20190222,1253,152.98,152.98,152.98,152.98,0,2
20190222,1254,152.98,152.98,152.98,152.98,0,2
20190222,1255,152.98,152.98,152.98,152.98,0,202
20190222,1256,152.98,152.98,152.97,152.97,1,263
20190222,1257,152.97,152.97,152.96,152.96,1,411
20190222,1258,152.95,152.95,152.95,152.95,1,2
20190222,1259,152.95,152.95,152.95,152.95,0,2
20190222,1300,152.95,152.95,152.95,152.95,0,109
20190222,1301,152.95,152.95,152.94,152.94,1,255
20190222,1302,152.95,152.95,152.94,152.95,5,55
20190222,1303,152.94,152.95,152.94,152.95,2,176
20190222,1304,152.95,152.95,152.95,152.95,0,226
20190222,1305,152.95,152.95,152.95,152.95,0,38
20190222,1306,152.95,152.95,152.94,152.94,3,89
20190222,1307,152.95,152.95,152.94,152.94,2,3
20190222,1308,152.95,152.95,152.94,152.94,2,20
20190222,1309,152.94,152.94,152.93,152.93,1,245
20190222,1310,152.93,152.93,152.93,152.93,0,304
20190222,1311,152.93,152.93,152.93,152.93,0,171
20190222,1312,152.93,152.93,152.93,152.93,0,3
20190222,1313,152.93,152.93,152.93,152.93,0,32
20190222,1314,152.93,152.93,152.92,152.92,1,146
20190222,1315,152.92,152.92,152.92,152.92,0,196
20190222,1316,152.92,152.93,152.92,152.92,2,26
20190222,1317,152.92,152.92,152.92,152.92,0,1
20190222,1319,152.92,152.92,152.92,152.92,0,217
20190222,1320,152.93,152.93,152.92,152.93,3,274
20190222,1322,152.94,152.94,152.94,152.94,1,3
20190222,1323,152.94,152.94,152.93,152.93,1,11
20190222,1324,152.93,152.93,152.93,152.93,0,20
20190222,1325,152.93,152.93,152.93,152.93,0,246
20190222,1326,152.93,152.93,152.93,152.93,0,9
20190222,1327,152.93,152.93,152.93,152.93,0,396
20190222,1328,152.93,152.93,152.93,152.93,0,7
20190222,1330,152.93,152.93,152.92,152.92,1,2
20190222,1331,152.92,152.92,152.92,152.92,0,32
20190222,1334,152.92,152.92,152.92,152.92,0,1
20190222,1335,152.92,152.92,152.92,152.92,0,21
20190222,1338,152.92,152.92,152.92,152.92,0,44
20190222,1339,152.92,152.92,152.92,152.92,0,1
20190222,1340,152.93,152.93,152.93,152.93,1,27
20190222,1341,152.93,152.93,152.93,152.93,0,10
20190222,1342,152.92,152.92,152.92,152.92,1,2
20190222,1344,152.93,152.93,152.93,152.93,1,205
20190222,1345,152.94,152.94,152.94,152.94,1,530
20190222,1346,152.93,152.93,152.93,152.93,1,28
20190222,1347,152.94,152.94,152.94,152.94,1,10
20190222,1348,152.93,152.94,152.93,152.94,2,166
20190222,1350,152.95,152.96,152.95,152.95,3,341
20190222,1351,152.95,152.95,152.94,152.94,1,82
20190222,1353,152.94,152.94,152.94,152.94,0,49
20190222,1354,152.94,152.94,152.94,152.94,0,296
20190222,1355,152.94,152.94,152.93,152.93,1,133
20190222,1356,152.93,152.93,152.93,152.93,0,1
20190222,1359,152.93,152.93,152.92,152.92,1,157
20190222,1400,152.92,152.92,152.92,152.92,0,1
20190222,1403,152.92,152.92,152.92,152.92,0,1
20190222,1406,152.92,152.92,152.92,152.92,0,2
20190222,1407,152.92,152.92,152.92,152.92,0,2
20190222,1408,152.92,152.92,152.91,152.91,1,267
20190222,1409,152.91,152.91,152.91,152.91,0,656
20190222,1410,152.91,152.92,152.91,152.91,2,220
20190222,1411,152.91,152.91,152.91,152.91,0,152
20190222,1412,152.91,152.91,152.91,152.91,0,1
20190222,1413,152.91,152.91,152.91,152.91,0,2
20190222,1416,152.91,152.91,152.91,152.91,0,12
20190222,1417,152.91,152.91,152.91,152.91,0,273
20190222,1418,152.91,152.91,152.90,152.91,2,225
20190222,1419,152.91,152.91,152.91,152.91,0,5
20190222,1420,152.91,152.91,152.91,152.91,0,1
20190222,1424,152.91,152.91,152.91,152.91,0,1
20190222,1425,152.91,152.91,152.91,152.91,0,10
20190222,1427,152.91,152.91,152.91,152.91,0,2
20190222,1428,152.91,152.91,152.91,152.91,0,1
20190222,1432,152.91,152.91,152.91,152.91,0,1
20190222,1433,152.92,152.92,152.92,152.92,1,189
20190222,1435,152.92,152.92,152.92,152.92,0,1
20190222,1438,152.92,152.92,152.92,152.92,0,1
20190222,1439,152.92,152.92,152.91,152.91,3,158
20190222,1440,152.91,152.91,152.91,152.91,0,222
20190222,1442,152.91,152.91,152.91,152.91,0,1
20190222,1443,152.91,152.91,152.91,152.91,0,21
20190222,1444,152.91,152.91,152.91,152.91,0,51
20190222,1445,152.91,152.91,152.91,152.91,0,108
20190222,1446,152.91,152.91,152.91,152.91,0,68
20190222,1447,152.90,152.90,152.90,152.90,1,4
20190222,1448,152.90,152.91,152.90,152.90,2,49
20190222,1449,152.90,152.91,152.90,152.91,1,82
20190222,1450,152.91,152.91,152.91,152.91,0,198
20190222,1451,152.90,152.91,152.90,152.91,2,2
20190222,1452,152.91,152.91,152.90,152.90,1,2
20190222,1453,152.90,152.90,152.90,152.90,0,3
20190222,1454,152.90,152.91,152.90,152.90,2,88
20190222,1455,152.90,152.90,152.90,152.90,0,31
20190222,1456,152.90,152.90,152.90,152.90,0,12
20190222,1457,152.90,152.90,152.89,152.89,5,328
20190222,1458,152.90,152.90,152.89,152.89,2,35
20190222,1459,152.89,152.90,152.89,152.90,9,875
20190222,1530,152.89,152.89,152.89,152.89,1,7
20190222,1531,152.90,152.90,152.90,152.90,1,128
20190222,1532,152.90,152.91,152.90,152.91,1,21
20190222,1537,152.90,152.90,152.90,152.90,1,160
20190222,1540,152.90,152.90,152.90,152.90,0,20
20190222,1541,152.90,152.90,152.90,152.90,0,33
20190222,1543,152.89,152.89,152.88,152.88,2,43
20190222,1544,152.88,152.88,152.88,152.88,0,20
20190222,1547,152.88,152.88,152.87,152.87,1,40
20190222,1549,152.88,152.88,152.88,152.88,1,23
20190222,1556,152.89,152.89,152.89,152.89,1,1
20190222,1558,152.89,152.89,152.89,152.89,0,14
20190222,1559,152.89,152.89,152.88,152.88,1,2
20190222,1602,152.88,152.88,152.88,152.88,0,1
20190222,1604,152.89,152.90,152.89,152.90,2,129
20190222,1607,152.90,152.90,152.90,152.90,0,6
20190222,1608,152.90,152.90,152.90,152.90,0,40
20190222,1617,152.90,152.90,152.90,152.90,0,38
20190222,1618,152.90,152.90,152.90,152.90,0,2
20190222,1619,152.90,152.90,152.90,152.90,0,75
20190222,1620,152.90,152.90,152.90,152.90,0,51
20190222,1621,152.90,152.90,152.90,152.90,0,11
20190222,1623,152.90,152.90,152.90,152.90,0,6
20190222,1626,152.90,152.90,152.90,152.90,0,52
20190222,1627,152.90,152.90,152.90,152.90,0,50
20190222,1628,152.90,152.90,152.90,152.90,0,46
20190222,1631,152.90,152.90,152.90,152.90,0,54
20190222,1632,152.90,152.90,152.90,152.90,0,7
20190222,1633,152.90,152.90,152.90,152.90,0,28
20190222,1634,152.90,152.90,152.90,152.90,0,3
20190222,1637,152.90,152.90,152.90,152.90,0,1
20190222,1651,152.90,152.90,152.89,152.89,1,52
20190222,1657,152.90,152.90,152.90,152.90,1,1
20190222,1659,152.89,152.89,152.89,152.89,1,28
20190222,1700,152.89,152.89,152.89,152.89,0,1
20190222,1703,152.90,152.90,152.90,152.90,1,10
20190222,1705,152.90,152.90,152.89,152.89,1,10
20190222,1712,152.90,152.90,152.90,152.90,1,41
20190222,1713,152.90,152.90,152.90,152.90,0,3
20190222,1716,152.90,152.90,152.90,152.90,0,65
20190222,1718,152.90,152.90,152.90,152.90,0,91
20190222,1723,152.90,152.90,152.90,152.90,0,16
20190222,1729,152.90,152.90,152.90,152.90,0,62
20190222,1731,152.90,152.91,152.90,152.91,1,23
20190222,1732,152.90,152.90,152.90,152.90,1,1
20190222,1735,152.90,152.90,152.90,152.90,0,5
20190222,1736,152.90,152.90,152.90,152.90,0,10
20190222,1738,152.90,152.90,152.90,152.90,0,17
20190222,1744,152.90,152.90,152.90,152.90,0,10
20190222,1746,152.89,152.89,152.89,152.89,1,10
20190222,1750,152.89,152.89,152.89,152.89,0,73
20190222,1754,152.89,152.89,152.89,152.89,0,5
20190222,1756,152.89,152.89,152.89,152.89,0,2
20190222,1759,152.89,152.89,152.89,152.89,0,1
20190222,1806,152.89,152.89,152.89,152.89,0,1
20190222,1809,152.89,152.89,152.89,152.89,0,32
20190222,1810,152.89,152.89,152.89,152.89,0,21
20190222,1811,152.89,152.89,152.89,152.89,0,3
20190222,1812,152.89,152.89,152.89,152.89,0,3
20190222,1816,152.89,152.89,152.89,152.89,0,1
20190222,1819,152.89,152.89,152.89,152.89,0,4
20190222,1823,152.88,152.88,152.88,152.88,1,10
20190222,1824,152.88,152.89,152.88,152.89,1,11
20190222,1825,152.89,152.89,152.89,152.89,0,10
20190222,1827,152.89,152.89,152.89,152.89,0,2
20190222,1829,152.89,152.89,152.89,152.89,0,5
20190222,1831,152.89,152.89,152.89,152.89,0,104
20190222,1832,152.89,152.89,152.89,152.89,0,42
20190222,1836,152.90,152.90,152.90,152.90,1,13
20190222,1842,152.90,152.90,152.90,152.90,0,1
20190222,1852,152.89,152.89,152.89,152.89,1,2
20190222,1859,152.90,152.90,152.90,152.90,1,17
20190222,1910,152.89,152.89,152.89,152.89,1,1
20190222,1912,152.90,152.90,152.90,152.90,1,26
20190222,1930,152.90,152.90,152.90,152.90,0,1
20190222,1931,152.90,152.90,152.90,152.90,0,16
20190222,1941,152.89,152.89,152.89,152.89,1,5
20190222,1957,152.90,152.90,152.90,152.90,1,7
20190222,1958,152.89,152.89,152.89,152.89,1,20
20190222,2000,152.90,152.90,152.90,152.90,1,21
20190222,2006,152.90,152.90,152.90,152.90,0,1
20190222,2013,152.91,152.91,152.91,152.91,1,2
20190222,2018,152.90,152.90,152.90,152.90,1,8
20190222,2057,152.91,152.91,152.91,152.91,1,2
20190222,2059,152.91,152.91,152.91,152.91,0,6
20190222,2100,152.90,152.90,152.90,152.90,1,2
20190222,2104,152.91,152.91,152.91,152.91,1,1
20190222,2122,152.90,152.90,152.90,152.90,1,2
20190222,2124,152.90,152.90,152.90,152.90,0,1
20190222,2138,152.90,152.90,152.90,152.90,0,2
20190222,2152,152.90,152.90,152.90,152.90,0,2
20190222,2155,152.91,152.91,152.91,152.91,1,1
20190222,2200,152.90,152.90,152.90,152.90,1,5
20190222,2201,152.90,152.90,152.90,152.90,0,1
20190222,2203,152.90,152.90,152.90,152.90,0,1
20190222,2210,152.90,152.90,152.90,152.90,0,2
20190222,2216,152.91,152.91,152.91,152.91,1,1
20190222,2218,152.91,152.91,152.91,152.91,0,3
20190222,2225,152.91,152.91,152.90,152.90,1,5
20190222,2226,152.91,152.91,152.91,152.91,1,1
20190222,2228,152.91,152.91,152.91,152.91,0,1
20190222,2234,152.91,152.91,152.91,152.91,0,3
20190222,2235,152.91,152.91,152.91,152.91,0,91
20190222,2237,152.91,152.91,152.90,152.91,4,44
20190222,2238,152.91,152.91,152.90,152.91,2,20
20190222,2241,152.91,152.91,152.91,152.91,0,1
20190222,2242,152.91,152.91,152.91,152.91,0,1
20190222,2243,152.91,152.91,152.91,152.91,0,1
20190222,2247,152.91,152.92,152.91,152.92,1,41
20190222,2248,152.92,152.92,152.92,152.92,0,1
20190222,2249,152.92,152.92,152.92,152.92,0,3
20190222,2251,152.92,152.93,152.92,152.92,2,78
20190222,2252,152.92,152.92,152.92,152.92,0,2
20190222,2256,152.92,152.92,152.92,152.92,0,10
20190222,2300,152.92,152.92,152.92,152.92,0,1
20190222,2301,152.92,152.92,152.92,152.92,0,1
20190222,2305,152.91,152.92,152.91,152.92,2,24
20190222,2306,152.92,152.92,152.92,152.92,0,10
20190222,2307,152.92,152.92,152.92,152.92,0,43
20190222,2309,152.92,152.92,152.92,152.92,0,3
20190222,2318,152.91,152.91,152.91,152.91,1,1
20190222,2319,152.92,152.92,152.92,152.92,1,6
20190222,2321,152.92,152.92,152.92,152.92,0,4
20190222,2322,152.92,152.92,152.92,152.92,0,5
20190222,2324,152.92,152.92,152.92,152.92,0,4
20190222,2325,152.92,152.92,152.92,152.92,0,4
20190222,2326,152.92,152.92,152.92,152.92,0,1
20190222,2328,152.92,152.92,152.92,152.92,0,10
20190222,2329,152.92,152.92,152.92,152.92,0,1
20190222,2330,152.92,152.92,152.92,152.92,0,5
20190222,2333,152.93,152.93,152.93,152.93,1,2
20190222,2335,152.92,152.92,152.92,152.92,1,2
20190222,2336,152.92,152.92,152.92,152.92,0,2
20190222,2337,152.92,152.92,152.92,152.92,0,11
20190222,2341,152.92,152.93,152.92,152.93,1,3
20190222,2343,152.93,152.93,152.93,152.93,0,12
20190222,2347,152.93,152.93,152.92,152.92,1,3
20190222,2350,152.92,152.93,152.92,152.93,1,2
20190222,2352,152.92,152.92,152.92,152.92,1,1
20190222,2353,152.93,152.93,152.93,152.93,1,1
20190222,2356,152.93,152.93,152.93,152.93,0,1
20190222,2358,152.93,152.93,152.92,152.92,1,3
20190222,2359,152.92,152.92,152.92,152.92,0,1
20190223,0000,152.93,152.93,152.93,152.93,1,1
20190223,0003,152.93,152.93,152.93,152.93,0,1
20190223,0006,152.93,152.93,152.93,152.93,0,1
20190223,0009,152.93,152.93,152.93,152.93,0,2
20190223,0011,152.93,152.93,152.93,152.93,0,4
20190223,0012,152.93,152.93,152.93,152.93,0,1
20190223,0015,152.93,152.93,152.93,152.93,0,1
20190223,0016,152.92,152.92,152.92,152.92,1,14
20190223,0018,152.92,152.92,152.92,152.92,0,1
20190223,0019,152.93,152.93,152.93,152.93,1,1
20190223,0020,152.93,152.93,152.92,152.92,1,32
20190223,0022,152.93,152.93,152.93,152.93,1,1
20190223,0023,152.93,152.93,152.93,152.93,0,10
20190223,0025,152.93,152.93,152.93,152.93,0,4
20190223,0028,152.93,152.93,152.93,152.93,0,2
20190223,0031,152.93,152.93,152.93,152.93,0,1
20190223,0034,152.93,152.93,152.93,152.93,0,1
20190223,0037,152.93,152.93,152.93,152.93,0,1
20190223,0038,152.93,152.93,152.93,152.93,0,156
20190223,0041,152.93,152.93,152.93,152.93,0,43
20190223,0043,152.94,152.94,152.93,152.93,2,12
20190223,0045,152.94,152.94,152.93,152.93,2,3
20190223,0047,152.93,152.93,152.93,152.93,0,2
20190223,0058,152.93,152.93,152.93,152.93,0,5
20190223,0059,152.94,152.94,152.93,152.93,2,25
20190223,0104,152.93,152.93,152.93,152.93,0,2
20190223,0107,152.94,152.94,152.94,152.94,1,5
20190223,0114,152.93,152.93,152.93,152.93,1,67
20190223,0115,152.93,152.93,152.93,152.93,0,1
20190223,0116,152.93,152.93,152.93,152.93,0,1
20190223,0119,152.93,152.93,152.93,152.93,0,4
20190223,0126,152.93,152.94,152.93,152.93,2,19
20190223,0129,152.94,152.94,152.93,152.93,2,71
20190223,0132,152.93,152.93,152.93,152.93,0,5
20190223,0133,152.93,152.93,152.93,152.93,0,2
20190223,0153,152.93,152.93,152.93,152.93,0,11
20190223,0156,152.93,152.93,152.93,152.93,0,2
20190223,0158,152.93,152.93,152.93,152.93,0,36
20190223,0159,152.93,152.93,152.93,152.93,0,21
20190223,0202,152.94,152.94,152.94,152.94,1,5
20190223,0206,152.93,152.93,152.93,152.93,1,53
20190223,0211,152.92,152.93,152.92,152.93,2,2
20190223,0220,152.93,152.93,152.93,152.93,0,11
20190223,0228,152.93,152.93,152.93,152.93,0,27
20190223,0230,152.94,152.94,152.94,152.94,1,10
20190223,0233,152.93,152.93,152.93,152.93,1,9
20190223,0234,152.93,152.93,152.93,152.93,0,4
20190223,0235,152.93,152.93,152.93,152.93,0,16
20190223,0238,152.94,152.94,152.94,152.94,1,5
20190223,0250,152.93,152.93,152.93,152.93,1,33
20190223,0253,152.93,152.93,152.93,152.93,0,10
20190223,0254,152.93,152.93,152.93,152.93,0,31
20190223,0256,152.93,152.93,152.93,152.93,0,4
20190223,0300,152.93,152.93,152.92,152.92,1,75
20190223,0302,152.93,152.93,152.93,152.93,1,8
20190223,0313,152.92,152.92,152.92,152.92,1,5
20190223,0319,152.92,152.92,152.92,152.92,0,1
20190223,0331,152.92,152.92,152.92,152.92,0,22
