Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20181211,1800,25617,25670,25615,25666,1049,HSI2018Z,25806,38,-140
20181211,1810,25666,25692,25665,25685,1120,HSI2018Z,25825,38,-140
20181211,1820,25686,25706,25676,25688,906,HSI2018Z,25828,38,-140
20181211,1830,25686,25688,25675,25686,563,HSI2018Z,25826,38,-140
20181211,1840,25686,25702,25669,25702,571,HSI2018Z,25842,38,-140
20181211,1850,25703,25708,25687,25692,584,HSI2018Z,25832,38,-140
20181211,1900,25694,25728,25687,25709,900,HSI2018Z,25849,38,-140
20181211,1910,25710,25727,25703,25725,545,HSI2018Z,25865,38,-140
20181211,1920,25727,25739,25715,25726,554,HSI2018Z,25866,38,-140
20181211,1930,25726,25755,25726,25746,793,HSI2018Z,25886,38,-140
20181211,1940,25747,25794,25722,25774,1784,HSI2018Z,25914,38,-140
20181211,1950,25776,25790,25756,25768,923,HSI2018Z,25908,38,-140
20181211,2000,25770,25800,25767,25799,866,HSI2018Z,25939,38,-140
20181211,2010,25799,25810,25784,25807,845,HSI2018Z,25947,38,-140
20181211,2020,25807,25824,25800,25810,947,HSI2018Z,25950,38,-140
20181211,2030,25809,25831,25803,25821,846,HSI2018Z,25961,38,-140
20181211,2040,25819,25828,25808,25828,675,HSI2018Z,25968,38,-140
20181211,2050,25827,25836,25807,25810,597,HSI2018Z,25950,38,-140
20181211,2100,25810,25827,25806,25813,799,HSI2018Z,25953,38,-140
20181211,2110,25812,25854,25803,25840,1299,HSI2018Z,25980,38,-140
20181211,2120,25840,25882,25820,25850,1454,HSI2018Z,25990,38,-140
20181211,2130,25848,25880,25836,25875,1321,HSI2018Z,26015,38,-140
20181211,2140,25872,25907,25865,25875,1316,HSI2018Z,26015,38,-140
20181211,2150,25876,25885,25864,25881,827,HSI2018Z,26021,38,-140
20181211,2200,25876,25883,25862,25877,443,HSI2018Z,26017,38,-140
20181211,2210,25876,25882,25848,25860,932,HSI2018Z,26000,38,-140
20181211,2220,25861,25868,25847,25865,603,HSI2018Z,26005,38,-140
20181211,2230,25866,25872,25813,25821,2960,HSI2018Z,25961,38,-140
20181211,2240,25820,25865,25818,25823,1279,HSI2018Z,25963,38,-140
20181211,2250,25825,25868,25807,25834,1762,HSI2018Z,25974,38,-140
20181211,2300,25833,25894,25832,25871,1532,HSI2018Z,26011,38,-140
20181211,2310,25873,25874,25788,25827,2392,HSI2018Z,25967,38,-140
20181211,2320,25827,25884,25823,25875,1670,HSI2018Z,26015,38,-140
20181211,2330,25875,25896,25865,25880,2482,HSI2018Z,26020,38,-140
20181211,2340,25882,25895,25814,25826,1817,HSI2018Z,25966,38,-140
20181211,2350,25827,25841,25797,25838,1433,HSI2018Z,25978,38,-140
20181212,0000,25839,25840,25790,25825,1363,HSI2018Z,25965,38,-140
20181212,0010,25826,25840,25762,25797,1269,HSI2018Z,25937,38,-140
20181212,0020,25802,25811,25765,25778,818,HSI2018Z,25918,38,-140
20181212,0030,25778,25781,25734,25760,979,HSI2018Z,25900,38,-140
20181212,0040,25761,25763,25719,25740,950,HSI2018Z,25880,38,-140
20181212,0050,25740,25765,25737,25765,663,HSI2018Z,25905,38,-140
20181212,0910,25899,25968,25856,25919,6526,HSI2018Z,26059,38,-140
20181212,0920,25920,25956,25917,25931,4242,HSI2018Z,26071,38,-140
20181212,0930,25932,25974,25882,25949,12112,HSI2018Z,26089,38,-140
20181212,0940,25949,26036,25948,26030,9689,HSI2018Z,26170,38,-140
20181212,0950,26030,26065,26022,26040,7899,HSI2018Z,26180,38,-140
20181212,1000,26040,26069,26022,26033,6253,HSI2018Z,26173,38,-140
20181212,1010,26033,26044,26002,26032,5777,HSI2018Z,26172,38,-140
20181212,1020,26033,26068,26023,26064,5208,HSI2018Z,26204,38,-140
20181212,1030,26065,26085,26020,26024,6717,HSI2018Z,26164,38,-140
20181212,1040,26023,26054,26014,26049,4102,HSI2018Z,26189,38,-140
20181212,1050,26050,26052,26019,26023,2647,HSI2018Z,26163,38,-140
20181212,1100,26022,26023,25985,25990,5097,HSI2018Z,26130,38,-140
20181212,1110,25989,26035,25984,26024,4340,HSI2018Z,26164,38,-140
20181212,1120,26025,26043,26024,26037,2632,HSI2018Z,26177,38,-140
20181212,1130,26036,26064,26023,26054,2774,HSI2018Z,26194,38,-140
20181212,1140,26054,26103,26049,26092,3663,HSI2018Z,26232,38,-140
20181212,1150,26092,26096,26022,26048,2975,HSI2018Z,26188,38,-140
20181212,1300,26038,26050,26018,26019,3275,HSI2018Z,26159,38,-140
20181212,1310,26018,26048,26006,26047,3301,HSI2018Z,26187,38,-140
20181212,1320,26046,26082,26041,26074,3407,HSI2018Z,26214,38,-140
20181212,1330,26074,26075,26046,26047,2393,HSI2018Z,26187,38,-140
20181212,1340,26048,26076,26037,26065,3080,HSI2018Z,26205,38,-140
20181212,1350,26066,26068,26041,26046,1969,HSI2018Z,26186,38,-140
20181212,1400,26046,26075,26034,26072,3053,HSI2018Z,26212,38,-140
20181212,1410,26074,26106,26054,26095,3817,HSI2018Z,26235,38,-140
20181212,1420,26095,26117,26084,26092,3460,HSI2018Z,26232,38,-140
20181212,1430,26094,26113,26084,26084,2809,HSI2018Z,26224,38,-140
20181212,1440,26085,26091,26064,26077,2863,HSI2018Z,26217,38,-140
20181212,1450,26078,26089,26071,26089,1705,HSI2018Z,26229,38,-140
20181212,1500,26088,26107,26069,26106,2914,HSI2018Z,26246,38,-140
20181212,1510,26106,26135,26090,26097,3771,HSI2018Z,26237,38,-140
20181212,1520,26098,26108,26082,26083,2164,HSI2018Z,26223,38,-140
20181212,1530,26083,26088,26061,26084,2904,HSI2018Z,26224,38,-140
20181212,1540,26083,26088,26061,26069,2690,HSI2018Z,26209,38,-140
20181212,1550,26067,26078,26042,26063,4253,HSI2018Z,26203,38,-140
20181212,1600,26064,26068,26025,26035,4413,HSI2018Z,26175,38,-140
20181212,1610,26034,26094,26032,26089,3471,HSI2018Z,26229,38,-140
20181212,1620,26089,26106,26080,26098,2714,HSI2018Z,26238,38,-140
20181212,1710,26105,26156,26105,26131,884,HSI2018Z,26271,38,-140
20181212,1720,26132,26186,26131,26177,1449,HSI2018Z,26317,38,-140
20181212,1730,26178,26222,26172,26213,1532,HSI2018Z,26353,38,-140
20181212,1740,26213,26244,26205,26229,1237,HSI2018Z,26369,38,-140
20181212,1750,26228,26247,26223,26234,820,HSI2018Z,26374,38,-140
20181212,1800,26236,26240,26210,26224,772,HSI2018Z,26364,38,-140
20181212,1810,26224,26224,26195,26199,696,HSI2018Z,26339,38,-140
20181212,1820,26200,26223,26199,26207,495,HSI2018Z,26347,38,-140
20181212,1830,26207,26236,26201,26228,450,HSI2018Z,26368,38,-140
20181212,1840,26229,26236,26222,26224,304,HSI2018Z,26364,38,-140
20181212,1850,26225,26225,26202,26217,441,HSI2018Z,26357,38,-140
20181212,1900,26217,26217,26186,26191,772,HSI2018Z,26331,38,-140
20181212,1910,26190,26208,26184,26203,481,HSI2018Z,26343,38,-140
20181212,1920,26199,26214,26193,26210,437,HSI2018Z,26350,38,-140
20181212,1930,26208,26215,26179,26184,774,HSI2018Z,26324,38,-140
20181212,1940,26185,26211,26185,26207,370,HSI2018Z,26347,38,-140
20181212,1950,26206,26211,26190,26195,353,HSI2018Z,26335,38,-140
20181212,2000,26198,26199,26167,26173,800,HSI2018Z,26313,38,-140
20181212,2010,26173,26187,26167,26178,597,HSI2018Z,26318,38,-140
20181212,2020,26178,26196,26174,26190,479,HSI2018Z,26330,38,-140
20181212,2030,26191,26206,26181,26199,938,HSI2018Z,26339,38,-140
20181212,2040,26201,26221,26200,26207,970,HSI2018Z,26347,38,-140
20181212,2050,26207,26210,26167,26187,993,HSI2018Z,26327,38,-140
20181212,2100,26187,26204,26187,26192,410,HSI2018Z,26332,38,-140
20181212,2110,26191,26216,26191,26205,456,HSI2018Z,26345,38,-140
20181212,2120,26203,26212,26187,26199,437,HSI2018Z,26339,38,-140
20181212,2130,26199,26205,26175,26199,462,HSI2018Z,26339,38,-140
20181212,2140,26199,26243,26192,26239,973,HSI2018Z,26379,38,-140
20181212,2150,26238,26326,26238,26296,2896,HSI2018Z,26436,38,-140
20181212,2200,26297,26303,26266,26269,850,HSI2018Z,26409,38,-140
20181212,2210,26269,26283,26255,26273,983,HSI2018Z,26413,38,-140
20181212,2220,26271,26284,26263,26280,478,HSI2018Z,26420,38,-140
20181212,2230,26278,26300,26250,26267,2257,HSI2018Z,26407,38,-140
20181212,2240,26268,26285,26236,26259,1429,HSI2018Z,26399,38,-140
20181212,2250,26259,26292,26245,26288,1233,HSI2018Z,26428,38,-140
20181212,2300,26287,26307,26272,26296,1053,HSI2018Z,26436,38,-140
20181212,2310,26295,26336,26285,26312,1521,HSI2018Z,26452,38,-140
20181212,2320,26315,26330,26290,26292,993,HSI2018Z,26432,38,-140
20181212,2330,26290,26318,26268,26271,1143,HSI2018Z,26411,38,-140
20181212,2340,26270,26309,26266,26309,933,HSI2018Z,26449,38,-140
20181212,2350,26310,26339,26308,26327,1282,HSI2018Z,26467,38,-140
20181213,0000,26329,26348,26312,26335,991,HSI2018Z,26475,38,-140
20181213,0010,26336,26346,26305,26332,913,HSI2018Z,26472,38,-140
20181213,0020,26333,26336,26314,26317,662,HSI2018Z,26457,38,-140
20181213,0030,26320,26323,26290,26302,743,HSI2018Z,26442,38,-140
20181213,0040,26303,26342,26295,26341,659,HSI2018Z,26481,38,-140
20181213,0050,26338,26347,26328,26337,1024,HSI2018Z,26477,38,-140
20181213,0910,26250,26333,26220,26325,6044,HSI2018Z,26465,38,-140
20181213,0920,26326,26339,26280,26281,5059,HSI2018Z,26421,38,-140
20181213,0930,26279,26296,26184,26190,10087,HSI2018Z,26330,38,-140
20181213,0940,26189,26276,26172,26263,7880,HSI2018Z,26403,38,-140
20181213,0950,26262,26312,26220,26297,8489,HSI2018Z,26437,38,-140
20181213,1000,26297,26404,26291,26361,10925,HSI2018Z,26501,38,-140
20181213,1010,26361,26379,26335,26356,6388,HSI2018Z,26496,38,-140
20181213,1020,26356,26400,26330,26399,6014,HSI2018Z,26539,38,-140
20181213,1030,26400,26407,26365,26380,5777,HSI2018Z,26520,38,-140
20181213,1040,26382,26428,26373,26419,5641,HSI2018Z,26559,38,-140
20181213,1050,26417,26438,26396,26426,4566,HSI2018Z,26566,38,-140
20181213,1100,26424,26460,26415,26441,5230,HSI2018Z,26581,38,-140
20181213,1110,26440,26462,26419,26448,4241,HSI2018Z,26588,38,-140
20181213,1120,26448,26486,26434,26452,4603,HSI2018Z,26592,38,-140
20181213,1130,26454,26465,26442,26448,2085,HSI2018Z,26588,38,-140
20181213,1140,26448,26452,26432,26441,1917,HSI2018Z,26581,38,-140
20181213,1150,26442,26448,26430,26440,1611,HSI2018Z,26580,38,-140
20181213,1300,26458,26458,26371,26376,5169,HSI2018Z,26516,38,-140
20181213,1310,26376,26390,26356,26371,3956,HSI2018Z,26511,38,-140
20181213,1320,26371,26382,26335,26336,3294,HSI2018Z,26476,38,-140
20181213,1330,26335,26356,26307,26313,4204,HSI2018Z,26453,38,-140
20181213,1340,26314,26338,26311,26328,2803,HSI2018Z,26468,38,-140
20181213,1350,26329,26359,26324,26351,2918,HSI2018Z,26491,38,-140
20181213,1400,26351,26401,26344,26396,4320,HSI2018Z,26536,38,-140
20181213,1410,26396,26408,26372,26386,4129,HSI2018Z,26526,38,-140
20181213,1420,26386,26398,26377,26387,1938,HSI2018Z,26527,38,-140
20181213,1430,26388,26419,26388,26404,3500,HSI2018Z,26544,38,-140
20181213,1440,26405,26421,26391,26411,2577,HSI2018Z,26551,38,-140
20181213,1450,26412,26419,26393,26395,2022,HSI2018Z,26535,38,-140
20181213,1500,26395,26398,26361,26380,3909,HSI2018Z,26520,38,-140
20181213,1510,26379,26428,26378,26411,3607,HSI2018Z,26551,38,-140
20181213,1520,26411,26448,26410,26426,3147,HSI2018Z,26566,38,-140
20181213,1530,26426,26458,26401,26401,3589,HSI2018Z,26541,38,-140
20181213,1540,26403,26429,26393,26425,2435,HSI2018Z,26565,38,-140
20181213,1550,26425,26440,26403,26414,3387,HSI2018Z,26554,38,-140
20181213,1600,26414,26436,26398,26421,3768,HSI2018Z,26561,38,-140
20181213,1610,26422,26427,26386,26394,2811,HSI2018Z,26534,38,-140
20181213,1620,26396,26410,26382,26389,2362,HSI2018Z,26529,38,-140
20181213,1710,26375,26375,26262,26323,1350,HSI2018Z,26463,38,-140
20181213,1720,26323,26323,26276,26298,1396,HSI2018Z,26438,38,-140
20181213,1730,26297,26322,26295,26310,794,HSI2018Z,26450,38,-140
20181213,1740,26311,26340,26300,26309,987,HSI2018Z,26449,38,-140
20181213,1750,26309,26317,26284,26301,684,HSI2018Z,26441,38,-140
20181213,1800,26301,26333,26297,26328,554,HSI2018Z,26468,38,-140
20181213,1810,26327,26337,26314,26321,572,HSI2018Z,26461,38,-140
20181213,1820,26320,26327,26299,26307,477,HSI2018Z,26447,38,-140
20181213,1830,26305,26326,26301,26319,317,HSI2018Z,26459,38,-140
20181213,1840,26318,26325,26311,26314,271,HSI2018Z,26454,38,-140
20181213,1850,26314,26320,26285,26289,863,HSI2018Z,26429,38,-140
20181213,1900,26288,26306,26276,26288,495,HSI2018Z,26428,38,-140
20181213,1910,26288,26314,26284,26303,501,HSI2018Z,26443,38,-140
20181213,1920,26305,26310,26297,26298,320,HSI2018Z,26438,38,-140
20181213,1930,26296,26302,26287,26293,266,HSI2018Z,26433,38,-140
20181213,1940,26293,26294,26245,26247,858,HSI2018Z,26387,38,-140
20181213,1950,26246,26252,26221,26243,1092,HSI2018Z,26383,38,-140
20181213,2000,26244,26255,26225,26249,747,HSI2018Z,26389,38,-140
20181213,2010,26248,26256,26232,26239,463,HSI2018Z,26379,38,-140
20181213,2020,26237,26280,26235,26270,818,HSI2018Z,26410,38,-140
20181213,2030,26270,26284,26266,26270,579,HSI2018Z,26410,38,-140
20181213,2040,26270,26299,26268,26297,675,HSI2018Z,26437,38,-140
20181213,2050,26297,26298,26271,26280,446,HSI2018Z,26420,38,-140
20181213,2100,26280,26323,26279,26298,839,HSI2018Z,26438,38,-140
20181213,2110,26297,26317,26295,26308,446,HSI2018Z,26448,38,-140
20181213,2120,26311,26337,26299,26323,730,HSI2018Z,26463,38,-140
20181213,2130,26321,26324,26285,26301,875,HSI2018Z,26441,38,-140
20181213,2140,26305,26308,26274,26288,794,HSI2018Z,26428,38,-140
20181213,2150,26287,26313,26287,26303,487,HSI2018Z,26443,38,-140
20181213,2200,26303,26325,26298,26313,593,HSI2018Z,26453,38,-140
20181213,2210,26314,26333,26297,26304,566,HSI2018Z,26444,38,-140
20181213,2220,26302,26314,26284,26297,536,HSI2018Z,26437,38,-140
20181213,2230,26296,26348,26294,26328,1918,HSI2018Z,26468,38,-140
20181213,2240,26332,26347,26287,26297,1235,HSI2018Z,26437,38,-140
20181213,2250,26297,26305,26249,26272,1624,HSI2018Z,26412,38,-140
20181213,2300,26274,26346,26271,26317,1629,HSI2018Z,26457,38,-140
20181213,2310,26316,26374,26315,26340,1621,HSI2018Z,26480,38,-140
20181213,2320,26338,26340,26282,26302,1170,HSI2018Z,26442,38,-140
20181213,2330,26302,26318,26275,26283,922,HSI2018Z,26423,38,-140
20181213,2340,26284,26306,26248,26269,1057,HSI2018Z,26409,38,-140
20181213,2350,26269,26270,26216,26264,1459,HSI2018Z,26404,38,-140
20181214,0000,26264,26279,26222,26268,880,HSI2018Z,26408,38,-140
20181214,0010,26267,26267,26222,26243,752,HSI2018Z,26383,38,-140
20181214,0020,26249,26267,26227,26249,662,HSI2018Z,26389,38,-140
20181214,0030,26249,26271,26232,26268,639,HSI2018Z,26408,38,-140
20181214,0040,26267,26322,26254,26273,737,HSI2018Z,26413,38,-140
20181214,0050,26271,26274,26231,26258,639,HSI2018Z,26398,38,-140
20181214,0910,26071,26090,26015,26051,5024,HSI2018Z,26191,38,-140
20181214,0920,26053,26099,26003,26009,6447,HSI2018Z,26149,38,-140
20181214,0930,26009,26070,25996,26019,10138,HSI2018Z,26159,38,-140
20181214,0940,26019,26030,25947,25981,10679,HSI2018Z,26121,38,-140
20181214,0950,25980,26016,25974,25993,5951,HSI2018Z,26133,38,-140
20181214,1000,25993,25993,25923,25946,8326,HSI2018Z,26086,38,-140
20181214,1010,25948,25967,25936,25956,4222,HSI2018Z,26096,38,-140
20181214,1020,25955,25983,25932,25956,5212,HSI2018Z,26096,38,-140
20181214,1030,25956,25981,25931,25953,4464,HSI2018Z,26093,38,-140
20181214,1040,25953,25979,25944,25953,2931,HSI2018Z,26093,38,-140
20181214,1050,25953,26008,25945,25993,4110,HSI2018Z,26133,38,-140
20181214,1100,25993,26005,25970,25999,3077,HSI2018Z,26139,38,-140
20181214,1110,25999,26040,25994,26008,4063,HSI2018Z,26148,38,-140
20181214,1120,26008,26011,25984,25991,2415,HSI2018Z,26131,38,-140
20181214,1130,25990,26007,25981,26002,1635,HSI2018Z,26142,38,-140
20181214,1140,26001,26017,25998,26001,1277,HSI2018Z,26141,38,-140
20181214,1150,26001,26016,25989,26003,1260,HSI2018Z,26143,38,-140
20181214,1300,25996,25997,25963,25980,2779,HSI2018Z,26120,38,-140
20181214,1310,25979,26019,25961,26001,3099,HSI2018Z,26141,38,-140
20181214,1320,26003,26025,25996,26020,2395,HSI2018Z,26160,38,-140
20181214,1330,26019,26025,25977,25979,2882,HSI2018Z,26119,38,-140
20181214,1340,25979,25986,25933,25937,3511,HSI2018Z,26077,38,-140
20181214,1350,25938,25964,25927,25942,3000,HSI2018Z,26082,38,-140
20181214,1400,25942,25951,25925,25929,2341,HSI2018Z,26069,38,-140
20181214,1410,25927,25946,25907,25943,3984,HSI2018Z,26083,38,-140
20181214,1420,25944,25966,25936,25965,2574,HSI2018Z,26105,38,-140
20181214,1430,25965,25975,25938,25938,3552,HSI2018Z,26078,38,-140
20181214,1440,25938,25962,25933,25960,2189,HSI2018Z,26100,38,-140
20181214,1450,25961,25974,25950,25958,2474,HSI2018Z,26098,38,-140
20181214,1500,25958,25986,25937,25961,3325,HSI2018Z,26101,38,-140
20181214,1510,25961,25967,25950,25954,1277,HSI2018Z,26094,38,-140
20181214,1520,25954,25955,25928,25938,2085,HSI2018Z,26078,38,-140
20181214,1530,25938,25944,25923,25925,1958,HSI2018Z,26065,38,-140
20181214,1540,25925,25951,25921,25932,2206,HSI2018Z,26072,38,-140
20181214,1550,25933,25937,25912,25914,2638,HSI2018Z,26054,38,-140
20181214,1600,25915,25945,25893,25939,4192,HSI2018Z,26079,38,-140
20181214,1610,25938,25944,25881,25891,2686,HSI2018Z,26031,38,-140
20181214,1620,25890,25907,25880,25900,2186,HSI2018Z,26040,38,-140
20181214,1710,25888,25888,25828,25835,776,HSI2018Z,25975,38,-140
20181214,1720,25833,25834,25809,25826,902,HSI2018Z,25966,38,-140
20181214,1730,25826,25826,25810,25822,502,HSI2018Z,25962,38,-140
20181214,1740,25823,25826,25780,25792,818,HSI2018Z,25932,38,-140
20181214,1750,25794,25813,25792,25805,618,HSI2018Z,25945,38,-140
20181214,1800,25805,25899,25805,25873,2173,HSI2018Z,26013,38,-140
20181214,1810,25875,25885,25864,25871,607,HSI2018Z,26011,38,-140
20181214,1820,25872,25882,25850,25880,514,HSI2018Z,26020,38,-140
20181214,1830,25880,25899,25869,25883,675,HSI2018Z,26023,38,-140
20181214,1840,25882,25895,25871,25876,406,HSI2018Z,26016,38,-140
20181214,1850,25873,25888,25865,25882,396,HSI2018Z,26022,38,-140
20181214,1900,25883,25903,25880,25892,471,HSI2018Z,26032,38,-140
20181214,1910,25891,25918,25887,25900,605,HSI2018Z,26040,38,-140
20181214,1920,25900,25908,25889,25898,322,HSI2018Z,26038,38,-140
20181214,1930,25898,25903,25879,25888,306,HSI2018Z,26028,38,-140
20181214,1940,25889,25902,25874,25896,338,HSI2018Z,26036,38,-140
20181214,1950,25894,25914,25894,25897,450,HSI2018Z,26037,38,-140
20181214,2000,25901,25908,25894,25898,229,HSI2018Z,26038,38,-140
20181214,2010,25897,25906,25889,25904,286,HSI2018Z,26044,38,-140
20181214,2020,25904,25923,25897,25906,394,HSI2018Z,26046,38,-140
20181214,2030,25906,25938,25905,25927,641,HSI2018Z,26067,38,-140
20181214,2040,25928,25941,25921,25927,360,HSI2018Z,26067,38,-140
20181214,2050,25928,25931,25912,25920,448,HSI2018Z,26060,38,-140
20181214,2100,25920,25927,25906,25923,461,HSI2018Z,26063,38,-140
20181214,2110,25924,25949,25922,25934,547,HSI2018Z,26074,38,-140
20181214,2120,25933,25938,25907,25912,347,HSI2018Z,26052,38,-140
20181214,2130,25910,25936,25905,25930,651,HSI2018Z,26070,38,-140
20181214,2140,25930,25941,25922,25928,418,HSI2018Z,26068,38,-140
20181214,2150,25929,25956,25929,25946,815,HSI2018Z,26086,38,-140
20181214,2200,25947,25953,25930,25939,522,HSI2018Z,26079,38,-140
20181214,2210,25937,25942,25926,25942,367,HSI2018Z,26082,38,-140
20181214,2220,25941,25946,25913,25914,581,HSI2018Z,26054,38,-140
20181214,2230,25917,25928,25888,25916,1433,HSI2018Z,26056,38,-140
20181214,2240,25916,25955,25910,25945,1706,HSI2018Z,26085,38,-140
20181214,2250,25944,25967,25921,25958,1443,HSI2018Z,26098,38,-140
20181214,2300,25957,25977,25949,25970,958,HSI2018Z,26110,38,-140
20181214,2310,25971,25991,25949,25984,1149,HSI2018Z,26124,38,-140
20181214,2320,25985,26013,25956,25963,1533,HSI2018Z,26103,38,-140
20181214,2330,25960,25980,25925,25978,1362,HSI2018Z,26118,38,-140
20181214,2340,25978,26003,25963,25997,721,HSI2018Z,26137,38,-140
20181214,2350,25994,26012,25981,25991,801,HSI2018Z,26131,38,-140
20181215,0000,25988,26085,25985,26067,1686,HSI2018Z,26207,38,-140
20181215,0010,26065,26067,26030,26055,1077,HSI2018Z,26195,38,-140
20181215,0020,26056,26067,26009,26030,1108,HSI2018Z,26170,38,-140
20181215,0030,26029,26074,26029,26063,766,HSI2018Z,26203,38,-140
20181215,0040,26062,26071,26030,26042,839,HSI2018Z,26182,38,-140
20181215,0050,26041,26046,26006,26029,795,HSI2018Z,26169,38,-140
20181217,0910,26035,26091,26008,26035,4162,HSI2018Z,26175,38,-140
20181217,0920,26036,26042,25981,26006,4705,HSI2018Z,26146,38,-140
20181217,0930,26006,26073,25955,25982,12342,HSI2018Z,26122,38,-140
20181217,0940,25983,26056,25971,26004,8175,HSI2018Z,26144,38,-140
20181217,0950,26003,26005,25900,25920,7961,HSI2018Z,26060,38,-140
20181217,1000,25919,25931,25870,25898,6856,HSI2018Z,26038,38,-140
20181217,1010,25898,25929,25885,25908,5096,HSI2018Z,26048,38,-140
20181217,1020,25908,25967,25901,25936,6114,HSI2018Z,26076,38,-140
20181217,1030,25936,26024,25929,26019,6128,HSI2018Z,26159,38,-140
20181217,1040,26020,26035,25994,26031,4749,HSI2018Z,26171,38,-140
20181217,1050,26032,26070,26012,26057,6339,HSI2018Z,26197,38,-140
20181217,1100,26056,26069,26027,26035,4024,HSI2018Z,26175,38,-140
20181217,1110,26034,26052,26012,26019,3397,HSI2018Z,26159,38,-140
20181217,1120,26019,26023,25996,26005,3233,HSI2018Z,26145,38,-140
