Date,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20180528,1.3551,1.3554,1.3535,1.3551,11895,BPA2018M,1.3324,0.0056,0.0227
20180529,1.3506,1.3537,1.3466,1.3485,59513,BPA2018M,1.3258,0.0056,0.0227
20180530,1.3543,1.3545,1.3506,1.3517,53058,BPA2018M,1.3290,0.0056,0.0227
20180531,1.3576,1.3578,1.3514,1.3526,80803,BPA2018M,1.3299,0.0056,0.0227
20180601,1.3541,1.3597,1.3518,1.3581,59942,BPA2018M,1.3354,0.0056,0.0227
20180604,1.3620,1.3622,1.3529,1.3549,46478,BPA2018M,1.3322,0.0056,0.0227
20180605,1.3589,1.3643,1.3567,1.3626,54692,BPA2018M,1.3399,0.0056,0.0227
20180606,1.3652,1.3677,1.3632,1.3643,43947,BPA2018M,1.3416,0.0056,0.0227
20180607,1.3660,1.3687,1.3602,1.3658,69468,BPA2018M,1.3431,0.0056,0.0227
20180608,1.3629,1.3650,1.3586,1.3644,55648,BPA2018M,1.3417,0.0056,0.0227
20180611,1.3604,1.3634,1.3598,1.3611,31252,BPA2018M,1.3384,0.0056,0.0227
20180612,1.3598,1.3656,1.3580,1.3606,62228,BPA2018M,1.3379,0.0056,0.0227
20180613,1.3568,1.3619,1.3547,1.3587,45664,BPA2018M,1.3360,0.0056,0.0227
20180614,1.3606,1.3611,1.3498,1.3509,30345,BPA2018U,1.3338,0.0052,0.0171
20180615,1.3505,1.3525,1.3486,1.3508,37666,BPA2018U,1.3337,0.0052,0.0171
20180618,1.3470,1.3486,1.3456,1.3467,29294,BPA2018U,1.3296,0.0052,0.0171
20180619,1.3381,1.3412,1.3378,1.3392,39642,BPA2018U,1.3221,0.0052,0.0171
20180620,1.3399,1.3440,1.3395,1.3410,49687,BPA2018U,1.3239,0.0052,0.0171
20180621,1.3430,1.3491,1.3430,1.3477,59839,BPA2018U,1.3306,0.0052,0.0171
20180622,1.3509,1.3522,1.3468,1.3483,45089,BPA2018U,1.3312,0.0052,0.0171
20180625,1.3503,1.3512,1.3478,1.3500,27040,BPA2018U,1.3329,0.0052,0.0171
20180626,1.3464,1.3476,1.3412,1.3453,43646,BPA2018U,1.3282,0.0052,0.0171
20180627,1.3392,1.3396,1.3343,1.3346,57667,BPA2018U,1.3175,0.0052,0.0171
20180628,1.3294,1.3326,1.3266,1.3284,59972,BPA2018U,1.3113,0.0052,0.0171
20180629,1.3371,1.3424,1.3354,1.3407,61795,BPA2018U,1.3236,0.0052,0.0171
20180702,1.3340,1.3360,1.3309,1.3338,45768,BPA2018U,1.3167,0.0052,0.0171
20180703,1.3413,1.3417,1.3371,1.3403,40693,BPA2018U,1.3232,0.0052,0.0171
20180704,1.3424,1.3442,1.3416,1.3437,12154,BPA2018U,1.3266,0.0052,0.0171
20180705,1.3481,1.3486,1.3415,1.3423,51363,BPA2018U,1.3252,0.0052,0.0171
20180706,1.3444,1.3492,1.3432,1.3478,48508,BPA2018U,1.3307,0.0052,0.0171
20180709,1.3557,1.3562,1.3400,1.3466,142115,BPA2018U,1.3295,0.0052,0.0171
20180710,1.3469,1.3498,1.3450,1.3476,59606,BPA2018U,1.3305,0.0052,0.0171
20180711,1.3459,1.3483,1.3409,1.3420,52036,BPA2018U,1.3249,0.0052,0.0171
20180712,1.3416,1.3451,1.3410,1.3416,43305,BPA2018U,1.3245,0.0052,0.0171
20180713,1.3363,1.3440,1.3347,1.3434,59191,BPA2018U,1.3263,0.0052,0.0171
20180716,1.3483,1.3490,1.3423,1.3437,36481,BPA2018U,1.3266,0.0052,0.0171
20180717,1.3395,1.3398,1.3272,1.3327,101366,BPA2018U,1.3156,0.0052,0.0171
20180718,1.3236,1.3276,1.3228,1.3266,47115,BPA2018U,1.3095,0.0052,0.0171
20180719,1.3179,1.3251,1.3159,1.3218,72221,BPA2018U,1.3047,0.0052,0.0171
20180720,1.3247,1.3342,1.3244,1.3335,72934,BPA2018U,1.3164,0.0052,0.0171
20180723,1.3339,1.3344,1.3283,1.3301,44492,BPA2018U,1.3130,0.0052,0.0171
20180724,1.3329,1.3361,1.3311,1.3341,44296,BPA2018U,1.3170,0.0052,0.0171
20180725,1.3356,1.3381,1.3332,1.3373,44187,BPA2018U,1.3202,0.0052,0.0171
20180726,1.3380,1.3389,1.3304,1.3309,61706,BPA2018U,1.3138,0.0052,0.0171
20180727,1.3286,1.3328,1.3282,1.3310,39195,BPA2018U,1.3139,0.0052,0.0171
20180730,1.3316,1.3350,1.3311,1.3332,30694,BPA2018U,1.3161,0.0052,0.0171
20180731,1.3352,1.3360,1.3286,1.3321,54769,BPA2018U,1.3150,0.0052,0.0171
20180801,1.3327,1.3340,1.3300,1.3324,43515,BPA2018U,1.3153,0.0052,0.0171
20180802,1.3218,1.3258,1.3208,1.3217,47050,BPA2018U,1.3046,0.0052,0.0171
20180803,1.3206,1.3230,1.3184,1.3199,37562,BPA2018U,1.3028,0.0052,0.0171
20180806,1.3115,1.3143,1.3111,1.3135,26116,BPA2018U,1.2964,0.0052,0.0171
20180807,1.3146,1.3156,1.3115,1.3126,37204,BPA2018U,1.2955,0.0052,0.0171
20180808,1.3056,1.3088,1.3043,1.3084,41355,BPA2018U,1.2913,0.0052,0.0171
20180809,1.3076,1.3096,1.3024,1.3036,42385,BPA2018U,1.2865,0.0052,0.0171
20180810,1.2965,1.2980,1.2911,1.2971,58325,BPA2018U,1.2800,0.0052,0.0171
20180813,1.2947,1.2979,1.2929,1.2941,33808,BPA2018U,1.2770,0.0052,0.0171
20180814,1.2951,1.2966,1.2892,1.2899,42810,BPA2018U,1.2728,0.0052,0.0171
20180815,1.2892,1.2915,1.2849,1.2880,49600,BPA2018U,1.2709,0.0052,0.0171
20180816,1.2891,1.2939,1.2879,1.2894,42352,BPA2018U,1.2723,0.0052,0.0171
20180817,1.2901,1.2935,1.2897,1.2932,31118,BPA2018U,1.2761,0.0052,0.0171
20180820,1.2945,1.2975,1.2940,1.2968,29509,BPA2018U,1.2797,0.0052,0.0171
20180821,1.3003,1.3109,1.3001,1.3086,58740,BPA2018U,1.2915,0.0052,0.0171
20180822,1.3099,1.3120,1.3086,1.3096,35358,BPA2018U,1.2925,0.0052,0.0171
20180823,1.3060,1.3064,1.2987,1.2996,43668,BPA2018U,1.2825,0.0052,0.0171
20180824,1.3029,1.3063,1.3019,1.3028,39513,BPA2018U,1.2857,0.0052,0.0171
20180827,1.3059,1.3082,1.3053,1.3073,27335,BPA2018U,1.2902,0.0052,0.0171
20180828,1.3092,1.3114,1.3045,1.3048,37878,BPA2018U,1.2877,0.0052,0.0171
20180829,1.3070,1.3204,1.3044,1.3201,114461,BPA2018U,1.3030,0.0052,0.0171
20180830,1.3199,1.3208,1.3163,1.3192,44396,BPA2018U,1.3021,0.0052,0.0171
20180831,1.3155,1.3185,1.3122,1.3135,56686,BPA2018U,1.2964,0.0052,0.0171
20180903,1.3048,1.3067,1.3032,1.3058,18144,BPA2018U,1.2887,0.0052,0.0171
20180904,1.3007,1.3048,1.2988,1.3033,65789,BPA2018U,1.2862,0.0052,0.0171
20180905,1.2996,1.3160,1.2991,1.3074,124876,BPA2018U,1.2903,0.0052,0.0171
20180906,1.3132,1.3138,1.3088,1.3109,45561,BPA2018U,1.2938,0.0052,0.0171
20180907,1.3183,1.3187,1.3082,1.3099,70409,BPA2018U,1.2928,0.0052,0.0171
20180910,1.3118,1.3226,1.3115,1.3203,70176,BPA2018U,1.3032,0.0052,0.0171
20180911,1.3180,1.3194,1.3147,1.3181,34438,BPA2018U,1.3010,0.0052,0.0171
20180912,1.3176,1.3257,1.3170,1.3229,44100,BPA2018U,1.3058,0.0052,0.0171
20180913,1.3225,1.3296,1.3218,1.3283,19834,BPA2018Z,1.3164,0.0060,0.0119
20180914,1.3279,1.3293,1.3233,1.3237,35105,BPA2018Z,1.3118,0.0060,0.0119
20180917,1.3299,1.3335,1.3298,1.3332,41023,BPA2018Z,1.3213,0.0060,0.0119
20180918,1.3309,1.3346,1.3301,1.3309,38840,BPA2018Z,1.3190,0.0060,0.0119
20180919,1.3305,1.3341,1.3290,1.3316,44031,BPA2018Z,1.3197,0.0060,0.0119
20180920,1.3447,1.3469,1.3396,1.3437,61010,BPA2018Z,1.3318,0.0060,0.0119
20180921,1.3319,1.3330,1.3222,1.3246,99315,BPA2018Z,1.3127,0.0060,0.0119
20180924,1.3326,1.3336,1.3278,1.3286,39067,BPA2018Z,1.3167,0.0060,0.0119
20180925,1.3333,1.3362,1.3312,1.3354,43087,BPA2018Z,1.3235,0.0060,0.0119
20180926,1.3329,1.3385,1.3319,1.3350,49152,BPA2018Z,1.3231,0.0060,0.0119
20180927,1.3325,1.3326,1.3248,1.3253,41010,BPA2018Z,1.3134,0.0060,0.0119
20180928,1.3207,1.3226,1.3165,1.3205,56367,BPA2018Z,1.3086,0.0060,0.0119
20181001,1.3184,1.3281,1.3175,1.3201,60113,BPA2018Z,1.3082,0.0060,0.0119
20181002,1.3124,1.3158,1.3120,1.3141,42588,BPA2018Z,1.3022,0.0060,0.0119
20181003,1.3152,1.3186,1.3134,1.3138,33947,BPA2018Z,1.3019,0.0060,0.0119
20181004,1.3146,1.3202,1.3141,1.3185,45199,BPA2018Z,1.3066,0.0060,0.0119
20181005,1.3210,1.3284,1.3197,1.3271,82885,BPA2018Z,1.3152,0.0060,0.0119
20181008,1.3200,1.3257,1.3189,1.3252,32979,BPA2018Z,1.3133,0.0060,0.0119
20181009,1.3198,1.3311,1.3197,1.3305,71237,BPA2018Z,1.3186,0.0060,0.0119
20181010,1.3310,1.3375,1.3305,1.3357,57800,BPA2018Z,1.3238,0.0060,0.0119
20181011,1.3388,1.3416,1.3340,1.3391,64637,BPA2018Z,1.3272,0.0060,0.0119
20181012,1.3361,1.3365,1.3306,1.3319,57226,BPA2018Z,1.3200,0.0060,0.0119
20181015,1.3306,1.3326,1.3285,1.3311,41458,BPA2018Z,1.3192,0.0060,0.0119
20181016,1.3375,1.3393,1.3326,1.3346,42842,BPA2018Z,1.3227,0.0060,0.0119
20181017,1.3267,1.3303,1.3255,1.3276,41844,BPA2018Z,1.3157,0.0060,0.0119
20181018,1.3253,1.3260,1.3169,1.3185,60855,BPA2018Z,1.3066,0.0060,0.0119
20181019,1.3180,1.3257,1.3171,1.3218,54484,BPA2018Z,1.3099,0.0060,0.0119
20181022,1.3143,1.3148,1.3107,1.3123,53636,BPA2018Z,1.3004,0.0060,0.0119
20181023,1.3180,1.3181,1.3120,1.3135,41306,BPA2018Z,1.3016,0.0060,0.0119
20181024,1.3060,1.3090,1.3016,1.3031,41201,BPA2018Z,1.2912,0.0060,0.0119
20181025,1.3045,1.3052,1.2957,1.2973,51699,BPA2018Z,1.2854,0.0060,0.0119
20181026,1.2939,1.2989,1.2934,1.2978,40518,BPA2018Z,1.2859,0.0060,0.0119
20181029,1.2964,1.2977,1.2938,1.2952,37839,BPA2018Z,1.2833,0.0060,0.0119
20181030,1.2890,1.2924,1.2841,1.2847,48283,BPA2018Z,1.2728,0.0060,0.0119
20181031,1.2920,1.2976,1.2877,1.2915,105345,BPA2018Z,1.2796,0.0060,0.0119
20181101,1.3067,1.3181,1.3048,1.3160,77014,BPA2018Z,1.3041,0.0060,0.0119
20181102,1.3149,1.3153,1.3094,1.3104,56097,BPA2018Z,1.2985,0.0060,0.0119
20181105,1.3133,1.3199,1.3131,1.3195,39052,BPA2018Z,1.3076,0.0060,0.0119
20181106,1.3239,1.3242,1.3205,1.3234,40888,BPA2018Z,1.3115,0.0060,0.0119
20181107,1.3285,1.3308,1.3260,1.3289,51786,BPA2018Z,1.3170,0.0060,0.0119
20181108,1.3250,1.3271,1.3185,1.3190,49617,BPA2018Z,1.3071,0.0060,0.0119
20181109,1.3174,1.3194,1.3108,1.3115,57388,BPA2018Z,1.2996,0.0060,0.0119
20181112,1.3002,1.3075,1.2983,1.2993,70621,BPA2018Z,1.2874,0.0060,0.0119
20181113,1.3112,1.3186,1.3078,1.3092,124338,BPA2018Z,1.2973,0.0060,0.0119
20181114,1.3116,1.3185,1.3017,1.3171,176278,BPA2018Z,1.3052,0.0060,0.0119
20181115,1.2929,1.2952,1.2858,1.2931,107841,BPA2018Z,1.2812,0.0060,0.0119
20181116,1.2969,1.3014,1.2947,1.2966,52934,BPA2018Z,1.2847,0.0060,0.0119
20181119,1.2967,1.3008,1.2957,1.2990,42456,BPA2018Z,1.2871,0.0060,0.0119
20181120,1.2973,1.2980,1.2910,1.2919,40202,BPA2018Z,1.2800,0.0060,0.0119
20181121,1.2940,1.2951,1.2897,1.2914,37241,BPA2018Z,1.2795,0.0060,0.0119
20181122,1.3004,1.3019,1.2983,1.3010,17762,BPA2018Z,1.2891,0.0060,0.0119
20181123,1.2959,1.2971,1.2930,1.2943,25113,BPA2018Z,1.2824,0.0060,0.0119
20181126,1.2981,1.2995,1.2935,1.2941,22801,BPA2018Z,1.2822,0.0060,0.0119
20181127,1.2892,1.2911,1.2854,1.2864,39809,BPA2018Z,1.2745,0.0060,0.0119
20181128,1.2921,1.2977,1.2872,1.2965,56738,BPA2018Z,1.2846,0.0060,0.0119
20181129,1.2908,1.2930,1.2887,1.2911,40287,BPA2018Z,1.2792,0.0060,0.0119
20181130,1.2879,1.2907,1.2861,1.2870,46768,BPA2018Z,1.2751,0.0060,0.0119
20181203,1.2840,1.2879,1.2825,1.2852,39109,BPA2018Z,1.2733,0.0060,0.0119
20181204,1.2931,1.2937,1.2784,1.2842,76863,BPA2018Z,1.2723,0.0060,0.0119
20181205,1.2903,1.2906,1.2832,1.2861,24984,BPA2018Z,1.2742,0.0060,0.0119
20181206,1.2895,1.2936,1.2875,1.2899,53479,BPA2018Z,1.2780,0.0060,0.0119
20181207,1.2892,1.2913,1.2833,1.2875,52423,BPA2018Z,1.2756,0.0060,0.0119
20181210,1.2778,1.2781,1.2630,1.2679,88078,BPA2018Z,1.2560,0.0060,0.0119
20181211,1.2735,1.2741,1.2612,1.2650,68975,BPA2018Z,1.2531,0.0060,0.0119
20181212,1.2709,1.2792,1.2697,1.2757,63882,BPA2018Z,1.2638,0.0060,0.0119
20181213,1.2789,1.2803,1.2732,1.2779,12914,BPA2019H,1.2720,0.0059,0.0059
20181214,1.2674,1.2703,1.2648,1.2699,33382,BPA2019H,1.2640,0.0059,0.0059
20181217,1.2737,1.2752,1.2710,1.2748,31387,BPA2019H,1.2689,0.0059,0.0059
20181218,1.2798,1.2810,1.2738,1.2755,33861,BPA2019H,1.2696,0.0059,0.0059
20181219,1.2742,1.2792,1.2724,1.2742,42648,BPA2019H,1.2683,0.0059,0.0059
20181220,1.2796,1.2809,1.2740,1.2788,40579,BPA2019H,1.2729,0.0059,0.0059
20181221,1.2771,1.2808,1.2731,1.2747,43947,BPA2019H,1.2688,0.0059,0.0059
20181224,1.2784,1.2850,1.2781,1.2838,21665,BPA2019H,1.2779,0.0059,0.0059
20181226,1.2784,1.2809,1.2744,1.2758,15725,BPA2019H,1.2699,0.0059,0.0059
20181227,1.2736,1.2786,1.2730,1.2755,36481,BPA2019H,1.2696,0.0059,0.0059
20181228,1.2787,1.2815,1.2771,1.2799,26256,BPA2019H,1.2740,0.0059,0.0059
20181231,1.2914,1.2921,1.2825,1.2859,36749,BPA2019H,1.2800,0.0059,0.0059
20190102,1.2751,1.2754,1.2686,1.2715,50944,BPA2019H,1.2656,0.0059,0.0059
20190103,1.2664,1.2751,1.2662,1.2735,41227,BPA2019H,1.2676,0.0059,0.0059
20190104,1.2768,1.2848,1.2721,1.2843,61137,BPA2019H,1.2784,0.0059,0.0059
20190107,1.2864,1.2891,1.2855,1.2874,34036,BPA2019H,1.2815,0.0059,0.0059
20190108,1.2854,1.2855,1.2809,1.2820,32133,BPA2019H,1.2761,0.0059,0.0059
20190109,1.2838,1.2905,1.2830,1.2898,60421,BPA2019H,1.2839,0.0059,0.0059
20190110,1.2856,1.2882,1.2841,1.2845,39509,BPA2019H,1.2786,0.0059,0.0059
20190111,1.2912,1.2966,1.2876,1.2946,51047,BPA2019H,1.2887,0.0059,0.0059
20190114,1.2946,1.3030,1.2939,1.2966,66633,BPA2019H,1.2907,0.0059,0.0059
20190115,1.2931,1.2952,1.2766,1.2931,97402,BPA2019H,1.2872,0.0059,0.0059
20190116,1.2965,1.2997,1.2942,1.2970,56258,BPA2019H,1.2911,0.0059,0.0059
20190117,1.3014,1.3098,1.2979,1.3085,52824,BPA2019H,1.3026,0.0059,0.0059
20190118,1.3031,1.3040,1.2965,1.2968,40784,BPA2019H,1.2909,0.0059,0.0059
20190121,1.2963,1.3007,1.2942,1.2992,16046,BPA2019H,1.2933,0.0059,0.0059
20190122,1.3001,1.3071,1.2997,1.3053,48019,BPA2019H,1.2994,0.0059,0.0059
20190123,1.3132,1.3176,1.3109,1.3160,48568,BPA2019H,1.3101,0.0059,0.0059
20190124,1.3120,1.3151,1.3106,1.3146,41420,BPA2019H,1.3087,0.0059,0.0059
20190125,1.3187,1.3293,1.3174,1.3290,63372,BPA2019H,1.3231,0.0059,0.0059
20190128,1.3241,1.3273,1.3229,1.3251,36707,BPA2019H,1.3192,0.0059,0.0059
20190129,1.3259,1.3292,1.3179,1.3189,85356,BPA2019H,1.3130,0.0059,0.0059
20190130,1.3172,1.3237,1.3144,1.3207,43982,BPA2019H,1.3148,0.0059,0.0059
20190131,1.3211,1.3249,1.3186,1.3200,52486,BPA2019H,1.3141,0.0059,0.0059
20190201,1.3151,1.3190,1.3137,1.3171,36129,BPA2019H,1.3112,0.0059,0.0059
20190204,1.3138,1.3191,1.3116,1.3131,36174,BPA2019H,1.3072,0.0059,0.0059
