20141015 09:10:10,1.5961,1.5963,1.5961,1.5962,41
20141015 09:10:20,1.5961,1.5964,1.5961,1.5964,88
20141015 09:10:30,1.5963,1.5965,1.5962,1.5962,109
20141015 09:10:40,1.5962,1.5962,1.5957,1.5957,207
20141015 09:10:50,1.5956,1.5956,1.5955,1.5956,24
20141015 09:11:00,1.5956,1.5961,1.5956,1.5961,73
20141015 09:11:10,1.5961,1.5964,1.5961,1.5964,48
20141015 09:11:20,1.5964,1.5966,1.5963,1.5963,202
20141015 09:11:30,1.5964,1.5964,1.5962,1.5962,76
20141015 09:11:40,1.5962,1.5962,1.5957,1.5957,60
20141015 09:11:50,1.5957,1.5957,1.5955,1.5955,24
20141015 09:12:00,1.5955,1.5955,1.5953,1.5953,82
20141015 09:12:10,1.5952,1.5954,1.5951,1.5953,50
20141015 09:12:20,1.5954,1.5955,1.5954,1.5955,27
20141015 09:12:30,1.5956,1.5956,1.5953,1.5953,58
20141015 09:12:40,1.5953,1.5954,1.5953,1.5953,50
20141015 09:12:50,1.5953,1.5953,1.5953,1.5953,23
20141015 09:13:00,1.5954,1.5956,1.5954,1.5956,136
20141015 09:13:10,1.5955,1.5955,1.5954,1.5954,53
20141015 09:13:20,1.5953,1.5953,1.5951,1.5953,158
20141015 09:13:30,1.5952,1.5955,1.5952,1.5955,39
20141015 09:13:40,1.5955,1.5955,1.5954,1.5954,31
20141015 09:13:50,1.5954,1.5954,1.5953,1.5953,10
20141015 09:14:00,1.5953,1.5953,1.5953,1.5953,4
20141015 09:14:10,1.5953,1.5954,1.5953,1.5953,10
20141015 09:14:20,1.5953,1.5955,1.5953,1.5955,58
20141015 09:14:30,1.5955,1.5956,1.5955,1.5956,22
20141015 09:14:40,1.5956,1.5958,1.5956,1.5958,56
20141015 09:14:50,1.5958,1.5958,1.5957,1.5957,69
20141015 09:15:00,1.5956,1.5960,1.5955,1.5960,317
20141015 09:15:10,1.5959,1.5960,1.5958,1.5958,78
20141015 09:15:20,1.5958,1.5958,1.5956,1.5956,53
20141015 09:15:30,1.5955,1.5956,1.5955,1.5956,21
20141015 09:15:40,1.5956,1.5957,1.5956,1.5957,22
20141015 09:15:50,1.5958,1.5959,1.5958,1.5959,49
20141015 09:16:00,1.5958,1.5960,1.5958,1.5958,111
20141015 09:16:10,1.5958,1.5959,1.5958,1.5959,20
20141015 09:16:20,1.5958,1.5958,1.5957,1.5957,29
20141015 09:16:30,1.5957,1.5958,1.5956,1.5958,63
20141015 09:16:40,1.5959,1.5959,1.5957,1.5958,67
20141015 09:16:50,1.5956,1.5957,1.5956,1.5957,55
20141015 09:17:00,1.5958,1.5959,1.5957,1.5958,102
20141015 09:17:10,1.5958,1.5960,1.5958,1.5960,46
20141015 09:17:20,1.5961,1.5964,1.5961,1.5963,136
20141015 09:17:30,1.5963,1.5966,1.5963,1.5966,137
20141015 09:17:40,1.5967,1.5969,1.5966,1.5966,188
20141015 09:17:50,1.5966,1.5967,1.5964,1.5965,104
20141015 09:18:00,1.5965,1.5965,1.5963,1.5963,51
20141015 09:18:10,1.5963,1.5965,1.5962,1.5965,89
20141015 09:18:20,1.5966,1.5969,1.5966,1.5969,55
20141015 09:18:30,1.5969,1.5973,1.5969,1.5973,145
20141015 09:18:40,1.5973,1.5977,1.5972,1.5976,272
20141015 09:18:50,1.5977,1.5978,1.5974,1.5977,103
20141015 09:19:00,1.5977,1.5978,1.5975,1.5977,138
20141015 09:19:10,1.5976,1.5976,1.5973,1.5974,182
20141015 09:19:20,1.5973,1.5978,1.5973,1.5977,123
20141015 09:19:30,1.5977,1.5977,1.5973,1.5975,63
20141015 09:19:40,1.5974,1.5977,1.5974,1.5976,167
20141015 09:19:50,1.5976,1.5978,1.5973,1.5974,83
20141015 09:20:00,1.5974,1.5974,1.5973,1.5974,65
20141015 09:20:10,1.5974,1.5974,1.5971,1.5972,108
20141015 09:20:20,1.5972,1.5973,1.5972,1.5973,11
20141015 09:20:30,1.5972,1.5972,1.5970,1.5971,177
20141015 09:20:40,1.5971,1.5972,1.5970,1.5971,27
20141015 09:20:50,1.5970,1.5971,1.5970,1.5970,19
20141015 09:21:00,1.5970,1.5971,1.5970,1.5971,38
20141015 09:21:10,1.5971,1.5973,1.5970,1.5970,116
20141015 09:21:20,1.5970,1.5973,1.5970,1.5973,68
20141015 09:21:30,1.5974,1.5980,1.5974,1.5978,240
20141015 09:21:40,1.5978,1.5980,1.5977,1.5980,87
20141015 09:21:50,1.5980,1.5980,1.5976,1.5979,112
20141015 09:22:00,1.5979,1.5979,1.5973,1.5974,213
20141015 09:22:10,1.5973,1.5973,1.5971,1.5972,252
20141015 09:22:20,1.5971,1.5974,1.5970,1.5973,193
20141015 09:22:30,1.5973,1.5973,1.5972,1.5972,105
20141015 09:22:40,1.5973,1.5975,1.5972,1.5973,83
20141015 09:22:50,1.5973,1.5978,1.5973,1.5976,105
20141015 09:23:00,1.5976,1.5976,1.5973,1.5973,77
20141015 09:23:10,1.5973,1.5973,1.5972,1.5972,21
20141015 09:23:20,1.5972,1.5972,1.5971,1.5971,15
20141015 09:23:30,1.5972,1.5972,1.5969,1.5969,79
20141015 09:23:40,1.5969,1.5969,1.5967,1.5969,77
20141015 09:23:50,1.5968,1.5968,1.5958,1.5958,235
20141015 09:24:00,1.5958,1.5959,1.5955,1.5958,249
20141015 09:24:10,1.5959,1.5964,1.5957,1.5964,199
20141015 09:24:20,1.5964,1.5967,1.5963,1.5965,196
20141015 09:24:30,1.5964,1.5964,1.5961,1.5961,87
20141015 09:24:40,1.5961,1.5962,1.5959,1.5960,78
20141015 09:24:50,1.5960,1.5963,1.5959,1.5963,50
20141015 09:25:00,1.5963,1.5964,1.5962,1.5963,58
20141015 09:25:10,1.5962,1.5962,1.5959,1.5961,58
20141015 09:25:20,1.5960,1.5961,1.5959,1.5961,83
20141015 09:25:30,1.5960,1.5963,1.5960,1.5961,78
20141015 09:25:40,1.5961,1.5964,1.5961,1.5964,59
20141015 09:25:50,1.5964,1.5965,1.5964,1.5964,17
20141015 09:26:00,1.5964,1.5964,1.5960,1.5961,57
20141015 09:26:10,1.5961,1.5963,1.5961,1.5962,17
20141015 09:26:20,1.5961,1.5961,1.5958,1.5958,48
20141015 09:26:30,1.5957,1.5960,1.5957,1.5959,37
20141015 09:26:40,1.5959,1.5960,1.5958,1.5958,99
20141015 09:26:50,1.5958,1.5958,1.5954,1.5956,160
20141015 09:27:00,1.5956,1.5957,1.5956,1.5957,15
20141015 09:27:10,1.5958,1.5958,1.5956,1.5956,21
20141015 09:27:20,1.5956,1.5958,1.5956,1.5956,34
20141015 09:27:30,1.5956,1.5957,1.5956,1.5956,23
20141015 09:27:40,1.5955,1.5955,1.5954,1.5954,24
20141015 09:27:50,1.5954,1.5956,1.5954,1.5956,30
20141015 09:28:00,1.5956,1.5956,1.5953,1.5953,51
20141015 09:28:10,1.5955,1.5955,1.5953,1.5954,93
20141015 09:28:20,1.5954,1.5959,1.5954,1.5959,118
20141015 09:28:30,1.5958,1.5960,1.5957,1.5958,95
20141015 09:28:40,1.5957,1.5957,1.5954,1.5956,31
20141015 09:28:50,1.5956,1.5957,1.5956,1.5956,47
20141015 09:29:00,1.5955,1.5957,1.5955,1.5957,20
20141015 09:29:10,1.5957,1.5957,1.5955,1.5955,9
20141015 09:29:20,1.5956,1.5957,1.5956,1.5957,15
20141015 09:29:30,1.5957,1.5958,1.5956,1.5956,23
20141015 09:29:40,1.5957,1.5960,1.5957,1.5960,39
20141015 09:29:50,1.5960,1.5961,1.5959,1.5959,32
20141015 09:30:00,1.5958,1.5959,1.5957,1.5958,53
20141015 09:30:10,1.5958,1.5963,1.5958,1.5962,140
20141015 09:30:20,1.5962,1.5963,1.5961,1.5963,110
20141015 09:30:30,1.5962,1.5964,1.5961,1.5964,27
20141015 09:30:40,1.5965,1.5966,1.5961,1.5962,66
20141015 09:30:50,1.5962,1.5962,1.5961,1.5961,39
20141015 09:31:00,1.5962,1.5962,1.5962,1.5962,3
20141015 09:31:10,1.5961,1.5962,1.5959,1.5960,122
20141015 09:31:20,1.5959,1.5961,1.5959,1.5961,43
20141015 09:31:30,1.5962,1.5962,1.5960,1.5960,58
20141015 09:31:40,1.5960,1.5964,1.5960,1.5964,84
20141015 09:31:50,1.5964,1.5965,1.5964,1.5965,21
20141015 09:32:00,1.5966,1.5967,1.5965,1.5965,65
20141015 09:32:10,1.5965,1.5965,1.5964,1.5965,46
20141015 09:32:20,1.5965,1.5966,1.5965,1.5966,14
20141015 09:32:30,1.5967,1.5968,1.5966,1.5967,62
20141015 09:32:40,1.5968,1.5968,1.5965,1.5966,70
20141015 09:32:50,1.5967,1.5967,1.5965,1.5966,41
20141015 09:33:00,1.5966,1.5968,1.5965,1.5968,107
20141015 09:33:10,1.5967,1.5967,1.5965,1.5966,90
20141015 09:33:20,1.5966,1.5968,1.5966,1.5968,36
20141015 09:33:30,1.5968,1.5968,1.5966,1.5967,172
20141015 09:33:40,1.5967,1.5969,1.5967,1.5968,44
20141015 09:33:50,1.5968,1.5972,1.5968,1.5970,73
20141015 09:34:00,1.5971,1.5972,1.5971,1.5972,42
20141015 09:34:10,1.5972,1.5972,1.5970,1.5970,79
20141015 09:34:20,1.5971,1.5971,1.5971,1.5971,3
20141015 09:34:30,1.5971,1.5973,1.5971,1.5973,29
20141015 09:34:40,1.5973,1.5975,1.5973,1.5974,55
20141015 09:34:50,1.5973,1.5974,1.5973,1.5974,6
20141015 09:35:00,1.5975,1.5976,1.5974,1.5976,94
20141015 09:35:10,1.5977,1.5979,1.5974,1.5974,151
20141015 09:35:20,1.5974,1.5974,1.5972,1.5972,26
20141015 09:35:30,1.5973,1.5974,1.5973,1.5973,23
20141015 09:35:40,1.5972,1.5973,1.5972,1.5973,8
20141015 09:35:50,1.5974,1.5979,1.5974,1.5979,125
20141015 09:36:00,1.5978,1.5978,1.5975,1.5975,114
20141015 09:36:10,1.5975,1.5976,1.5974,1.5974,41
20141015 09:36:20,1.5973,1.5973,1.5972,1.5973,52
20141015 09:36:30,1.5972,1.5975,1.5972,1.5974,48
20141015 09:36:40,1.5975,1.5977,1.5974,1.5977,54
20141015 09:36:50,1.5978,1.5978,1.5977,1.5977,20
20141015 09:37:00,1.5978,1.5978,1.5976,1.5976,58
20141015 09:37:10,1.5977,1.5977,1.5977,1.5977,22
20141015 09:37:20,1.5977,1.5977,1.5975,1.5976,24
20141015 09:37:30,1.5975,1.5978,1.5975,1.5977,104
20141015 09:37:40,1.5977,1.5977,1.5975,1.5975,36
20141015 09:37:50,1.5975,1.5975,1.5974,1.5974,21
20141015 09:38:00,1.5973,1.5974,1.5973,1.5974,27
20141015 09:38:10,1.5974,1.5974,1.5973,1.5973,5
20141015 09:38:20,1.5974,1.5975,1.5974,1.5975,6
20141015 09:38:30,1.5974,1.5974,1.5973,1.5973,28
20141015 09:38:40,1.5972,1.5973,1.5970,1.5971,49
20141015 09:38:50,1.5971,1.5972,1.5970,1.5971,112
20141015 09:39:00,1.5971,1.5973,1.5971,1.5972,64
20141015 09:39:10,1.5971,1.5971,1.5970,1.5970,118
20141015 09:39:20,1.5971,1.5971,1.5971,1.5971,10
20141015 09:39:30,1.5971,1.5971,1.5971,1.5971,31
20141015 09:39:40,1.5970,1.5970,1.5970,1.5970,257
20141015 09:39:50,1.5970,1.5970,1.5970,1.5970,20
20141015 09:40:00,1.5970,1.5970,1.5970,1.5970,7
20141015 09:40:10,1.5970,1.5970,1.5969,1.5969,72
20141015 09:40:20,1.5969,1.5970,1.5968,1.5968,25
20141015 09:40:30,1.5968,1.5968,1.5965,1.5966,93
20141015 09:40:40,1.5965,1.5965,1.5965,1.5965,14
20141015 09:40:50,1.5966,1.5967,1.5965,1.5965,136
20141015 09:41:00,1.5965,1.5965,1.5965,1.5965,8
20141015 09:41:10,1.5965,1.5965,1.5962,1.5964,78
20141015 09:41:20,1.5964,1.5968,1.5964,1.5968,82
20141015 09:41:30,1.5968,1.5969,1.5967,1.5969,91
20141015 09:41:40,1.5968,1.5970,1.5967,1.5969,147
20141015 09:41:50,1.5969,1.5969,1.5968,1.5968,48
20141015 09:42:00,1.5969,1.5969,1.5969,1.5969,8
20141015 09:42:10,1.5969,1.5969,1.5967,1.5968,25
20141015 09:42:20,1.5968,1.5969,1.5968,1.5969,61
20141015 09:42:30,1.5969,1.5971,1.5969,1.5971,54
20141015 09:42:40,1.5970,1.5970,1.5969,1.5969,51
20141015 09:42:50,1.5968,1.5969,1.5968,1.5968,68
20141015 09:43:00,1.5967,1.5967,1.5966,1.5966,21
20141015 09:43:10,1.5966,1.5966,1.5964,1.5964,199
20141015 09:43:20,1.5964,1.5964,1.5963,1.5963,69
20141015 09:43:30,1.5963,1.5964,1.5963,1.5963,34
20141015 09:43:40,1.5963,1.5963,1.5961,1.5961,9
20141015 09:43:50,1.5961,1.5963,1.5961,1.5962,71
20141015 09:44:00,1.5962,1.5963,1.5961,1.5963,13
20141015 09:44:10,1.5963,1.5963,1.5963,1.5963,32
20141015 09:44:20,1.5963,1.5969,1.5963,1.5969,138
20141015 09:44:30,1.5969,1.5972,1.5969,1.5972,243
20141015 09:44:40,1.5972,1.5972,1.5970,1.5970,153
20141015 09:44:50,1.5970,1.5974,1.5970,1.5972,200
20141015 09:45:00,1.5972,1.5973,1.5971,1.5972,69
20141015 09:45:10,1.5972,1.5973,1.5972,1.5972,67
20141015 09:45:20,1.5973,1.5976,1.5973,1.5976,141
20141015 09:45:30,1.5976,1.5976,1.5975,1.5976,108
20141015 09:45:40,1.5976,1.5976,1.5974,1.5974,20
20141015 09:45:50,1.5975,1.5975,1.5974,1.5975,94
20141015 09:46:00,1.5974,1.5975,1.5973,1.5975,137
20141015 09:46:10,1.5975,1.5975,1.5975,1.5975,18
20141015 09:46:20,1.5974,1.5974,1.5972,1.5973,79
20141015 09:46:30,1.5972,1.5974,1.5971,1.5974,74
20141015 09:46:40,1.5974,1.5974,1.5972,1.5972,66
20141015 09:46:50,1.5971,1.5971,1.5970,1.5970,40
20141015 09:47:00,1.5970,1.5970,1.5968,1.5969,162
20141015 09:47:10,1.5969,1.5969,1.5969,1.5969,41
20141015 09:47:20,1.5969,1.5969,1.5967,1.5967,88
20141015 09:47:30,1.5968,1.5969,1.5967,1.5967,77
20141015 09:47:40,1.5966,1.5966,1.5965,1.5965,42
20141015 09:47:50,1.5965,1.5966,1.5964,1.5966,119
20141015 09:48:00,1.5965,1.5969,1.5965,1.5966,174
20141015 09:48:10,1.5966,1.5967,1.5965,1.5966,42
20141015 09:48:20,1.5966,1.5966,1.5964,1.5964,57
20141015 09:48:30,1.5963,1.5963,1.5961,1.5961,49
20141015 09:48:40,1.5962,1.5962,1.5960,1.5961,62
20141015 09:48:50,1.5961,1.5962,1.5959,1.5962,158
20141015 09:49:00,1.5963,1.5964,1.5960,1.5960,88
20141015 09:49:10,1.5961,1.5961,1.5958,1.5958,88
20141015 09:49:20,1.5958,1.5959,1.5956,1.5956,102
20141015 09:49:30,1.5956,1.5959,1.5954,1.5957,500
20141015 09:49:40,1.5956,1.5957,1.5955,1.5957,63
20141015 09:49:50,1.5956,1.5957,1.5955,1.5955,175
20141015 09:50:00,1.5956,1.5959,1.5956,1.5959,68
20141015 09:50:10,1.5959,1.5960,1.5958,1.5958,127
20141015 09:50:20,1.5958,1.5960,1.5956,1.5956,92
20141015 09:50:30,1.5955,1.5956,1.5954,1.5955,85
20141015 09:50:40,1.5956,1.5957,1.5954,1.5954,35
20141015 09:50:50,1.5955,1.5957,1.5955,1.5955,128
20141015 09:51:00,1.5956,1.5956,1.5956,1.5956,46
20141015 09:51:10,1.5956,1.5956,1.5955,1.5955,10
20141015 09:51:20,1.5954,1.5956,1.5953,1.5956,109
20141015 09:51:30,1.5956,1.5956,1.5954,1.5954,112
20141015 09:51:40,1.5954,1.5954,1.5950,1.5950,82
20141015 09:51:50,1.5949,1.5951,1.5949,1.5951,114
20141015 09:52:00,1.5951,1.5952,1.5951,1.5952,20
20141015 09:52:10,1.5952,1.5954,1.5951,1.5951,258
20141015 09:52:20,1.5950,1.5951,1.5950,1.5951,55
20141015 09:52:30,1.5951,1.5952,1.5951,1.5951,9
20141015 09:52:40,1.5950,1.5951,1.5950,1.5950,17
20141015 09:52:50,1.5949,1.5949,1.5945,1.5947,116
20141015 09:53:00,1.5947,1.5947,1.5945,1.5945,85
20141015 09:53:10,1.5946,1.5946,1.5945,1.5945,15
20141015 09:53:20,1.5945,1.5946,1.5944,1.5945,74
20141015 09:53:30,1.5946,1.5946,1.5942,1.5942,106
20141015 09:53:40,1.5942,1.5942,1.5942,1.5942,23
20141015 09:53:50,1.5942,1.5944,1.5942,1.5943,64
20141015 09:54:00,1.5944,1.5947,1.5944,1.5945,92
20141015 09:54:10,1.5946,1.5946,1.5944,1.5944,33
20141015 09:54:20,1.5943,1.5946,1.5943,1.5943,120
20141015 09:54:30,1.5944,1.5946,1.5944,1.5944,104
20141015 09:54:40,1.5944,1.5944,1.5943,1.5943,37
20141015 09:54:50,1.5943,1.5943,1.5940,1.5941,124
20141015 09:55:00,1.5941,1.5943,1.5941,1.5943,55
20141015 09:55:10,1.5943,1.5943,1.5942,1.5942,34
20141015 09:55:20,1.5942,1.5943,1.5942,1.5942,27
20141015 09:55:30,1.5941,1.5941,1.5940,1.5941,103
20141015 09:55:40,1.5942,1.5943,1.5942,1.5943,23
20141015 09:55:50,1.5943,1.5944,1.5942,1.5944,125
20141015 09:56:00,1.5944,1.5944,1.5944,1.5944,24
20141015 09:56:10,1.5944,1.5946,1.5944,1.5946,79
20141015 09:56:20,1.5946,1.5949,1.5945,1.5947,127
20141015 09:56:30,1.5947,1.5948,1.5940,1.5941,231
20141015 09:56:40,1.5941,1.5944,1.5941,1.5944,52
20141015 09:56:50,1.5943,1.5943,1.5941,1.5942,67
20141015 09:57:00,1.5942,1.5943,1.5941,1.5942,144
20141015 09:57:10,1.5942,1.5943,1.5942,1.5943,11
20141015 09:57:20,1.5942,1.5942,1.5942,1.5942,76
20141015 09:57:30,1.5941,1.5942,1.5940,1.5941,56
20141015 09:57:40,1.5941,1.5942,1.5941,1.5942,24
20141015 09:57:50,1.5942,1.5943,1.5941,1.5943,74
20141015 09:58:00,1.5942,1.5942,1.5942,1.5942,8
20141015 09:58:10,1.5942,1.5942,1.5941,1.5941,10
20141015 09:58:20,1.5940,1.5941,1.5940,1.5941,62
20141015 09:58:30,1.5941,1.5943,1.5940,1.5941,189
20141015 09:58:40,1.5941,1.5942,1.5941,1.5942,24
20141015 09:58:50,1.5942,1.5942,1.5935,1.5937,763
20141015 09:59:00,1.5938,1.5939,1.5935,1.5938,196
20141015 09:59:10,1.5937,1.5937,1.5935,1.5935,93
20141015 09:59:20,1.5935,1.5935,1.5934,1.5934,63
20141015 09:59:30,1.5934,1.5934,1.5931,1.5933,220
20141015 09:59:40,1.5933,1.5933,1.5932,1.5932,102
20141015 09:59:50,1.5932,1.5934,1.5932,1.5933,137
20141015 10:00:00,1.5933,1.5934,1.5932,1.5932,63
20141015 10:00:10,1.5933,1.5933,1.5931,1.5932,117
20141015 10:00:20,1.5933,1.5935,1.5933,1.5933,184
20141015 10:00:30,1.5934,1.5937,1.5934,1.5936,141
20141015 10:00:40,1.5936,1.5938,1.5935,1.5937,65
20141015 10:00:50,1.5936,1.5939,1.5936,1.5939,109
20141015 10:01:00,1.5939,1.5941,1.5938,1.5938,130
20141015 10:01:10,1.5938,1.5939,1.5938,1.5939,44
20141015 10:01:20,1.5938,1.5939,1.5937,1.5938,99
20141015 10:01:30,1.5938,1.5939,1.5937,1.5939,30
20141015 10:01:40,1.5939,1.5941,1.5937,1.5937,75
20141015 10:01:50,1.5937,1.5937,1.5936,1.5936,64
20141015 10:02:00,1.5936,1.5939,1.5936,1.5939,108
20141015 10:02:10,1.5938,1.5941,1.5938,1.5941,158
20141015 10:02:20,1.5941,1.5941,1.5939,1.5939,132
20141015 10:02:30,1.5940,1.5941,1.5940,1.5940,13
20141015 10:02:40,1.5940,1.5942,1.5940,1.5942,79
20141015 10:02:50,1.5942,1.5942,1.5940,1.5940,27
20141015 10:03:00,1.5939,1.5941,1.5939,1.5941,64
20141015 10:03:10,1.5941,1.5942,1.5940,1.5941,70
20141015 10:03:20,1.5940,1.5940,1.5938,1.5938,50
20141015 10:03:30,1.5938,1.5938,1.5937,1.5937,53
20141015 10:03:40,1.5937,1.5937,1.5937,1.5937,18
20141015 10:03:50,1.5937,1.5937,1.5935,1.5936,62
20141015 10:04:00,1.5936,1.5936,1.5932,1.5932,59
20141015 10:04:10,1.5933,1.5934,1.5933,1.5933,51
20141015 10:04:20,1.5933,1.5935,1.5933,1.5934,24
20141015 10:04:30,1.5935,1.5935,1.5934,1.5934,44
20141015 10:04:40,1.5934,1.5934,1.5933,1.5933,13
20141015 10:04:50,1.5934,1.5935,1.5934,1.5935,42
20141015 10:05:00,1.5935,1.5936,1.5935,1.5936,27
20141015 10:05:10,1.5936,1.5936,1.5936,1.5936,3
20141015 10:05:20,1.5936,1.5936,1.5933,1.5933,55
20141015 10:05:30,1.5933,1.5933,1.5933,1.5933,9
20141015 10:05:40,1.5933,1.5933,1.5932,1.5932,10
20141015 10:05:50,1.5932,1.5932,1.5932,1.5932,28
20141015 10:06:00,1.5932,1.5932,1.5932,1.5932,17
20141015 10:06:10,1.5932,1.5933,1.5932,1.5932,24
20141015 10:06:20,1.5932,1.5932,1.5932,1.5932,18
20141015 10:06:30,1.5933,1.5934,1.5933,1.5933,18
20141015 10:06:40,1.5932,1.5932,1.5931,1.5931,52
20141015 10:06:50,1.5931,1.5932,1.5931,1.5932,24
20141015 10:07:00,1.5932,1.5933,1.5932,1.5933,56
20141015 10:07:10,1.5933,1.5937,1.5933,1.5936,242
20141015 10:07:20,1.5936,1.5936,1.5934,1.5934,107
20141015 10:07:30,1.5934,1.5934,1.5933,1.5934,20
20141015 10:07:40,1.5935,1.5935,1.5933,1.5933,55
20141015 10:07:50,1.5933,1.5933,1.5932,1.5932,49
20141015 10:08:00,1.5932,1.5932,1.5931,1.5931,33
20141015 10:08:10,1.5931,1.5932,1.5931,1.5932,47
20141015 10:08:20,1.5931,1.5931,1.5931,1.5931,15
20141015 10:08:30,1.5931,1.5931,1.5930,1.5931,12
20141015 10:08:40,1.5931,1.5931,1.5930,1.5930,7
20141015 10:08:50,1.5930,1.5932,1.5928,1.5931,187
20141015 10:09:00,1.5931,1.5931,1.5929,1.5929,76
20141015 10:09:10,1.5929,1.5930,1.5929,1.5929,33
20141015 10:09:20,1.5929,1.5930,1.5928,1.5929,22
20141015 10:09:30,1.5929,1.5930,1.5929,1.5929,23
20141015 10:09:40,1.5930,1.5930,1.5929,1.5929,38
20141015 10:09:50,1.5929,1.5930,1.5929,1.5930,8
20141015 10:10:00,1.5930,1.5930,1.5930,1.5930,15
20141015 10:10:10,1.5931,1.5932,1.5931,1.5932,154
20141015 10:10:20,1.5932,1.5933,1.5932,1.5933,31
20141015 10:10:30,1.5933,1.5933,1.5933,1.5933,19
20141015 10:10:40,1.5933,1.5933,1.5933,1.5933,12
20141015 10:10:50,1.5934,1.5936,1.5934,1.5936,160
20141015 10:11:00,1.5936,1.5938,1.5936,1.5937,92
20141015 10:11:10,1.5937,1.5941,1.5937,1.5940,55
20141015 10:11:20,1.5940,1.5941,1.5940,1.5941,33
20141015 10:11:30,1.5941,1.5941,1.5941,1.5941,29
20141015 10:11:40,1.5942,1.5944,1.5942,1.5944,74
20141015 10:11:50,1.5944,1.5944,1.5943,1.5943,50
20141015 10:12:00,1.5943,1.5943,1.5943,1.5943,46
20141015 10:12:10,1.5943,1.5947,1.5943,1.5947,122
20141015 10:12:20,1.5947,1.5947,1.5945,1.5945,84
20141015 10:12:30,1.5945,1.5947,1.5945,1.5947,10
20141015 10:12:40,1.5947,1.5947,1.5946,1.5947,70
