20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,1,T,R,N
20140710 14:54:36.244,1958.75,3,T,R,N
20140710 14:54:36.248,1958.75,1,T,R,N
20140710 14:54:36.248,1958.75,1,T,R,N
20140710 14:54:36.248,1958.75,2,T,R,N
20140710 14:54:36.248,1958.75,2,T,R,N
20140710 14:54:36.248,1958.75,2,T,R,N
20140710 14:54:36.248,1958.75,2,T,R,N
20140710 14:54:36.248,1958.75,2,T,R,N
20140710 14:54:36.256,1958.75,6,T,R,N
20140710 14:54:36.276,1958.75,1,T,R,N
20140710 14:54:36.276,1959.00,37,T,R,N
20140710 14:54:36.276,1959.00,2,T,R,N
20140710 14:54:36.276,1959.00,1,T,R,N
20140710 14:54:36.276,1959.00,3,T,R,N
20140710 14:54:36.276,1959.00,26,T,R,N
20140710 14:54:36.288,1958.75,2,T,R,N
20140710 14:54:36.316,1958.75,1,T,R,N
20140710 14:54:36.912,1958.75,1,T,R,N
20140710 14:54:37.360,1959.00,1,T,R,N
20140710 14:54:37.388,1958.75,1,T,R,N
20140710 14:54:37.984,1959.00,1,T,R,N
20140710 14:54:38.656,1959.00,1,T,R,N
20140710 14:54:39.412,1958.75,3,T,R,N
20140710 14:54:39.924,1959.00,10,T,R,N
20140710 14:54:39.924,1959.00,1,T,R,N
20140710 14:54:39.924,1959.00,9,T,R,N
20140710 14:54:39.932,1959.00,5,T,R,N
20140710 14:54:39.932,1959.00,10,T,R,N
20140710 14:54:40.176,1959.00,3,T,R,N
20140710 14:54:40.176,1959.00,1,T,R,N
20140710 14:54:40.176,1959.00,3,T,R,N
20140710 14:54:40.176,1959.00,1,T,R,N
20140710 14:54:40.176,1959.00,1,T,R,N
20140710 14:54:40.176,1959.00,4,T,R,N
20140710 14:54:41.004,1959.00,1,T,R,N
20140710 14:54:41.020,1959.00,1,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,10,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,5,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,1,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,3,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,9,T,R,N
20140710 14:54:41.840,1958.75,1,T,R,N
20140710 14:54:41.840,1958.75,3,T,R,N
20140710 14:54:41.840,1958.75,3,T,R,N
20140710 14:54:41.840,1958.75,5,T,R,N
20140710 14:54:41.840,1958.75,1,T,R,N
20140710 14:54:41.840,1958.75,11,T,R,N
20140710 14:54:41.840,1958.75,9,T,R,N
20140710 14:54:41.840,1958.75,3,T,R,N
20140710 14:54:41.840,1958.75,5,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,2,T,R,N
20140710 14:54:41.840,1958.75,14,T,R,N
20140710 14:54:41.840,1958.75,1,T,R,N
20140710 14:54:42.392,1958.75,1,T,R,N
20140710 14:54:42.604,1959.00,2,T,R,N
20140710 14:54:42.604,1959.00,2,T,R,N
20140710 14:54:42.604,1959.00,1,T,R,N
20140710 14:54:43.244,1959.00,1,T,R,N
20140710 14:54:43.872,1958.75,5,T,R,N
20140710 14:54:43.960,1959.00,1,T,R,N
20140710 14:54:44.360,1959.00,3,T,R,N
20140710 14:54:44.360,1959.00,2,T,R,N
20140710 14:54:44.360,1959.00,1,T,R,N
20140710 14:54:44.360,1959.00,14,T,R,N
20140710 14:54:44.604,1959.00,4,T,R,N
20140710 14:54:45.940,1959.00,2,T,R,N
20140710 14:54:46.480,1959.00,1,T,R,N
20140710 14:54:46.868,1959.00,2,T,R,N
20140710 14:54:47.144,1959.00,1,T,R,N
20140710 14:54:47.872,1959.00,1,T,R,N
20140710 14:54:48.108,1959.00,1,T,R,N
20140710 14:54:49.628,1959.00,1,T,R,N
20140710 14:54:49.848,1958.75,2,T,R,N
20140710 14:54:49.848,1958.75,1,T,R,N
20140710 14:54:49.848,1958.75,1,T,R,N
20140710 14:54:49.884,1959.00,33,T,R,N
20140710 14:54:49.884,1959.00,10,T,R,N
20140710 14:54:49.884,1959.00,1,T,R,N
20140710 14:54:49.884,1959.00,10,T,R,N
20140710 14:54:50.028,1958.75,1,T,R,N
20140710 14:54:50.028,1958.75,5,T,R,N
20140710 14:54:51.180,1958.75,3,T,R,N
20140710 14:54:51.180,1958.75,2,T,R,N
20140710 14:54:51.180,1958.75,1,T,R,N
20140710 14:54:51.180,1958.75,1,T,R,N
20140710 14:54:51.180,1958.75,2,T,R,N
20140710 14:54:51.180,1958.75,1,T,R,N
20140710 14:54:51.620,1959.00,3,T,R,N
20140710 14:54:51.924,1959.00,5,T,R,N
20140710 14:54:54.420,1959.00,2,T,R,N
20140710 14:54:54.420,1959.00,2,T,R,N
20140710 14:54:54.692,1959.00,2,T,R,N
20140710 14:54:54.864,1959.00,1,T,R,N
20140710 14:54:55.200,1959.00,1,T,R,N
20140710 14:54:56.076,1959.00,8,T,R,N
20140710 14:54:56.580,1959.00,1,T,R,N
20140710 14:54:57.016,1959.00,20,T,R,N
20140710 14:54:57.516,1959.00,1,T,R,N
20140710 14:54:57.696,1959.00,2,T,R,N
20140710 14:54:57.772,1959.00,1,T,R,N
20140710 14:54:57.784,1958.75,1,T,R,N
20140710 14:54:57.784,1958.75,2,T,R,N
20140710 14:54:57.804,1958.75,5,T,R,N
20140710 14:54:58.112,1958.75,1,T,R,N
20140710 14:54:59.068,1959.00,1,T,R,N
20140710 14:54:59.196,1959.00,9,T,R,N
20140710 14:54:59.204,1959.00,7,T,R,N
20140710 14:54:59.700,1958.75,2,T,R,N
20140710 14:55:00.004,1959.00,1,T,R,N
20140710 14:55:00.008,1958.75,1,T,R,N
20140710 14:55:00.072,1959.00,3,T,R,N
20140710 14:55:00.072,1959.00,3,T,R,N
20140710 14:55:00.072,1959.00,1,T,R,N
20140710 14:55:00.072,1959.00,1,T,R,N
20140710 14:55:00.072,1959.00,1,T,R,N
20140710 14:55:00.072,1959.00,1,T,R,N
20140710 14:55:00.072,1959.00,10,T,R,N
20140710 14:55:00.128,1958.75,1,T,R,N
20140710 14:55:00.236,1959.00,7,T,R,N
20140710 14:55:00.496,1958.75,2,T,R,N
20140710 14:55:01.420,1959.00,1,T,R,N
20140710 14:55:01.772,1959.00,2,T,R,N
20140710 14:55:01.928,1959.00,1,T,R,N
20140710 14:55:01.960,1959.00,1,T,R,N
20140710 14:55:02.288,1959.00,1,T,R,N
20140710 14:55:02.352,1958.75,1,T,R,N
20140710 14:55:02.860,1958.75,3,T,R,N
20140710 14:55:02.912,1959.00,1,T,R,N
20140710 14:55:03.268,1959.00,5,T,R,N
20140710 14:55:03.880,1959.00,2,T,R,N
20140710 14:55:04.196,1959.00,1,T,R,N
20140710 14:55:04.288,1959.00,1,T,R,N
20140710 14:55:05.484,1958.75,4,T,R,N
20140710 14:55:07.716,1958.75,5,T,R,N
20140710 14:55:07.716,1958.75,1,T,R,N
20140710 14:55:07.716,1958.75,4,T,R,N
20140710 14:55:08.824,1958.75,1,T,R,N
20140710 14:55:08.824,1958.75,8,T,R,N
20140710 14:55:08.824,1958.75,1,T,R,N
20140710 14:55:09.376,1959.00,1,T,R,N
20140710 14:55:09.400,1959.00,2,T,R,N
20140710 14:55:09.924,1958.75,1,T,R,N
20140710 14:55:10.224,1958.75,1,T,R,N
20140710 14:55:12.252,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,3,T,R,N
20140710 14:55:12.272,1958.75,3,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,7,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,7,T,R,N
20140710 14:55:12.272,1958.75,10,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,8,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,11,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,5,T,R,N
20140710 14:55:12.272,1958.75,12,T,R,N
20140710 14:55:12.272,1958.75,9,T,R,N
20140710 14:55:12.272,1958.75,6,T,R,N
20140710 14:55:12.272,1958.75,11,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,4,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,2,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,12,T,R,N
20140710 14:55:12.272,1958.75,1,T,R,N
20140710 14:55:12.272,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,8,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,4,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,7,T,R,N
20140710 14:55:12.276,1958.75,11,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,27,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,11,T,R,N
20140710 14:55:12.276,1958.75,9,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,9,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,4,T,R,N
20140710 14:55:12.276,1958.75,20,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,5,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,5,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,4,T,R,N
20140710 14:55:12.276,1958.75,13,T,R,N
20140710 14:55:12.276,1958.75,160,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,6,T,R,N
20140710 14:55:12.276,1958.75,10,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,5,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,4,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,11,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,3,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,44,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,1,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,2,T,R,N
20140710 14:55:12.276,1958.75,4,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,12,T,R,N
20140710 14:55:12.280,1958.75,4,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,10,T,R,N
20140710 14:55:12.280,1958.75,12,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,9,T,R,N
20140710 14:55:12.280,1958.75,8,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,5,T,R,N
20140710 14:55:12.280,1958.75,5,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.50,116,T,R,N
20140710 14:55:12.280,1958.50,1,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,1,T,R,N
20140710 14:55:12.280,1958.75,8,T,R,N
20140710 14:55:12.280,1958.75,3,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.280,1958.75,2,T,R,N
20140710 14:55:12.284,1958.75,2,T,R,N
20140710 14:55:12.284,1958.75,1,T,R,N
20140710 14:55:12.284,1958.75,2,T,R,N
20140710 14:55:12.308,1958.75,2,T,R,N
20140710 14:55:12.308,1958.75,3,T,R,N
20140710 14:55:12.312,1958.75,2,T,R,N
20140710 14:55:12.324,1958.75,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,1,T,R,N
20140710 14:55:14.996,1958.50,2,T,R,N
20140710 14:55:15.016,1958.50,5,T,R,N
20140710 14:55:15.016,1958.50,2,T,R,N
20140710 14:55:15.016,1958.50,1,T,R,N
20140710 14:55:15.016,1958.50,1,T,R,N
20140710 14:55:15.016,1958.50,1,T,R,N
20140710 14:55:15.016,1958.50,6,T,R,N
20140710 14:55:15.016,1958.50,5,T,R,N
20140710 14:55:15.016,1958.50,1,T,R,N
20140710 14:55:15.016,1958.50,3,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,3,T,R,N
20140710 14:55:15.044,1958.50,12,T,R,N
20140710 14:55:15.044,1958.50,12,T,R,N
20140710 14:55:15.044,1958.50,10,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,60,T,R,N
20140710 14:55:15.044,1958.50,22,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,5,T,R,N
20140710 14:55:15.044,1958.50,11,T,R,N
20140710 14:55:15.044,1958.50,28,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,20,T,R,N
20140710 14:55:15.044,1958.50,6,T,R,N
20140710 14:55:15.044,1958.50,39,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,3,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,3,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,4,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,9,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,2,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.044,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,11,T,R,N
20140710 14:55:15.048,1958.50,2,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,2,T,R,N
20140710 14:55:15.048,1958.50,28,T,R,N
20140710 14:55:15.048,1958.50,16,T,R,N
20140710 14:55:15.048,1958.50,13,T,R,N
20140710 14:55:15.048,1958.50,5,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,2,T,R,N
20140710 14:55:15.048,1958.50,64,T,R,N
20140710 14:55:15.048,1958.50,2,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.048,1958.50,1,T,R,N
20140710 14:55:15.056,1958.50,9,T,R,N
20140710 14:55:15.056,1958.50,9,T,R,N
20140710 14:55:15.056,1958.50,2,T,R,N
20140710 14:55:15.056,1958.50,2,T,R,N
20140710 14:55:15.056,1958.50,3,T,R,N
20140710 14:55:15.056,1958.50,4,T,R,N
20140710 14:55:15.056,1958.50,2,T,R,N
20140710 14:55:15.056,1958.50,1,T,R,N
20140710 14:55:15.056,1958.50,5,T,R,N
20140710 14:55:15.056,1958.50,1,T,R,N
20140710 14:55:15.056,1958.50,20,T,R,N
20140710 14:55:15.056,1958.50,21,T,R,N
20140710 14:55:15.056,1958.50,1,T,R,N
20140710 14:55:15.056,1958.50,13,T,R,N
20140710 14:55:15.056,1958.50,2,T,R,N
20140710 14:55:15.060,1958.50,2,T,R,N
20140710 14:55:15.060,1958.50,2,T,R,N
20140710 14:55:15.064,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,8,T,R,N
20140710 14:55:15.068,1958.50,3,T,R,N
20140710 14:55:15.068,1958.50,1,T,R,N
20140710 14:55:15.068,1958.50,5,T,R,N
20140710 14:55:15.068,1958.50,21,T,R,N
20140710 14:55:15.068,1958.50,1,T,R,N
20140710 14:55:15.068,1958.50,11,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,1,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,2,T,R,N
20140710 14:55:15.068,1958.50,4,T,R,N
20140710 14:55:15.072,1958.50,2,T,R,N
20140710 14:55:15.072,1958.50,2,T,R,N
20140710 14:55:15.072,1958.50,1,T,R,N
20140710 14:55:15.076,1958.50,7,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,5,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.076,1958.50,10,T,R,N
20140710 14:55:15.076,1958.50,2,T,R,N
20140710 14:55:15.080,1958.50,1,T,R,N
20140710 14:55:15.080,1958.50,1,T,R,N
20140710 14:55:15.080,1958.50,2,T,R,N
20140710 14:55:15.084,1958.50,1,T,R,N
20140710 14:55:15.108,1958.50,5,T,R,N
20140710 14:55:15.108,1958.50,1,T,R,N
20140710 14:55:15.108,1958.50,7,T,R,N
20140710 14:55:15.112,1958.50,3,T,R,N
20140710 14:55:15.116,1958.50,11,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,1,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,5,T,R,N
20140710 14:55:15.116,1958.50,10,T,R,N
20140710 14:55:15.116,1958.50,1,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,4,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,4,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,5,T,R,N
20140710 14:55:15.116,1958.50,9,T,R,N
20140710 14:55:15.116,1958.50,4,T,R,N
20140710 14:55:15.116,1958.50,3,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.116,1958.50,3,T,R,N
20140710 14:55:15.116,1958.50,2,T,R,N
20140710 14:55:15.124,1958.50,4,T,R,N
20140710 14:55:15.124,1958.50,2,T,R,N
20140710 14:55:15.124,1958.50,2,T,R,N
20140710 14:55:15.128,1958.50,2,T,R,N
20140710 14:55:15.128,1958.50,1,T,R,N
20140710 14:55:15.128,1958.50,1,T,R,N
20140710 14:55:15.128,1958.50,2,T,R,N
20140710 14:55:15.128,1958.50,3,T,R,N
20140710 14:55:15.128,1958.50,2,T,R,N
20140710 14:55:15.132,1958.50,2,T,R,N
20140710 14:55:15.132,1958.50,3,T,R,N
20140710 14:55:15.136,1958.50,1,T,R,N
20140710 14:55:15.136,1958.50,1,T,R,N
20140710 14:55:15.160,1958.50,9,T,R,N
20140710 14:55:15.160,1958.50,10,T,R,N
20140710 14:55:15.160,1958.50,5,T,R,N
20140710 14:55:15.160,1958.50,2,T,R,N
20140710 14:55:15.160,1958.50,5,T,R,N
20140710 14:55:15.160,1958.50,1,T,R,N
20140710 14:55:15.160,1958.50,2,T,R,N
