20190806 00:00:21.676,1469.0,1,A,R,N
20190806 00:00:21.676,1468.8,16,B,R,N
20190806 00:00:21.676,1468.8,15,B,R,N
20190806 00:00:21.676,1469.0,2,A,R,N
20190806 00:00:21.676,1469.0,3,A,R,N
20190806 00:00:21.676,1469.0,2,A,R,N
20190806 00:00:21.676,1468.8,16,B,R,N
20190806 00:00:21.676,1469.0,1,A,R,N
20190806 00:00:21.676,1469.1,8,A,R,N
20190806 00:00:21.676,1468.9,1,B,R,N
20190806 00:00:21.676,1468.8,15,B,R,N
20190806 00:00:21.676,1469.0,1,A,R,N
20190806 00:00:22.012,1468.8,14,B,R,N
20190806 00:00:22.012,1469.0,2,A,R,N
20190806 00:00:22.012,1468.8,15,B,R,N
20190806 00:00:22.100,1469.0,3,A,R,N
20190806 00:00:22.100,1469.0,4,A,R,N
20190806 00:00:22.200,1468.8,14,B,R,N
20190806 00:00:22.264,1468.8,16,B,R,N
20190806 00:00:22.264,1469.0,3,A,R,N
20190806 00:00:22.624,1469.0,2,A,R,N
20190806 00:00:22.624,1469.0,1,A,R,N
20190806 00:00:23.016,1469.0,2,A,R,N
20190806 00:00:23.016,1469.0,3,A,R,N
20190806 00:00:23.648,1469.0,2,A,R,N
20190806 00:00:23.648,1469.0,1,A,R,N
20190806 00:00:23.648,1469.0,2,A,R,N
20190806 00:00:23.648,1469.0,3,A,R,N
20190806 00:00:24.044,1468.8,15,B,R,N
20190806 00:00:24.312,1469.0,5,A,R,N
20190806 00:00:24.320,1469.0,7,A,R,N
20190806 00:00:24.324,1468.8,14,B,R,N
20190806 00:00:24.324,1468.8,7,B,R,N
20190806 00:00:24.324,1468.8,6,B,R,N
20190806 00:00:24.324,1468.8,4,B,R,N
20190806 00:00:24.324,1468.8,8,B,R,N
20190806 00:00:24.324,1468.8,1,B,R,N
20190806 00:00:24.324,1468.8,5,B,R,N
20190806 00:00:24.328,1468.8,2,B,R,N
20190806 00:00:24.328,1468.8,1,B,R,N
20190806 00:00:24.328,1468.8,2,B,R,N
20190806 00:00:24.328,1468.8,3,B,R,N
20190806 00:00:24.328,1468.8,4,B,R,N
20190806 00:00:24.332,1468.8,5,B,R,N
20190806 00:00:24.336,1468.8,9,B,R,N
20190806 00:00:24.336,1468.8,10,B,R,N
20190806 00:00:24.588,1468.8,9,B,R,N
20190806 00:00:24.724,1468.8,8,B,R,N
20190806 00:00:24.728,1468.8,7,B,R,N
20190806 00:00:25.276,1468.8,9,B,R,N
20190806 00:00:26.336,1468.8,10,B,R,N
20190806 00:00:26.428,1469.0,6,A,R,N
20190806 00:00:26.428,1468.8,11,B,R,N
20190806 00:00:26.432,1469.0,5,A,R,N
20190806 00:00:26.448,1469.0,4,A,R,N
20190806 00:00:26.448,1469.1,8,A,R,N
20190806 00:00:26.452,1468.9,1,B,R,N
20190806 00:00:26.452,1468.9,2,B,R,N
20190806 00:00:26.452,1468.9,3,B,R,N
20190806 00:00:26.452,1468.9,4,B,R,N
20190806 00:00:26.452,1468.9,5,B,R,N
20190806 00:00:26.452,1469.1,7,A,R,N
20190806 00:00:26.496,1468.9,4,B,R,N
20190806 00:00:26.496,1468.9,3,B,R,N
20190806 00:00:26.548,1469.1,8,A,R,N
20190806 00:00:26.672,1468.9,2,B,R,N
20190806 00:00:28.532,1468.9,3,B,R,N
20190806 00:00:28.536,1469.1,7,A,R,N
20190806 00:00:29.052,1469.1,6,A,R,N
20190806 00:00:30.200,1469.1,7,A,R,N
20190806 00:00:31.040,1468.9,5,B,R,N
20190806 00:00:31.120,1469.1,6,A,R,N
20190806 00:00:31.120,1469.1,5,A,R,N
20190806 00:00:31.120,1469.1,4,A,R,N
20190806 00:00:31.120,1469.2,8,A,R,N
20190806 00:00:31.120,1469.2,7,A,R,N
20190806 00:00:31.120,1469.0,1,B,R,N
20190806 00:00:31.120,1469.0,2,B,R,N
20190806 00:00:31.120,1469.0,3,B,R,N
20190806 00:00:31.428,1469.2,8,A,R,N
20190806 00:00:31.428,1469.2,7,A,R,N
20190806 00:00:31.524,1469.0,2,B,R,N
20190806 00:00:31.556,1469.0,1,B,R,N
20190806 00:00:31.556,1469.2,8,A,R,N
20190806 00:00:31.560,1469.2,9,A,R,N
20190806 00:00:31.560,1468.9,9,B,R,N
20190806 00:00:31.560,1469.1,5,A,R,N
20190806 00:00:31.560,1469.1,6,A,R,N
20190806 00:00:31.560,1469.1,7,A,R,N
20190806 00:00:31.560,1468.9,8,B,R,N
20190806 00:00:31.572,1469.1,9,A,R,N
20190806 00:00:31.572,1468.9,7,B,R,N
20190806 00:00:31.572,1469.1,4,A,R,N
20190806 00:00:33.224,1469.1,3,A,R,N
20190806 00:00:34.168,1469.1,4,A,R,N
20190806 00:00:35.244,1469.1,5,A,R,N
20190806 00:00:35.264,1468.9,6,B,R,N
20190806 00:00:35.356,1469.1,6,A,R,N
20190806 00:00:35.536,1469.1,1,A,R,N
20190806 00:00:35.536,1469.1,2,A,R,N
20190806 00:00:35.536,1469.1,3,A,R,N
20190806 00:00:35.536,1468.9,7,B,R,N
20190806 00:00:35.536,1469.1,5,A,R,N
20190806 00:00:35.536,1469.1,6,A,R,N
20190806 00:00:35.540,1468.9,6,B,R,N
20190806 00:00:36.056,1468.9,8,B,R,N
20190806 00:00:36.136,1469.1,7,A,R,N
20190806 00:00:36.464,1469.1,12,A,R,N
20190806 00:00:36.464,1468.9,7,B,R,N
20190806 00:00:36.468,1468.9,4,B,R,N
20190806 00:00:36.468,1468.9,3,B,R,N
20190806 00:00:36.468,1468.8,11,B,R,N
20190806 00:00:36.468,1469.1,13,A,R,N
20190806 00:00:36.468,1469.0,1,A,R,N
20190806 00:00:36.472,1468.8,10,B,R,N
20190806 00:00:36.472,1469.1,13,A,R,N
20190806 00:00:36.472,1468.9,1,B,R,N
20190806 00:00:36.472,1468.9,2,B,R,N
20190806 00:00:36.472,1468.9,1,B,R,N
20190806 00:00:36.472,1468.8,10,B,R,N
20190806 00:00:36.472,1469.1,14,A,R,N
20190806 00:00:36.476,1469.1,13,A,R,N
20190806 00:00:36.476,1468.9,1,B,R,N
20190806 00:00:36.476,1468.9,2,B,R,N
20190806 00:00:36.480,1469.1,12,A,R,N
20190806 00:00:36.516,1468.9,3,B,R,N
20190806 00:00:36.732,1469.1,11,A,R,N
20190806 00:00:38.812,1469.1,12,A,R,N
20190806 00:00:38.940,1469.1,13,A,R,N
20190806 00:00:41.780,1469.1,12,A,R,N
20190806 00:00:43.612,1469.1,13,A,R,N
20190806 00:00:44.044,1468.9,2,B,R,N
20190806 00:00:44.044,1469.1,12,A,R,N
20190806 00:00:44.044,1469.1,13,A,R,N
20190806 00:00:44.064,1469.1,12,A,R,N
20190806 00:00:45.272,1468.9,3,B,R,N
20190806 00:00:45.660,1468.9,2,B,R,N
20190806 00:00:45.660,1469.1,11,A,R,N
20190806 00:00:45.660,1468.9,3,B,R,N
20190806 00:00:46.336,1468.9,5,B,R,N
20190806 00:00:46.336,1469.1,9,A,R,N
20190806 00:00:46.340,1469.1,8,A,R,N
20190806 00:00:46.340,1469.1,7,A,R,N
20190806 00:00:46.340,1469.1,6,A,R,N
20190806 00:00:46.340,1468.9,6,B,R,N
20190806 00:00:46.340,1469.2,13,A,R,N
20190806 00:00:46.340,1469.0,1,B,R,N
20190806 00:00:46.340,1469.0,2,B,R,N
20190806 00:00:46.340,1469.0,3,B,R,N
20190806 00:00:46.340,1469.2,12,A,R,N
20190806 00:00:46.340,1469.0,4,B,R,N
20190806 00:00:46.356,1469.0,3,B,R,N
20190806 00:00:47.616,1469.2,11,A,R,N
20190806 00:00:47.836,1469.0,2,B,R,N
20190806 00:00:47.836,1469.0,3,B,R,N
20190806 00:00:47.852,1469.0,4,B,R,N
20190806 00:00:47.852,1469.2,10,A,R,N
20190806 00:00:47.856,1469.2,9,A,R,N
20190806 00:00:47.856,1469.2,7,A,R,N
20190806 00:00:48.372,1469.2,8,A,R,N
20190806 00:00:48.740,1469.0,3,B,R,N
20190806 00:00:49.008,1469.0,2,B,R,N
20190806 00:00:49.136,1469.0,5,B,R,N
20190806 00:00:49.136,1469.0,8,B,R,N
20190806 00:00:49.624,1469.2,7,A,R,N
20190806 00:00:49.664,1469.0,7,B,R,N
20190806 00:00:50.008,1469.0,8,B,R,N
20190806 00:00:51.272,1469.2,6,A,R,N
20190806 00:00:51.272,1469.3,12,A,R,N
20190806 00:00:51.272,1469.0,9,B,R,N
20190806 00:00:51.272,1469.0,10,B,R,N
20190806 00:00:51.272,1469.3,11,A,R,N
20190806 00:00:51.272,1469.1,1,B,R,N
20190806 00:00:51.272,1469.1,2,B,R,N
20190806 00:00:51.272,1469.3,10,A,R,N
20190806 00:00:51.276,1469.1,3,B,R,N
20190806 00:00:51.276,1469.1,2,B,R,N
20190806 00:00:51.276,1469.1,3,B,R,N
20190806 00:00:51.276,1469.3,8,A,R,N
20190806 00:00:51.324,1469.3,9,A,R,N
20190806 00:00:51.324,1469.1,2,B,R,N
20190806 00:00:51.412,1469.3,10,A,R,N
20190806 00:00:51.412,1469.1,1,B,R,N
20190806 00:00:51.592,1469.3,9,A,R,N
20190806 00:00:51.596,1469.1,2,B,R,N
20190806 00:00:52.572,1469.1,1,B,R,N
20190806 00:00:54.284,1469.0,12,B,R,N
20190806 00:00:54.284,1469.0,13,B,R,N
20190806 00:00:54.284,1469.1,1,B,R,N
20190806 00:00:54.524,1469.0,15,B,R,N
20190806 00:00:54.524,1469.2,1,A,R,N
20190806 00:00:54.528,1469.2,2,A,R,N
20190806 00:00:54.528,1469.0,13,B,R,N
20190806 00:00:54.528,1469.0,12,B,R,N
20190806 00:00:54.528,1469.2,3,A,R,N
20190806 00:00:54.528,1469.2,2,A,R,N
20190806 00:00:56.120,1469.0,14,B,R,N
20190806 00:00:56.316,1469.2,1,A,R,N
20190806 00:00:56.424,1469.3,9,A,R,N
20190806 00:00:56.424,1469.1,1,B,R,N
20190806 00:00:56.424,1469.1,2,B,R,N
20190806 00:00:56.424,1469.3,11,A,R,N
20190806 00:00:56.508,1469.1,1,B,R,N
20190806 00:00:56.508,1469.0,13,B,R,N
20190806 00:00:56.688,1469.2,1,A,R,N
20190806 00:00:59.572,1469.2,2,A,R,N
20190806 00:00:59.864,1469.2,3,A,R,N
20190806 00:00:59.864,1469.2,4,A,R,N
20190806 00:01:01.084,1469.0,12,B,R,N
20190806 00:01:01.084,1469.3,12,A,R,N
20190806 00:01:01.084,1469.2,1,A,R,N
20190806 00:01:01.084,1469.0,13,B,R,N
20190806 00:01:01.132,1469.0,10,B,R,N
20190806 00:01:03.232,1469.2,2,A,R,N
20190806 00:01:03.232,1469.0,9,B,R,N
20190806 00:01:03.232,1469.2,3,A,R,N
20190806 00:01:03.868,1469.0,10,B,R,N
20190806 00:01:03.868,1469.2,2,A,R,N
20190806 00:01:03.880,1469.2,1,A,R,N
20190806 00:01:04.180,1469.2,2,A,R,N
20190806 00:01:04.180,1469.2,3,A,R,N
20190806 00:01:04.180,1469.2,4,A,R,N
20190806 00:01:04.192,1469.0,9,B,R,N
20190806 00:01:04.232,1469.2,5,A,R,N
20190806 00:01:04.372,1469.2,4,A,R,N
20190806 00:01:05.048,1469.0,10,B,R,N
20190806 00:01:05.048,1469.2,3,A,R,N
20190806 00:01:05.052,1469.2,2,A,R,N
20190806 00:01:05.052,1469.2,1,A,R,N
20190806 00:01:05.396,1469.2,2,A,R,N
20190806 00:01:05.396,1469.2,3,A,R,N
20190806 00:01:05.396,1469.2,4,A,R,N
20190806 00:01:05.488,1469.2,3,A,R,N
20190806 00:01:05.488,1469.2,2,A,R,N
20190806 00:01:05.560,1469.2,1,A,R,N
20190806 00:01:05.560,1469.3,11,A,R,N
20190806 00:01:05.560,1469.1,1,B,R,N
20190806 00:01:05.560,1469.3,10,A,R,N
20190806 00:01:05.720,1469.1,2,B,R,N
20190806 00:01:05.720,1469.3,9,A,R,N
20190806 00:01:05.720,1469.3,8,A,R,N
20190806 00:01:05.724,1469.1,3,B,R,N
20190806 00:01:05.740,1469.3,7,A,R,N
20190806 00:01:05.748,1469.1,4,B,R,N
20190806 00:01:05.748,1469.3,5,A,R,N
20190806 00:01:05.840,1469.3,14,A,R,N
20190806 00:01:05.840,1469.1,3,B,R,N
20190806 00:01:05.840,1469.1,2,B,R,N
20190806 00:01:05.840,1469.3,15,A,R,N
20190806 00:01:05.840,1469.1,1,B,R,N
20190806 00:01:05.940,1469.3,6,A,R,N
20190806 00:01:05.940,1469.1,2,B,R,N
20190806 00:01:05.940,1469.3,5,A,R,N
20190806 00:01:05.940,1469.0,10,B,R,N
20190806 00:01:05.940,1469.3,6,A,R,N
20190806 00:01:05.944,1469.2,1,A,R,N
20190806 00:01:05.944,1469.1,1,B,R,N
20190806 00:01:05.944,1469.3,6,A,R,N
20190806 00:01:05.944,1469.3,8,A,R,N
20190806 00:01:05.944,1469.3,9,A,R,N
20190806 00:01:06.040,1469.3,10,A,R,N
20190806 00:01:06.120,1469.0,11,B,R,N
20190806 00:01:06.148,1469.0,9,B,R,N
20190806 00:01:06.148,1469.0,11,B,R,N
20190806 00:01:06.148,1469.0,10,B,R,N
20190806 00:01:06.160,1469.0,11,B,R,N
20190806 00:01:06.172,1469.1,1,B,R,N
20190806 00:01:06.292,1469.3,17,A,R,N
20190806 00:01:06.292,1469.0,11,B,R,N
20190806 00:01:06.292,1469.2,4,A,R,N
20190806 00:01:06.292,1469.2,5,A,R,N
20190806 00:01:06.292,1469.0,8,B,R,N
20190806 00:01:06.292,1469.0,10,B,R,N
20190806 00:01:06.292,1469.2,6,A,R,N
20190806 00:01:06.292,1469.2,7,A,R,N
20190806 00:01:06.292,1469.2,8,A,R,N
20190806 00:01:06.292,1469.0,8,B,R,N
20190806 00:01:06.292,1469.0,7,B,R,N
20190806 00:01:06.292,1469.0,8,B,R,N
20190806 00:01:06.292,1469.0,6,B,R,N
20190806 00:01:06.292,1469.0,5,B,R,N
20190806 00:01:06.292,1469.0,6,B,R,N
20190806 00:01:06.308,1469.2,4,A,R,N
20190806 00:01:06.308,1469.0,7,B,R,N
20190806 00:01:06.308,1469.2,3,A,R,N
20190806 00:01:06.440,1469.2,4,A,R,N
20190806 00:01:06.440,1469.0,6,B,R,N
20190806 00:01:06.440,1469.0,5,B,R,N
20190806 00:01:07.160,1469.0,7,B,R,N
20190806 00:01:07.164,1469.0,9,B,R,N
20190806 00:01:07.816,1469.2,3,A,R,N
20190806 00:01:07.908,1469.2,2,A,R,N
20190806 00:01:07.908,1469.2,1,A,R,N
20190806 00:01:07.908,1469.0,10,B,R,N
20190806 00:01:07.908,1469.0,11,B,R,N
20190806 00:01:08.280,1469.2,2,A,R,N
20190806 00:01:08.280,1469.0,10,B,R,N
20190806 00:01:08.280,1469.2,3,A,R,N
20190806 00:01:08.628,1469.2,2,A,R,N
20190806 00:01:08.632,1469.2,3,A,R,N
20190806 00:01:10.552,1469.0,9,B,R,N
20190806 00:01:10.552,1469.2,2,A,R,N
20190806 00:01:11.336,1469.2,3,A,R,N
20190806 00:01:11.340,1469.2,4,A,R,N
20190806 00:01:11.876,1469.2,3,A,R,N
20190806 00:01:11.876,1469.0,10,B,R,N
20190806 00:01:12.688,1469.0,9,B,R,N
20190806 00:01:14.588,1469.0,10,B,R,N
20190806 00:01:14.904,1469.0,9,B,R,N
20190806 00:01:14.904,1469.2,4,A,R,N
20190806 00:01:14.904,1469.0,8,B,R,N
20190806 00:01:15.024,1469.2,8,A,R,N
20190806 00:01:15.024,1469.0,7,B,R,N
20190806 00:01:15.440,1469.2,10,A,R,N
20190806 00:01:15.440,1469.0,2,B,R,N
20190806 00:01:15.440,1468.9,12,B,R,N
20190806 00:01:15.440,1469.1,2,A,R,N
20190806 00:01:15.440,1469.1,3,A,R,N
20190806 00:01:15.440,1468.9,10,B,R,N
20190806 00:01:15.440,1469.1,4,A,R,N
20190806 00:01:15.440,1469.1,5,A,R,N
20190806 00:01:15.440,1468.9,9,B,R,N
20190806 00:01:15.440,1468.9,7,B,R,N
20190806 00:01:15.440,1468.9,6,B,R,N
20190806 00:01:15.456,1469.1,3,A,R,N
20190806 00:01:15.456,1469.1,7,A,R,N
20190806 00:01:15.512,1468.9,5,B,R,N
20190806 00:01:15.792,1469.1,12,A,R,N
20190806 00:01:15.792,1469.1,14,A,R,N
20190806 00:01:15.792,1468.9,4,B,R,N
20190806 00:01:15.792,1468.9,3,B,R,N
20190806 00:01:15.800,1468.9,2,B,R,N
20190806 00:01:16.180,1468.9,4,B,R,N
20190806 00:01:16.180,1468.9,5,B,R,N
20190806 00:01:16.180,1469.1,9,A,R,N
20190806 00:01:16.180,1469.1,7,A,R,N
20190806 00:01:16.220,1468.9,6,B,R,N
20190806 00:01:16.532,1469.1,12,A,R,N
20190806 00:01:16.532,1468.9,5,B,R,N
20190806 00:01:16.532,1468.9,4,B,R,N
20190806 00:01:17.944,1468.9,2,B,R,N
20190806 00:01:17.944,1469.1,7,A,R,N
20190806 00:01:18.292,1468.8,5,B,R,N
20190806 00:01:18.292,1469.0,3,A,R,N
20190806 00:01:18.292,1468.8,4,B,R,N
20190806 00:01:18.296,1469.0,4,A,R,N
20190806 00:01:18.296,1468.8,5,B,R,N
20190806 00:01:18.296,1469.0,1,A,R,N
20190806 00:01:18.296,1469.0,5,A,R,N
20190806 00:01:18.296,1469.0,1,A,R,N
20190806 00:01:18.420,1468.8,6,B,R,N
20190806 00:01:18.420,1469.0,5,A,R,N
20190806 00:01:18.424,1468.8,5,B,R,N
20190806 00:01:19.708,1469.0,6,A,R,N
20190806 00:01:20.060,1469.0,10,A,R,N
20190806 00:01:20.376,1468.8,4,B,R,N
20190806 00:01:20.376,1468.8,3,B,R,N
20190806 00:01:20.376,1469.0,6,A,R,N
20190806 00:01:20.724,1468.8,4,B,R,N
20190806 00:01:20.724,1468.8,5,B,R,N
20190806 00:01:20.724,1468.8,6,B,R,N
20190806 00:01:20.724,1468.8,7,B,R,N
20190806 00:01:20.960,1469.0,5,A,R,N
20190806 00:01:20.960,1469.0,1,A,R,N
20190806 00:01:20.960,1469.1,11,A,R,N
20190806 00:01:20.960,1468.9,1,B,R,N
20190806 00:01:20.960,1468.9,2,B,R,N
20190806 00:01:20.960,1469.1,10,A,R,N
20190806 00:01:20.960,1468.9,3,B,R,N
20190806 00:01:20.960,1468.9,4,B,R,N
20190806 00:01:20.960,1469.1,8,A,R,N
20190806 00:01:21.648,1469.1,7,A,R,N
20190806 00:01:22.196,1468.9,6,B,R,N
20190806 00:01:23.400,1468.9,5,B,R,N
20190806 00:01:23.768,1469.1,8,A,R,N
20190806 00:01:23.768,1468.9,4,B,R,N
20190806 00:01:24.072,1468.9,3,B,R,N
20190806 00:01:28.040,1468.9,4,B,R,N
20190806 00:01:28.452,1469.1,7,A,R,N
20190806 00:01:30.364,1469.1,8,A,R,N
20190806 00:01:30.364,1469.1,9,A,R,N
20190806 00:01:30.364,1468.9,3,B,R,N
20190806 00:01:31.444,1469.1,8,A,R,N
20190806 00:01:31.444,1468.9,4,B,R,N
20190806 00:01:32.056,1469.1,7,A,R,N
20190806 00:01:32.180,1469.0,1,B,R,N
20190806 00:01:32.576,1469.1,6,A,R,N
20190806 00:01:35.564,1469.1,5,A,R,N
20190806 00:01:36.044,1469.1,6,A,R,N
20190806 00:01:36.044,1469.1,7,A,R,N
20190806 00:01:36.044,1469.1,8,A,R,N
20190806 00:01:39.156,1469.1,7,A,R,N
20190806 00:01:39.156,1469.1,6,A,R,N
20190806 00:01:39.904,1469.1,5,A,R,N
20190806 00:01:39.908,1469.1,6,A,R,N
20190806 00:01:40.640,1469.1,7,A,R,N
20190806 00:01:40.640,1469.1,8,A,R,N
20190806 00:01:43.756,1469.1,9,A,R,N
20190806 00:01:44.868,1469.1,10,A,R,N
20190806 00:01:45.660,1469.0,1,T,R,N
20190806 00:01:45.660,1468.8,9,B,R,N
20190806 00:01:45.660,1469.0,1,A,R,N
20190806 00:01:45.660,1468.8,11,B,R,N
20190806 00:01:45.660,1469.0,2,A,R,N
20190806 00:01:45.660,1468.8,10,B,R,N
20190806 00:01:45.660,1468.8,8,B,R,N
20190806 00:01:45.660,1469.0,3,A,R,N
20190806 00:01:45.720,1468.8,7,B,R,N
20190806 00:01:45.720,1469.0,4,A,R,N
20190806 00:01:45.720,1468.8,6,B,R,N
20190806 00:01:45.720,1469.0,8,A,R,N
20190806 00:01:45.720,1468.8,5,B,R,N
20190806 00:01:45.720,1469.0,4,A,R,N
20190806 00:01:45.720,1469.0,8,A,R,N
20190806 00:01:45.720,1469.0,4,A,R,N
20190806 00:01:45.744,1469.0,8,A,R,N
20190806 00:01:45.868,1468.8,4,B,R,N
20190806 00:01:45.920,1468.8,5,B,R,N
20190806 00:01:46.460,1469.0,9,A,R,N
20190806 00:01:46.460,1468.8,4,B,R,N
20190806 00:01:47.960,1468.8,5,B,R,N
20190806 00:01:49.048,1468.8,4,B,R,N
20190806 00:01:49.048,1468.8,5,B,R,N
20190806 00:01:49.048,1468.8,1,B,R,N
20190806 00:01:49.048,1468.8,5,B,R,N
20190806 00:01:49.048,1468.8,4,B,R,N
20190806 00:01:49.048,1468.8,3,B,R,N
20190806 00:01:49.048,1468.8,4,B,R,N
20190806 00:01:49.048,1468.8,3,B,R,N
20190806 00:01:49.048,1468.8,2,B,R,N
20190806 00:01:49.072,1469.0,11,A,R,N
20190806 00:01:49.072,1468.8,1,B,R,N
20190806 00:01:49.072,1468.7,10,B,R,N
20190806 00:01:49.072,1468.9,1,A,R,N
20190806 00:01:49.072,1468.9,2,A,R,N
20190806 00:01:49.072,1468.9,3,A,R,N
20190806 00:01:49.072,1468.9,2,A,R,N
20190806 00:01:49.072,1468.7,8,B,R,N
20190806 00:01:49.072,1468.7,7,B,R,N
20190806 00:01:49.072,1468.7,6,B,R,N
20190806 00:01:49.072,1468.9,3,A,R,N
20190806 00:01:49.072,1468.9,4,A,R,N
20190806 00:01:49.092,1468.9,8,A,R,N
20190806 00:01:49.328,1468.7,5,B,R,N
20190806 00:01:49.328,1468.7,4,B,R,N
20190806 00:01:49.472,1468.7,3,B,R,N
20190806 00:01:49.472,1468.7,2,B,R,N
20190806 00:01:49.472,1468.6,12,B,R,N
20190806 00:01:49.472,1468.9,9,A,R,N
20190806 00:01:49.472,1468.8,1,A,R,N
20190806 00:01:49.472,1468.6,11,B,R,N
20190806 00:01:49.472,1468.8,2,A,R,N
20190806 00:01:49.472,1468.6,9,B,R,N
20190806 00:01:49.480,1468.7,3,B,R,N
20190806 00:01:49.480,1468.9,11,A,R,N
20190806 00:01:49.480,1468.7,4,B,R,N
20190806 00:01:49.480,1468.7,5,B,R,N
20190806 00:01:49.480,1468.7,9,B,R,N
20190806 00:01:49.480,1468.9,9,A,R,N
20190806 00:01:49.480,1468.9,8,A,R,N
20190806 00:01:49.480,1468.7,10,B,R,N
20190806 00:01:49.496,1468.7,6,B,R,N
20190806 00:01:49.496,1468.7,5,B,R,N
20190806 00:01:50.392,1468.7,4,B,R,N
20190806 00:01:50.476,1468.7,3,B,R,N
20190806 00:01:50.476,1468.7,2,B,R,N
