TY2022Z,20221111,112.156250,112.390625,112.000000,112.312500,112.312500,701232,4018850
TY2022Z,20221114,112.031250,112.203125,111.906250,112.109375,112.125000,1444981,3945138
TY2022Z,20221115,112.531250,112.984375,112.250000,112.562500,112.562500,1777674,3906122
TY2022Z,20221116,112.734375,113.218750,112.500000,113.187500,113.203125,1631687,3873151
TY2022Z,20221117,112.703125,112.859375,112.406250,112.609375,112.625000,1467726,3831716
TY2022Z,20221118,112.375000,112.687500,112.250000,112.296875,112.296875,1127239,3725982
TY2022Z,20221121,112.312500,112.718750,112.218750,112.281250,112.312500,1762759,3365253
TY2022Z,20221122,112.468750,112.703125,112.343750,112.625000,112.609375,3180523,2153308
TY2022Z,20221123,112.437500,113.015625,112.234375,112.921875,112.953125,3103710,1181531
TY2022Z,20221125,112.796875,113.046875,112.609375,113.046875,113.031250,1362564,821632
TY2022Z,20221128,113.109375,113.218750,112.875000,112.953125,112.921875,1819031,272799
TY2022Z,20221129,113.000000,113.109375,112.593750,112.718750,112.718750,621288,99595
TY2022Z,20221130,112.812500,113.281250,112.296875,113.234375,113.218750,132675,68741
TY2022Z,20221201,113.781250,114.296875,113.625000,114.296875,114.296875,43465,31247
TY2022Z,20221202,114.375000,114.437500,113.406250,114.359375,114.359375,29400,24592
TY2022Z,20221205,114.234375,114.250000,113.546875,113.609375,113.593750,14387,17624
TY2022Z,20221206,113.906250,114.125000,113.656250,114.093750,114.093750,5657,14327
TY2022Z,20221207,113.937500,114.859375,113.937500,114.843750,114.859375,7373,11236
TY2022Z,20221208,114.531250,114.578125,114.125000,114.203125,114.187500,3251,9313
TY2022Z,20221209,114.000000,114.390625,113.812500,113.859375,113.828125,2477,9709
TY2022Z,20221212,113.968750,114.062500,113.484375,113.593750,113.593750,1817,7446
TY2022Z,20221213,114.687500,115.062500,114.437500,114.437500,114.531250,1737,6077
TY2022Z,20221214,114.515625,114.671875,114.031250,114.406250,114.453125,2090,4946
TY2022Z,20221215,114.734375,114.734375,114.703125,114.718750,114.703125,790,809
TY2022Z,20221216,114.343750,114.828125,114.171875,114.796875,114.671875,576,336
TY2022Z,20221219,114.140625,114.187500,113.937500,114.093750,114.046875,470,256
TY2022Z,20221220,113.781250,113.968750,113.531250,113.593750,113.453125,248,0
