20221216 08:16:41.060,1755.6,2,B,R,N
20221216 08:16:41.496,1756.3,1,A,R,N
20221216 08:16:41.496,1755.6,1,B,R,N
20221216 08:16:41.500,1755.5,1,B,R,N
20221216 08:16:41.500,1755.5,2,B,R,N
20221216 08:16:41.552,1756.3,2,A,R,N
20221216 08:16:41.592,1756.2,1,A,R,N
20221216 08:16:41.592,1755.5,1,B,R,N
20221216 08:16:41.592,1756.2,2,A,R,N
20221216 08:16:41.604,1755.4,1,B,R,N
20221216 08:16:41.604,1756.1,1,A,R,N
20221216 08:16:41.604,1755.3,1,B,R,N
20221216 08:16:41.604,1756.1,2,A,R,N
20221216 08:16:41.608,1755.3,2,B,R,N
20221216 08:16:41.656,1756.0,1,A,R,N
20221216 08:16:41.656,1755.3,1,B,R,N
20221216 08:16:41.656,1755.3,2,B,R,N
20221216 08:16:41.656,1755.3,1,B,R,N
20221216 08:16:41.656,1755.3,2,B,R,N
20221216 08:16:41.656,1756.1,2,A,R,N
20221216 08:16:41.660,1755.3,1,B,R,N
20221216 08:16:41.660,1755.2,1,B,R,N
20221216 08:16:41.660,1756.0,1,A,R,N
20221216 08:16:41.660,1755.2,2,B,R,N
20221216 08:16:41.668,1755.3,1,B,R,N
20221216 08:16:41.668,1755.3,2,B,R,N
20221216 08:16:41.692,1755.3,1,B,R,N
20221216 08:16:41.692,1755.2,2,B,R,N
20221216 08:16:41.840,1755.2,1,B,R,N
20221216 08:16:41.840,1755.9,1,A,R,N
20221216 08:16:41.840,1755.1,1,B,R,N
20221216 08:16:41.840,1755.1,2,B,R,N
20221216 08:16:41.840,1755.2,1,B,R,N
20221216 08:16:41.940,1755.1,2,B,R,N
20221216 08:16:41.940,1755.9,2,A,R,N
20221216 08:16:41.956,1755.8,1,A,R,N
20221216 08:16:41.980,1755.1,1,B,R,N
20221216 08:16:41.980,1755.0,1,B,R,N
20221216 08:16:41.980,1755.0,2,B,R,N
20221216 08:16:42.008,1755.7,1,A,R,N
20221216 08:16:42.008,1755.0,1,B,R,N
20221216 08:16:42.008,1754.9,1,B,R,N
20221216 08:16:42.008,1755.0,1,B,R,N
20221216 08:16:42.008,1755.0,2,B,R,N
20221216 08:16:42.008,1755.0,3,B,R,N
20221216 08:16:42.008,1755.8,1,A,R,N
20221216 08:16:42.008,1755.8,2,A,R,N
20221216 08:16:42.012,1755.8,1,A,R,N
20221216 08:16:42.012,1755.1,1,B,R,N
20221216 08:16:42.276,1755.8,2,A,R,N
20221216 08:16:42.276,1755.0,2,B,R,N
20221216 08:16:42.288,1755.7,1,A,R,N
20221216 08:16:42.288,1755.0,1,B,R,N
20221216 08:16:42.296,1755.0,2,B,R,N
20221216 08:16:42.296,1755.8,2,A,R,N
20221216 08:16:42.296,1755.1,1,B,R,N
20221216 08:16:42.296,1755.8,1,A,R,N
20221216 08:16:43.156,1755.9,1,A,R,N
20221216 08:16:43.156,1755.9,2,A,R,N
20221216 08:16:43.156,1755.2,1,B,R,N
20221216 08:16:43.156,1755.1,1,B,R,N
20221216 08:16:43.156,1755.1,2,B,R,N
20221216 08:16:43.180,1755.9,1,A,R,N
20221216 08:16:43.180,1756.0,1,A,R,N
20221216 08:16:43.180,1755.2,1,B,R,N
20221216 08:16:43.180,1756.0,2,A,R,N
20221216 08:16:43.184,1755.9,1,A,R,N
20221216 08:16:43.276,1755.1,2,B,R,N
20221216 08:16:44.044,1755.2,1,B,R,N
20221216 08:16:44.140,1756.0,2,A,R,N
20221216 08:16:44.140,1756.0,1,A,R,N
20221216 08:16:44.140,1755.3,1,B,R,N
20221216 08:16:44.140,1756.1,1,A,R,N
20221216 08:16:44.140,1755.3,2,B,R,N
20221216 08:16:44.140,1755.3,3,B,R,N
20221216 08:16:44.140,1756.1,2,A,R,N
20221216 08:16:44.140,1756.0,1,A,R,N
20221216 08:16:44.140,1756.1,2,A,R,N
20221216 08:16:44.156,1756.0,1,A,R,N
20221216 08:16:44.156,1755.3,2,B,R,N
20221216 08:16:44.156,1755.3,1,B,R,N
20221216 08:16:44.156,1755.2,1,B,R,N
20221216 08:16:44.156,1755.2,2,B,R,N
20221216 08:16:45.196,1755.3,1,B,R,N
20221216 08:16:45.196,1755.2,2,B,R,N
20221216 08:16:46.064,1755.3,1,B,R,N
20221216 08:16:46.064,1755.2,2,B,R,N
20221216 08:16:46.960,1755.3,1,B,R,N
20221216 08:16:46.960,1755.3,2,B,R,N
20221216 08:16:47.120,1756.1,2,A,R,N
20221216 08:16:47.192,1756.1,1,A,R,N
20221216 08:16:47.192,1755.4,1,B,R,N
20221216 08:16:47.192,1755.4,2,B,R,N
20221216 08:16:47.200,1755.4,1,B,R,N
20221216 08:16:47.200,1755.3,1,B,R,N
20221216 08:16:47.200,1755.3,2,B,R,N
20221216 08:16:47.208,1756.1,2,A,R,N
20221216 08:16:47.768,1755.4,1,B,R,N
20221216 08:16:47.768,1756.1,1,A,R,N
20221216 08:16:47.776,1756.1,2,A,R,N
20221216 08:16:47.776,1755.3,2,B,R,N
20221216 08:16:47.916,1756.0,1,A,R,N
20221216 08:16:47.916,1755.3,1,B,R,N
20221216 08:16:47.916,1755.2,1,B,R,N
20221216 08:16:47.916,1755.2,2,B,R,N
20221216 08:16:47.924,1755.3,1,B,R,N
20221216 08:16:48.004,1755.2,2,B,R,N
20221216 08:16:48.164,1755.3,1,B,R,N
20221216 08:16:48.164,1755.3,2,B,R,N
20221216 08:16:48.240,1755.3,1,B,R,N
20221216 08:16:48.264,1755.3,2,B,R,N
20221216 08:16:48.436,1756.1,2,A,R,N
20221216 08:16:49.968,1756.0,1,A,R,N
20221216 08:16:49.968,1755.3,1,B,R,N
20221216 08:16:49.968,1755.2,2,B,R,N
20221216 08:16:50.096,1755.3,1,B,R,N
20221216 08:16:51.008,1755.2,2,B,R,N
20221216 08:16:51.240,1755.9,1,A,R,N
20221216 08:16:51.244,1755.2,1,B,R,N
20221216 08:16:51.284,1755.1,1,B,R,N
20221216 08:16:51.284,1755.1,2,B,R,N
20221216 08:16:51.344,1755.9,2,A,R,N
20221216 08:16:53.332,1755.8,1,A,R,N
20221216 08:16:53.332,1755.1,1,B,R,N
20221216 08:16:53.332,1755.0,1,B,R,N
20221216 08:16:53.332,1755.0,2,B,R,N
20221216 08:16:54.896,1755.1,1,B,R,N
20221216 08:16:54.896,1755.1,2,B,R,N
20221216 08:16:54.896,1755.9,2,A,R,N
20221216 08:16:55.392,1755.8,1,A,R,N
20221216 08:16:55.392,1755.1,1,B,R,N
20221216 08:16:55.392,1755.0,2,B,R,N
20221216 08:16:55.436,1755.1,1,B,R,N
20221216 08:16:55.436,1755.1,2,B,R,N
20221216 08:16:55.484,1755.1,1,B,R,N
20221216 08:16:55.484,1755.0,2,B,R,N
20221216 08:16:55.624,1755.1,1,B,R,N
20221216 08:16:55.624,1755.1,2,B,R,N
20221216 08:16:55.856,1755.1,1,B,R,N
20221216 08:16:55.856,1755.0,2,B,R,N
20221216 08:16:57.568,1755.1,1,B,R,N
20221216 08:16:57.568,1755.0,2,B,R,N
20221216 08:16:57.592,1755.1,1,B,R,N
20221216 08:16:57.592,1755.0,2,B,R,N
20221216 08:16:57.716,1755.1,1,B,R,N
20221216 08:16:57.748,1755.0,2,B,R,N
20221216 08:16:57.804,1755.7,1,A,R,N
20221216 08:16:57.828,1755.0,1,B,R,N
20221216 08:16:57.828,1754.9,1,B,R,N
20221216 08:16:57.828,1754.9,2,B,R,N
20221216 08:16:57.828,1755.7,2,A,R,N
20221216 08:16:57.836,1755.6,1,A,R,N
20221216 08:16:57.968,1754.9,1,B,R,N
20221216 08:16:57.968,1754.8,1,B,R,N
20221216 08:16:57.968,1754.8,2,B,R,N
20221216 08:16:57.992,1755.7,2,A,R,N
20221216 08:16:57.992,1755.6,1,A,R,N
20221216 08:16:58.020,1754.9,1,B,R,N
20221216 08:16:58.020,1754.9,2,B,R,N
20221216 08:16:58.020,1755.7,2,A,R,N
20221216 08:16:58.668,1755.6,1,A,R,N
20221216 08:16:58.692,1754.9,1,B,R,N
20221216 08:16:58.704,1754.8,2,B,R,N
20221216 08:16:59.436,1755.5,1,A,R,N
20221216 08:16:59.436,1754.8,1,B,R,N
20221216 08:16:59.436,1755.5,2,A,R,N
20221216 08:16:59.440,1755.5,3,A,R,N
20221216 08:16:59.440,1754.7,1,B,R,N
20221216 08:16:59.440,1754.7,2,B,R,N
20221216 08:16:59.672,1754.7,1,B,R,N
20221216 08:16:59.672,1755.4,1,A,R,N
20221216 08:16:59.676,1754.6,1,B,R,N
20221216 08:16:59.676,1754.6,2,B,R,N
20221216 08:16:59.736,1754.7,1,B,R,N
20221216 08:16:59.736,1754.7,2,B,R,N
20221216 08:16:59.748,1754.7,1,B,R,N
20221216 08:16:59.824,1754.6,2,B,R,N
20221216 08:17:00.060,1755.3,1,A,R,N
20221216 08:17:00.060,1755.4,1,A,R,N
20221216 08:17:00.060,1754.7,1,B,R,N
20221216 08:17:00.060,1755.4,2,A,R,N
20221216 08:17:00.240,1754.6,2,B,R,N
20221216 08:17:00.240,1755.3,1,A,R,N
20221216 08:17:00.324,1755.4,2,A,R,N
20221216 08:17:00.424,1754.7,1,B,R,N
20221216 08:17:00.424,1755.4,1,A,R,N
20221216 08:17:00.944,1755.5,1,A,R,N
20221216 08:17:00.944,1755.5,2,A,R,N
20221216 08:17:00.976,1755.4,1,A,R,N
20221216 08:17:00.976,1754.6,2,B,R,N
20221216 08:17:00.976,1754.7,1,B,R,N
20221216 08:17:00.976,1755.5,2,A,R,N
20221216 08:17:00.976,1754.7,2,B,R,N
20221216 08:17:01.424,1755.5,1,A,R,N
20221216 08:17:01.424,1754.8,1,B,R,N
20221216 08:17:01.424,1755.6,1,A,R,N
20221216 08:17:01.424,1754.8,2,B,R,N
20221216 08:17:01.424,1755.6,2,A,R,N
20221216 08:17:01.428,1754.9,1,B,R,N
20221216 08:17:01.428,1755.6,1,A,R,N
20221216 08:17:01.592,1755.7,1,A,R,N
20221216 08:17:01.592,1755.7,2,A,R,N
20221216 08:17:01.612,1755.6,1,A,R,N
20221216 08:17:01.612,1755.7,2,A,R,N
20221216 08:17:01.892,1755.0,1,B,R,N
20221216 08:17:01.892,1755.7,1,A,R,N
20221216 08:17:01.892,1755.0,2,B,R,N
20221216 08:17:01.892,1755.8,1,A,R,N
20221216 08:17:01.892,1755.1,1,B,R,N
20221216 08:17:01.896,1755.1,2,B,R,N
20221216 08:17:01.956,1755.1,1,B,R,N
20221216 08:17:01.960,1755.1,2,B,R,N
20221216 08:17:01.960,1755.9,1,A,R,N
20221216 08:17:01.960,1755.9,2,A,R,N
20221216 08:17:02.012,1755.8,1,A,R,N
20221216 08:17:02.012,1755.1,1,B,R,N
20221216 08:17:02.012,1755.0,2,B,R,N
20221216 08:17:02.096,1755.7,1,A,R,N
20221216 08:17:02.096,1755.0,1,B,R,N
20221216 08:17:02.096,1754.9,1,B,R,N
20221216 08:17:02.096,1754.9,2,B,R,N
20221216 08:17:02.096,1755.0,1,B,R,N
20221216 08:17:02.096,1755.0,2,B,R,N
20221216 08:17:02.116,1755.8,1,A,R,N
20221216 08:17:02.116,1755.8,2,A,R,N
20221216 08:17:02.520,1755.8,1,A,R,N
20221216 08:17:02.520,1755.1,1,B,R,N
20221216 08:17:02.524,1755.1,2,B,R,N
20221216 08:17:02.524,1755.9,1,A,R,N
20221216 08:17:02.524,1755.9,2,A,R,N
20221216 08:17:02.568,1755.1,1,B,R,N
20221216 08:17:02.568,1755.0,1,B,R,N
20221216 08:17:02.568,1755.8,1,A,R,N
20221216 08:17:02.568,1755.0,2,B,R,N
20221216 08:17:02.652,1755.1,1,B,R,N
20221216 08:17:02.652,1755.1,2,B,R,N
20221216 08:17:02.652,1755.9,2,A,R,N
20221216 08:17:02.652,1755.1,1,B,R,N
20221216 08:17:02.652,1755.8,1,A,R,N
20221216 08:17:02.652,1755.0,2,B,R,N
20221216 08:17:02.688,1755.1,1,B,R,N
20221216 08:17:02.692,1755.0,2,B,R,N
20221216 08:17:02.716,1755.1,1,B,R,N
20221216 08:17:02.828,1755.1,2,B,R,N
20221216 08:17:02.852,1755.1,1,B,R,N
20221216 08:17:02.952,1755.0,2,B,R,N
20221216 08:17:02.980,1755.1,1,B,R,N
20221216 08:17:03.092,1755.0,2,B,R,N
20221216 08:17:03.368,1755.1,1,B,R,N
20221216 08:17:03.368,1755.1,2,B,R,N
20221216 08:17:03.368,1755.9,2,A,R,N
20221216 08:17:03.392,1755.9,1,A,R,N
20221216 08:17:03.412,1755.9,2,A,R,N
20221216 08:17:03.548,1755.9,1,A,R,N
20221216 08:17:03.672,1756.0,1,A,R,N
20221216 08:17:03.672,1755.2,1,B,R,N
20221216 08:17:03.672,1756.0,2,A,R,N
20221216 08:17:03.672,1755.2,2,B,R,N
20221216 08:17:03.964,1756.0,1,A,R,N
20221216 08:17:03.964,1755.3,1,B,R,N
20221216 08:17:03.964,1755.3,2,B,R,N
20221216 08:17:03.968,1755.3,1,B,R,N
20221216 08:17:03.972,1755.2,2,B,R,N
20221216 08:17:03.972,1756.0,2,A,R,N
20221216 08:17:03.972,1756.0,1,A,R,N
20221216 08:17:03.988,1756.0,2,A,R,N
20221216 08:17:04.192,1755.3,1,B,R,N
20221216 08:17:04.192,1756.0,1,A,R,N
20221216 08:17:04.192,1755.3,2,B,R,N
20221216 08:17:04.192,1755.3,1,B,R,N
20221216 08:17:04.192,1755.2,2,B,R,N
20221216 08:17:04.252,1755.3,1,B,R,N
20221216 08:17:04.252,1755.3,2,B,R,N
20221216 08:17:04.256,1755.3,1,B,R,N
20221216 08:17:04.256,1755.2,2,B,R,N
20221216 08:17:04.776,1756.0,2,A,R,N
20221216 08:17:04.776,1755.9,1,A,R,N
20221216 08:17:04.780,1755.2,1,B,R,N
20221216 08:17:04.828,1755.1,1,B,R,N
20221216 08:17:04.828,1755.1,2,B,R,N
20221216 08:17:06.124,1755.8,1,A,R,N
20221216 08:17:06.164,1755.1,1,B,R,N
20221216 08:17:06.164,1755.0,1,B,R,N
20221216 08:17:06.168,1755.0,2,B,R,N
20221216 08:17:06.460,1755.8,2,A,R,N
20221216 08:17:08.796,1755.1,1,B,R,N
20221216 08:17:08.796,1755.8,1,A,R,N
20221216 08:17:08.832,1755.0,2,B,R,N
20221216 08:17:08.900,1755.8,2,A,R,N
20221216 08:17:10.192,1755.7,1,A,R,N
20221216 08:17:10.192,1755.0,1,B,R,N
20221216 08:17:10.192,1754.9,1,B,R,N
20221216 08:17:10.192,1754.9,2,B,R,N
20221216 08:17:10.476,1755.6,1,A,R,N
20221216 08:17:10.476,1754.9,1,B,R,N
20221216 08:17:10.476,1754.8,1,B,R,N
20221216 08:17:10.476,1755.6,2,A,R,N
20221216 08:17:10.476,1754.8,2,B,R,N
20221216 08:17:10.504,1755.6,1,A,R,N
20221216 08:17:10.504,1755.5,1,A,R,N
20221216 08:17:10.504,1755.6,2,A,R,N
20221216 08:17:10.504,1755.6,1,A,R,N
20221216 08:17:10.504,1754.9,1,B,R,N
20221216 08:17:10.504,1755.7,1,A,R,N
20221216 08:17:10.504,1755.7,2,A,R,N
20221216 08:17:10.504,1755.6,1,A,R,N
20221216 08:17:10.508,1755.7,2,A,R,N
20221216 08:17:10.512,1755.6,1,A,R,N
20221216 08:17:10.512,1754.8,2,B,R,N
20221216 08:17:10.560,1754.8,1,B,R,N
20221216 08:17:10.560,1754.8,2,B,R,N
20221216 08:17:10.756,1754.8,1,B,R,N
20221216 08:17:10.932,1755.5,1,A,R,N
20221216 08:17:10.932,1755.5,2,A,R,N
20221216 08:17:10.932,1754.7,1,B,R,N
20221216 08:17:10.932,1755.5,3,A,R,N
20221216 08:17:10.932,1754.7,2,B,R,N
20221216 08:17:11.016,1754.8,1,B,R,N
20221216 08:17:11.016,1755.5,2,A,R,N
20221216 08:17:11.016,1755.5,1,A,R,N
20221216 08:17:11.100,1755.5,2,A,R,N
20221216 08:17:11.100,1754.7,2,B,R,N
20221216 08:17:11.912,1755.4,1,A,R,N
20221216 08:17:11.912,1754.7,1,B,R,N
20221216 08:17:11.912,1754.6,1,B,R,N
20221216 08:17:11.912,1754.6,2,B,R,N
20221216 08:17:12.680,1754.7,1,B,R,N
20221216 08:17:12.680,1755.5,2,A,R,N
20221216 08:17:12.684,1754.8,1,B,R,N
20221216 08:17:12.684,1754.7,1,B,R,N
20221216 08:17:12.684,1754.7,2,B,R,N
20221216 08:17:12.796,1755.4,1,A,R,N
20221216 08:17:12.796,1754.7,1,B,R,N
20221216 08:17:12.796,1754.6,1,B,R,N
20221216 08:17:12.796,1754.6,2,B,R,N
20221216 08:17:13.000,1754.7,1,B,R,N
20221216 08:17:13.000,1754.7,2,B,R,N
20221216 08:17:13.000,1755.5,2,A,R,N
20221216 08:17:13.000,1755.4,1,A,R,N
20221216 08:17:13.004,1754.7,1,B,R,N
20221216 08:17:13.004,1754.6,2,B,R,N
20221216 08:17:13.380,1754.6,1,B,R,N
20221216 08:17:13.380,1755.3,1,A,R,N
20221216 08:17:13.384,1754.5,1,B,R,N
20221216 08:17:13.384,1754.5,2,B,R,N
20221216 08:17:13.664,1755.3,2,A,R,N
20221216 08:17:13.932,1755.2,1,A,R,N
20221216 08:17:13.932,1754.5,1,B,R,N
20221216 08:17:13.936,1754.4,1,B,R,N
20221216 08:17:13.936,1754.4,2,B,R,N
20221216 08:17:14.028,1754.5,1,B,R,N
20221216 08:17:14.028,1754.5,2,B,R,N
20221216 08:17:14.396,1754.5,1,B,R,N
20221216 08:17:14.408,1754.4,2,B,R,N
20221216 08:17:14.832,1755.1,1,A,R,N
20221216 08:17:14.832,1754.4,1,B,R,N
20221216 08:17:14.956,1755.2,1,A,R,N
20221216 08:17:14.960,1754.4,2,B,R,N
20221216 08:17:14.960,1755.2,2,A,R,N
20221216 08:17:14.960,1754.4,1,B,R,N
20221216 08:17:15.008,1754.4,2,B,R,N
20221216 08:17:15.028,1755.1,1,A,R,N
20221216 08:17:15.028,1754.4,1,B,R,N
20221216 08:17:15.028,1754.3,1,B,R,N
20221216 08:17:15.028,1754.3,2,B,R,N
20221216 08:17:15.032,1755.2,2,A,R,N
20221216 08:17:15.032,1754.4,1,B,R,N
20221216 08:17:15.032,1754.4,2,B,R,N
20221216 08:17:15.064,1754.4,1,B,R,N
20221216 08:17:15.064,1754.3,2,B,R,N
20221216 08:17:15.076,1754.4,1,B,R,N
20221216 08:17:15.248,1754.4,2,B,R,N
20221216 08:17:15.392,1755.1,1,A,R,N
20221216 08:17:15.392,1754.4,1,B,R,N
20221216 08:17:15.392,1754.3,2,B,R,N
20221216 08:17:15.784,1754.4,1,B,R,N
20221216 08:17:15.976,1755.2,2,A,R,N
20221216 08:17:16.272,1754.5,1,B,R,N
20221216 08:17:16.276,1755.2,1,A,R,N
20221216 08:17:16.276,1754.5,2,B,R,N
20221216 08:17:16.280,1754.5,1,B,R,N
20221216 08:17:16.280,1754.4,1,B,R,N
20221216 08:17:16.280,1754.4,2,B,R,N
20221216 08:17:16.296,1755.2,2,A,R,N
20221216 08:17:16.672,1755.1,1,A,R,N
20221216 08:17:16.672,1754.4,1,B,R,N
20221216 08:17:16.676,1755.2,2,A,R,N
20221216 08:17:16.676,1754.4,2,B,R,N
20221216 08:17:17.088,1755.2,1,A,R,N
20221216 08:17:17.088,1754.5,1,B,R,N
20221216 08:17:17.088,1754.5,2,B,R,N
20221216 08:17:17.104,1754.5,1,B,R,N
20221216 08:17:17.104,1754.4,2,B,R,N
20221216 08:17:17.116,1755.2,2,A,R,N
20221216 08:17:17.920,1755.1,1,A,R,N
20221216 08:17:17.928,1754.4,1,B,R,N
20221216 08:17:17.928,1754.3,1,B,R,N
20221216 08:17:17.928,1754.3,2,B,R,N
20221216 08:17:18.008,1754.4,1,B,R,N
20221216 08:17:18.008,1755.2,2,A,R,N
20221216 08:17:18.048,1754.3,2,B,R,N
20221216 08:17:18.192,1755.1,1,A,R,N
20221216 08:17:18.768,1754.4,1,B,R,N
20221216 08:17:18.768,1755.2,2,A,R,N
20221216 08:17:18.948,1755.1,1,A,R,N
20221216 08:17:18.980,1755.2,2,A,R,N
