20221215 10:35:01.072,429.7,10,T,R,N
20221215 10:35:01.124,429.7,25,T,R,N
20221215 10:35:01.152,429.7,10,T,R,N
20221215 10:35:01.200,429.7,25,T,R,N
20221215 10:35:01.212,429.7,10,T,R,N
20221215 10:35:01.240,429.7,25,T,R,N
20221215 10:35:01.240,429.7,10,T,R,N
20221215 10:35:01.252,429.7,1,T,R,N
20221215 10:35:01.256,429.7,10,T,R,N
20221215 10:35:01.296,429.7,25,T,R,N
20221215 10:35:01.372,429.7,10,T,R,N
20221215 10:35:01.372,429.7,23,T,R,N
20221215 10:35:01.388,429.7,3,T,R,N
20221215 10:35:01.388,429.7,1,T,R,N
20221215 10:35:01.388,429.7,1,T,R,N
20221215 10:35:01.388,429.7,1,T,R,N
20221215 10:35:01.388,429.7,2,T,R,N
20221215 10:35:01.464,429.7,2,T,R,N
20221215 10:35:01.504,429.7,2,T,R,N
20221215 10:35:01.596,429.7,1,T,R,N
20221215 10:35:01.648,429.7,3,T,R,N
20221215 10:35:01.648,429.7,3,T,R,N
20221215 10:35:01.652,429.7,3,T,R,N
20221215 10:35:02.220,429.7,3,T,R,N
20221215 10:35:02.948,429.7,5,T,R,N
20221215 10:35:02.948,429.7,1,T,R,N
20221215 10:35:02.952,429.7,1,T,R,N
20221215 10:35:03.880,429.7,25,T,R,N
20221215 10:35:05.740,429.7,3,T,R,N
20221215 10:35:05.800,429.7,2,T,R,N
20221215 10:35:05.800,429.7,2,T,R,N
20221215 10:35:05.808,429.7,4,T,R,N
20221215 10:35:05.836,429.7,4,T,R,N
20221215 10:35:06.780,429.7,2,T,R,N
20221215 10:35:15.744,429.7,6,T,R,N
20221215 10:35:15.804,429.7,4,T,R,N
20221215 10:35:17.040,429.7,6,T,R,N
20221215 10:35:17.044,429.7,1,T,R,N
20221215 10:35:17.044,429.7,3,T,R,N
20221215 10:35:17.044,429.7,5,T,R,N
20221215 10:35:17.044,429.7,1,T,R,N
20221215 10:35:17.044,429.7,8,T,R,N
20221215 10:35:17.044,429.7,4,T,R,N
20221215 10:35:17.044,429.7,4,T,R,N
20221215 10:35:17.284,429.7,12,T,R,N
20221215 10:35:26.000,429.7,27,T,R,N
20221215 10:35:29.584,429.6,4,T,R,N
20221215 10:35:32.520,429.6,12,T,R,N
20221215 10:35:51.880,429.6,2,T,R,N
20221215 10:35:51.880,429.6,2,T,R,N
20221215 10:36:24.600,429.9,2,T,R,N
20221215 10:36:33.792,429.9,7,T,R,N
20221215 10:36:39.388,429.9,12,T,R,N
20221215 10:36:43.308,429.9,8,T,R,N
20221215 10:37:01.376,429.9,4,T,R,N
20221215 10:37:08.732,429.9,25,T,R,N
20221215 10:37:53.408,429.8,5,T,R,N
20221215 10:37:53.408,429.8,16,T,R,N
20221215 10:37:53.408,429.8,9,T,R,N
20221215 10:38:00.628,429.8,1,T,R,N
20221215 10:38:00.628,429.8,3,T,R,N
20221215 10:38:00.628,429.8,3,T,R,N
20221215 10:38:00.628,429.8,8,T,R,N
20221215 10:38:00.628,429.8,16,T,R,N
20221215 10:38:05.912,429.9,1,T,R,N
20221215 10:38:13.940,429.9,2,T,R,N
20221215 10:38:13.940,429.9,10,T,R,N
20221215 10:38:13.940,429.9,2,T,R,N
20221215 10:38:15.188,429.9,4,T,R,N
20221215 10:38:21.788,429.9,2,T,R,N
20221215 10:38:26.844,429.9,1,T,R,N
20221215 10:38:32.108,430.0,2,T,R,N
20221215 10:38:32.864,430.0,2,T,R,N
20221215 10:38:37.392,430.0,18,T,R,N
20221215 10:38:42.200,430.1,4,T,R,N
20221215 10:38:43.520,430.1,1,T,R,N
20221215 10:38:50.444,430.2,4,T,R,N
20221215 10:38:51.184,430.2,1,T,R,N
20221215 10:38:52.196,430.2,1,T,R,N
20221215 10:38:59.048,430.2,13,T,R,N
20221215 10:38:59.048,430.2,13,T,R,N
20221215 10:38:59.048,430.2,3,T,R,N
20221215 10:38:59.048,430.2,15,T,R,N
20221215 10:39:00.520,430.2,10,T,R,N
20221215 10:39:04.196,430.2,1,T,R,N
20221215 10:39:06.308,430.2,6,T,R,N
20221215 10:39:09.208,430.2,2,T,R,N
20221215 10:39:16.960,430.2,2,T,R,N
20221215 10:39:20.264,430.2,1,T,R,N
20221215 10:39:21.216,430.1,2,T,R,N
20221215 10:39:49.828,430.2,4,T,R,N
20221215 10:40:15.756,430.2,1,T,R,N
20221215 10:40:15.756,430.2,1,T,R,N
20221215 10:40:34.464,430.1,6,T,R,N
20221215 10:40:36.464,430.1,4,T,R,N
20221215 10:40:57.252,430.1,4,T,R,N
20221215 10:41:12.948,430.2,4,T,R,N
20221215 10:41:16.648,430.2,2,T,R,N
20221215 10:41:19.140,430.1,6,T,R,N
20221215 10:41:19.140,430.1,18,T,R,N
20221215 10:41:20.128,430.1,1,T,R,N
20221215 10:41:20.152,430.1,1,T,R,N
20221215 10:41:20.308,430.1,1,T,R,N
20221215 10:41:40.380,430.2,13,T,R,N
20221215 10:41:40.380,430.2,12,T,R,N
20221215 10:41:40.380,430.2,13,T,R,N
20221215 10:41:42.736,430.2,4,T,R,N
20221215 10:41:52.272,430.2,1,T,R,N
20221215 10:41:52.272,430.2,1,T,R,N
20221215 10:41:52.272,430.2,16,T,R,N
20221215 10:41:52.272,430.2,6,T,R,N
20221215 10:41:55.328,430.2,2,T,R,N
20221215 10:41:57.308,430.2,7,T,R,N
20221215 10:41:57.316,430.2,3,T,R,N
20221215 10:41:57.328,430.2,14,T,R,N
20221215 10:42:00.168,430.2,1,T,R,N
20221215 10:42:00.168,430.2,1,T,R,N
20221215 10:42:00.168,430.2,1,T,R,N
20221215 10:42:13.616,430.2,41,T,R,N
20221215 10:42:13.616,430.2,16,T,R,N
20221215 10:42:33.764,430.2,63,T,R,N
20221215 10:42:37.388,430.2,3,T,R,N
20221215 10:42:42.160,430.1,5,T,R,N
20221215 10:42:42.440,430.1,8,T,R,N
20221215 10:43:03.480,430.2,2,T,R,N
20221215 10:43:04.928,430.2,19,T,R,N
20221215 10:43:10.552,430.3,4,T,R,N
20221215 10:43:13.860,430.2,15,T,R,N
20221215 10:43:13.860,430.2,32,T,R,N
20221215 10:43:13.860,430.2,35,T,R,N
20221215 10:43:16.948,430.2,2,T,R,N
20221215 10:43:26.064,430.2,5,T,R,N
20221215 10:43:33.660,430.3,2,T,R,N
20221215 10:43:39.412,430.2,10,T,R,N
20221215 10:43:39.412,430.2,29,T,R,N
20221215 10:43:39.412,430.2,16,T,R,N
20221215 10:43:39.412,430.2,3,T,R,N
20221215 10:43:46.240,430.2,2,T,R,N
20221215 10:43:46.240,430.2,10,T,R,N
20221215 10:43:46.240,430.2,4,T,R,N
20221215 10:43:50.780,430.2,4,T,R,N
20221215 10:43:52.864,430.2,4,T,R,N
20221215 10:43:53.088,430.2,3,T,R,N
20221215 10:43:53.088,430.2,3,T,R,N
20221215 10:44:06.588,430.2,4,T,R,N
20221215 10:44:06.588,430.2,3,T,R,N
20221215 10:44:10.756,430.3,1,T,R,N
20221215 10:44:13.840,430.3,1,T,R,N
20221215 10:44:15.640,430.3,1,T,R,N
20221215 10:44:15.780,430.3,4,T,R,N
20221215 10:44:15.832,430.3,24,T,R,N
20221215 10:44:15.832,430.3,10,T,R,N
20221215 10:44:15.888,430.3,1,T,R,N
20221215 10:44:15.936,430.3,5,T,R,N
20221215 10:44:15.984,430.3,14,T,R,N
20221215 10:44:15.988,430.3,1,T,R,N
20221215 10:44:15.988,430.3,2,T,R,N
20221215 10:44:16.384,430.3,6,T,R,N
20221215 10:44:16.384,430.3,6,T,R,N
20221215 10:44:16.672,430.3,9,T,R,N
20221215 10:44:23.080,430.3,12,T,R,N
20221215 10:44:23.080,430.3,3,T,R,N
20221215 10:44:23.084,430.3,4,T,R,N
20221215 10:44:38.576,430.3,5,T,R,N
20221215 10:44:39.476,430.3,4,T,R,N
20221215 10:44:39.692,430.3,19,T,R,N
20221215 10:44:41.300,430.3,4,T,R,N
20221215 10:44:42.164,430.3,3,T,R,N
20221215 10:44:42.164,430.3,9,T,R,N
20221215 10:44:42.168,430.3,1,T,R,N
20221215 10:44:42.232,430.3,4,T,R,N
20221215 10:44:42.808,430.3,4,T,R,N
20221215 10:44:42.808,430.3,3,T,R,N
20221215 10:44:44.604,430.4,4,T,R,N
20221215 10:44:49.732,430.4,4,T,R,N
20221215 10:44:53.608,430.4,3,T,R,N
20221215 10:44:53.660,430.4,24,T,R,N
20221215 10:44:53.708,430.4,24,T,R,N
20221215 10:44:54.080,430.3,8,T,R,N
20221215 10:44:54.088,430.3,10,T,R,N
20221215 10:44:54.252,430.3,10,T,R,N
20221215 10:44:54.252,430.3,25,T,R,N
20221215 10:44:54.288,430.3,6,T,R,N
20221215 10:45:06.048,430.3,1,T,R,N
20221215 10:45:06.096,430.3,5,T,R,N
20221215 10:45:06.404,430.3,1,T,R,N
20221215 10:45:08.968,430.3,1,T,R,N
20221215 10:45:08.968,430.3,2,T,R,N
20221215 10:45:08.968,430.3,2,T,R,N
20221215 10:45:12.188,430.4,4,T,R,N
20221215 10:45:12.188,430.4,3,T,R,N
20221215 10:45:12.188,430.4,15,T,R,N
20221215 10:45:12.192,430.4,2,T,R,N
20221215 10:45:13.384,430.4,8,T,R,N
20221215 10:45:13.440,430.4,10,T,R,N
20221215 10:45:17.280,430.5,4,T,R,N
20221215 10:45:17.280,430.5,3,T,R,N
20221215 10:45:17.280,430.5,10,T,R,N
20221215 10:45:17.280,430.5,2,T,R,N
20221215 10:45:17.720,430.5,2,T,R,N
20221215 10:45:17.740,430.5,9,T,R,N
20221215 10:45:18.284,430.5,10,T,R,N
20221215 10:45:18.476,430.5,2,T,R,N
20221215 10:45:19.568,430.5,10,T,R,N
20221215 10:45:19.568,430.5,9,T,R,N
20221215 10:45:19.568,430.5,4,T,R,N
20221215 10:45:19.568,430.5,2,T,R,N
20221215 10:45:20.104,430.5,1,T,R,N
20221215 10:45:20.104,430.5,4,T,R,N
20221215 10:45:35.624,430.6,6,T,R,N
20221215 10:45:35.624,430.6,2,T,R,N
20221215 10:45:37.652,430.5,1,T,R,N
20221215 10:45:41.000,430.6,3,T,R,N
20221215 10:45:41.000,430.6,1,T,R,N
20221215 10:45:41.048,430.6,19,T,R,N
20221215 10:45:41.048,430.6,5,T,R,N
20221215 10:45:46.128,430.6,3,T,R,N
20221215 10:45:46.176,430.6,20,T,R,N
20221215 10:45:50.132,430.6,2,T,R,N
20221215 10:45:50.132,430.6,5,T,R,N
20221215 10:45:50.148,430.6,10,T,R,N
20221215 10:45:51.256,430.6,4,T,R,N
20221215 10:45:51.304,430.6,24,T,R,N
20221215 10:45:51.404,430.6,9,T,R,N
20221215 10:45:57.344,430.5,37,T,R,N
20221215 10:46:01.168,430.5,1,T,R,N
20221215 10:46:01.264,430.5,4,T,R,N
20221215 10:46:02.388,430.5,1,T,R,N
20221215 10:46:02.388,430.5,6,T,R,N
20221215 10:46:09.224,430.5,2,T,R,N
20221215 10:46:09.224,430.5,1,T,R,N
20221215 10:46:09.224,430.5,4,T,R,N
20221215 10:46:09.224,430.5,1,T,R,N
20221215 10:46:09.224,430.5,1,T,R,N
20221215 10:46:09.224,430.5,4,T,R,N
20221215 10:46:09.224,430.5,2,T,R,N
20221215 10:46:09.224,430.5,1,T,R,N
20221215 10:46:21.240,430.5,4,T,R,N
20221215 10:46:21.240,430.5,3,T,R,N
20221215 10:46:21.240,430.5,5,T,R,N
20221215 10:46:21.244,430.5,1,T,R,N
20221215 10:46:22.120,430.5,3,T,R,N
20221215 10:46:22.120,430.5,1,T,R,N
20221215 10:46:31.240,430.5,4,T,R,N
20221215 10:46:31.292,430.5,24,T,R,N
20221215 10:46:31.432,430.5,16,T,R,N
20221215 10:46:31.432,430.5,11,T,R,N
20221215 10:46:42.124,430.4,6,T,R,N
20221215 10:46:42.368,430.4,10,T,R,N
20221215 10:46:42.644,430.4,10,T,R,N
20221215 10:46:42.644,430.4,25,T,R,N
20221215 10:46:42.644,430.4,14,T,R,N
20221215 10:46:44.448,430.4,7,T,R,N
20221215 10:46:49.324,430.4,6,T,R,N
20221215 10:46:49.324,430.4,1,T,R,N
20221215 10:46:55.396,430.4,10,T,R,N
20221215 10:46:55.396,430.4,4,T,R,N
20221215 10:46:55.396,430.4,16,T,R,N
20221215 10:46:55.396,430.4,1,T,R,N
20221215 10:46:59.956,430.3,10,T,R,N
20221215 10:46:59.956,430.3,4,T,R,N
20221215 10:47:00.036,430.3,3,T,R,N
20221215 10:47:00.040,430.3,5,T,R,N
20221215 10:47:14.728,430.3,3,T,R,N
20221215 10:47:14.728,430.3,5,T,R,N
20221215 10:47:14.728,430.3,1,T,R,N
20221215 10:47:14.728,430.3,3,T,R,N
20221215 10:47:14.728,430.3,26,T,R,N
20221215 10:47:14.728,430.3,6,T,R,N
20221215 10:47:14.728,430.3,2,T,R,N
20221215 10:47:14.728,430.3,13,T,R,N
20221215 10:47:42.640,430.3,10,T,R,N
20221215 10:47:42.640,430.3,7,T,R,N
20221215 10:47:42.640,430.3,25,T,R,N
20221215 10:47:43.616,430.3,10,T,R,N
20221215 10:47:43.616,430.3,25,T,R,N
20221215 10:47:43.616,430.3,1,T,R,N
20221215 10:47:43.616,430.3,2,T,R,N
20221215 10:47:43.616,430.3,2,T,R,N
20221215 10:47:47.412,430.3,9,T,R,N
20221215 10:47:55.428,430.3,15,T,R,N
20221215 10:47:55.480,430.3,11,T,R,N
20221215 10:47:57.180,430.2,3,T,R,N
20221215 10:47:57.552,430.2,5,T,R,N
20221215 10:47:58.232,430.2,5,T,R,N
20221215 10:47:58.232,430.2,3,T,R,N
20221215 10:48:07.136,430.3,2,T,R,N
20221215 10:48:07.224,430.3,1,T,R,N
20221215 10:48:07.224,430.3,3,T,R,N
20221215 10:48:08.096,430.3,3,T,R,N
20221215 10:48:08.096,430.3,2,T,R,N
20221215 10:48:08.172,430.3,3,T,R,N
20221215 10:48:08.176,430.3,10,T,R,N
20221215 10:48:08.276,430.3,3,T,R,N
20221215 10:48:11.200,430.3,10,T,R,N
20221215 10:48:11.200,430.3,25,T,R,N
20221215 10:48:11.204,430.3,3,T,R,N
20221215 10:48:11.204,430.3,2,T,R,N
20221215 10:48:11.208,430.3,4,T,R,N
20221215 10:48:30.192,430.4,1,T,R,N
20221215 10:48:35.316,430.4,4,T,R,N
20221215 10:48:40.444,430.4,4,T,R,N
20221215 10:48:40.452,430.3,15,T,R,N
20221215 10:48:40.452,430.3,4,T,R,N
20221215 10:48:41.224,430.3,12,T,R,N
20221215 10:48:41.228,430.3,4,T,R,N
20221215 10:48:41.232,430.3,10,T,R,N
20221215 10:48:41.576,430.3,3,T,R,N
20221215 10:48:41.624,430.3,25,T,R,N
20221215 10:48:41.680,430.3,10,T,R,N
20221215 10:48:41.680,430.3,2,T,R,N
20221215 10:48:41.680,430.3,25,T,R,N
20221215 10:48:41.680,430.3,3,T,R,N
20221215 10:48:52.264,430.3,4,T,R,N
20221215 10:48:52.316,430.3,19,T,R,N
20221215 10:48:52.620,430.3,11,T,R,N
20221215 10:48:52.808,430.3,5,T,R,N
20221215 10:48:52.888,430.3,1,T,R,N
20221215 10:49:01.976,430.3,5,T,R,N
20221215 10:49:01.976,430.3,2,T,R,N
20221215 10:49:01.976,430.3,12,T,R,N
20221215 10:49:10.120,430.3,6,T,R,N
20221215 10:49:10.124,430.3,5,T,R,N
20221215 10:49:10.124,430.3,5,T,R,N
20221215 10:49:10.128,430.3,9,T,R,N
20221215 10:49:19.908,430.3,2,T,R,N
20221215 10:49:19.908,430.3,44,T,R,N
20221215 10:49:19.908,430.3,1,T,R,N
20221215 10:49:19.908,430.3,2,T,R,N
20221215 10:49:19.908,430.3,2,T,R,N
20221215 10:49:19.908,430.3,8,T,R,N
20221215 10:49:19.908,430.3,9,T,R,N
20221215 10:49:19.908,430.2,2,T,R,N
20221215 10:49:29.768,430.3,5,T,R,N
20221215 10:49:30.132,430.3,2,T,R,N
20221215 10:49:40.392,430.2,10,T,R,N
20221215 10:49:40.392,430.2,1,T,R,N
20221215 10:49:40.396,430.2,1,T,R,N
20221215 10:49:40.396,430.2,31,T,R,N
20221215 10:49:48.532,430.1,10,T,R,N
20221215 10:49:48.532,430.1,3,T,R,N
20221215 10:49:59.416,430.2,3,T,R,N
20221215 10:49:59.452,430.2,3,T,R,N
20221215 10:49:59.456,430.2,3,T,R,N
20221215 10:50:07.888,430.1,10,T,R,N
20221215 10:50:07.888,430.1,11,T,R,N
20221215 10:50:27.796,430.1,12,T,R,N
20221215 10:50:27.796,430.1,17,T,R,N
20221215 10:50:30.104,430.1,1,T,R,N
20221215 10:50:30.104,430.1,7,T,R,N
20221215 10:50:30.104,430.1,6,T,R,N
20221215 10:50:48.356,430.1,1,T,R,N
20221215 10:50:50.872,430.1,2,T,R,N
20221215 10:50:53.412,430.1,5,T,R,N
20221215 10:51:02.068,430.2,3,T,R,N
20221215 10:51:02.068,430.2,2,T,R,N
20221215 10:51:03.392,430.2,2,T,R,N
20221215 10:51:03.392,430.2,12,T,R,N
20221215 10:51:12.052,430.3,1,T,R,N
20221215 10:51:12.656,430.3,7,T,R,N
20221215 10:51:12.656,430.3,2,T,R,N
20221215 10:51:12.656,430.3,1,T,R,N
20221215 10:51:13.060,430.3,4,T,R,N
20221215 10:51:22.316,430.3,1,T,R,N
20221215 10:51:55.936,430.5,2,T,R,N
20221215 10:52:02.572,430.4,7,T,R,N
20221215 10:52:02.572,430.4,6,T,R,N
20221215 10:52:02.572,430.4,6,T,R,N
20221215 10:52:02.604,430.4,5,T,R,N
20221215 10:52:02.604,430.4,8,T,R,N
20221215 10:52:02.604,430.4,4,T,R,N
20221215 10:52:05.284,430.4,6,T,R,N
20221215 10:52:05.284,430.4,2,T,R,N
20221215 10:52:11.508,430.4,11,T,R,N
20221215 10:52:11.508,430.4,1,T,R,N
20221215 10:52:11.508,430.4,2,T,R,N
20221215 10:52:11.508,430.4,9,T,R,N
20221215 10:52:29.528,430.4,1,T,R,N
20221215 10:52:29.528,430.4,4,T,R,N
20221215 10:52:29.532,430.4,2,T,R,N
20221215 10:52:31.036,430.4,3,T,R,N
20221215 10:52:31.036,430.4,2,T,R,N
20221215 10:52:42.628,430.4,2,T,R,N
20221215 10:52:42.628,430.4,2,T,R,N
20221215 10:52:42.628,430.4,12,T,R,N
20221215 10:52:42.628,430.4,1,T,R,N
20221215 10:53:05.184,430.4,2,T,R,N
20221215 10:53:15.896,430.3,10,T,R,N
20221215 10:53:20.920,430.3,10,T,R,N
20221215 10:53:27.320,430.3,10,T,R,N
20221215 10:53:27.772,430.3,3,T,R,N
20221215 10:53:27.772,430.3,2,T,R,N
20221215 10:53:54.740,430.3,2,T,R,N
20221215 10:53:54.852,430.3,4,T,R,N
20221215 10:53:55.172,430.3,12,T,R,N
20221215 10:54:00.740,430.3,13,T,R,N
20221215 10:54:00.740,430.3,3,T,R,N
20221215 10:54:00.740,430.3,1,T,R,N
20221215 10:54:06.176,430.3,1,T,R,N
20221215 10:54:10.108,430.3,1,T,R,N
20221215 10:54:10.108,430.3,1,T,R,N
20221215 10:54:13.052,430.2,1,T,R,N
20221215 10:54:18.216,430.3,6,T,R,N
20221215 10:54:18.220,430.3,1,T,R,N
20221215 10:54:27.304,430.3,4,T,R,N
20221215 10:54:27.304,430.3,1,T,R,N
20221215 10:54:27.472,430.3,4,T,R,N
20221215 10:54:30.044,430.3,1,T,R,N
20221215 10:54:30.048,430.3,3,T,R,N
20221215 10:54:30.048,430.3,2,T,R,N
20221215 10:54:30.048,430.3,5,T,R,N
20221215 10:54:30.048,430.3,3,T,R,N
20221215 10:54:30.048,430.3,2,T,R,N
20221215 10:54:30.564,430.3,10,T,R,N
20221215 10:54:30.564,430.3,6,T,R,N
20221215 10:54:30.848,430.3,2,T,R,N
20221215 10:54:45.664,430.3,1,T,R,N
20221215 10:54:45.664,430.3,14,T,R,N
20221215 10:54:57.292,430.4,1,T,R,N
20221215 10:54:59.396,430.4,2,T,R,N
20221215 10:55:13.592,430.3,16,T,R,N
20221215 10:55:17.520,430.3,5,T,R,N
20221215 10:55:17.520,430.3,3,T,R,N
20221215 10:55:28.084,430.4,6,T,R,N
20221215 10:55:28.084,430.4,2,T,R,N
20221215 10:55:28.084,430.4,2,T,R,N
20221215 10:55:47.060,430.3,2,T,R,N
20221215 10:55:47.060,430.3,1,T,R,N
20221215 10:56:11.484,430.3,5,T,R,N
20221215 10:56:12.424,430.3,1,T,R,N
20221215 10:56:51.948,430.3,1,T,R,N
20221215 10:56:54.768,430.4,3,T,R,N
20221215 10:56:56.112,430.3,1,T,R,N
20221215 10:56:56.772,430.4,4,T,R,N
20221215 10:56:58.320,430.3,1,T,R,N
20221215 10:56:58.320,430.3,1,T,R,N
20221215 10:56:58.320,430.3,1,T,R,N
20221215 10:56:58.320,430.3,5,T,R,N
20221215 10:56:58.320,430.3,12,T,R,N
20221215 10:56:58.320,430.3,6,T,R,N
20221215 10:57:08.816,430.3,1,T,R,N
20221215 10:57:08.816,430.3,4,T,R,N
20221215 10:57:12.856,430.4,5,T,R,N
20221215 10:57:14.836,430.4,4,T,R,N
20221215 10:57:16.844,430.4,4,T,R,N
20221215 10:57:16.896,430.4,22,T,R,N
20221215 10:57:17.200,430.4,2,T,R,N
20221215 10:57:24.008,430.4,13,T,R,N
20221215 10:57:25.380,430.4,4,T,R,N
20221215 10:57:31.800,430.4,6,T,R,N
20221215 10:57:40.928,430.4,3,T,R,N
20221215 10:57:42.960,430.4,5,T,R,N
20221215 10:57:42.960,430.4,1,T,R,N
20221215 10:57:43.760,430.4,23,T,R,N
20221215 10:57:54.976,430.4,1,T,R,N
20221215 10:57:54.976,430.4,5,T,R,N
20221215 10:57:55.512,430.4,14,T,R,N
20221215 10:57:56.896,430.4,5,T,R,N
20221215 10:57:57.312,430.4,4,T,R,N
20221215 10:58:09.024,430.5,1,T,R,N
20221215 10:58:10.280,430.5,16,T,R,N
20221215 10:58:10.576,430.5,4,T,R,N
20221215 10:58:16.440,430.5,4,T,R,N
20221215 10:58:17.116,430.5,1,T,R,N
20221215 10:58:17.116,430.5,2,T,R,N
20221215 10:58:17.296,430.5,3,T,R,N
20221215 10:58:17.296,430.5,2,T,R,N
20221215 10:58:17.296,430.5,2,T,R,N
20221215 10:58:17.464,430.5,2,T,R,N
20221215 10:58:17.464,430.5,1,T,R,N
20221215 10:58:17.464,430.5,1,T,R,N
20221215 10:58:17.468,430.5,1,T,R,N
20221215 10:58:19.060,430.6,1,T,R,N
20221215 10:58:20.316,430.5,3,T,R,N
20221215 10:58:20.984,430.5,1,T,R,N
20221215 10:58:21.092,430.6,5,T,R,N
20221215 10:58:21.092,430.5,7,T,R,N
20221215 10:58:21.164,430.5,1,T,R,N
20221215 10:58:21.168,430.5,1,T,R,N
20221215 10:58:23.076,430.6,4,T,R,N
20221215 10:58:23.264,430.6,6,T,R,N
20221215 10:58:24.360,430.5,3,T,R,N
20221215 10:58:24.360,430.5,1,T,R,N
20221215 10:58:24.360,430.5,6,T,R,N
20221215 10:58:26.856,430.5,10,T,R,N
20221215 10:58:30.832,430.5,10,T,R,N
20221215 10:58:30.832,430.5,8,T,R,N
20221215 10:58:31.004,430.5,1,T,R,N
20221215 10:58:31.008,430.5,9,T,R,N
20221215 10:58:33.956,430.5,1,T,R,N
20221215 10:58:43.144,430.6,4,T,R,N
20221215 10:58:45.152,430.6,4,T,R,N
20221215 10:58:47.160,430.6,4,T,R,N
20221215 10:58:47.544,430.6,3,T,R,N
20221215 10:58:49.164,430.6,2,T,R,N
20221215 10:58:49.168,430.6,2,T,R,N
20221215 10:58:49.508,430.6,8,T,R,N
