CCES22022Z,20221130,-51,-51,-51,-51,-51,0,0
CCES22022Z,20221201,-56,-56,-56,-56,-56,0,0
CCES22022Z,20221202,-52,-52,-52,-52,-52,0,0
CCES22022Z,20221205,-53,-53,-53,-53,-53,0,0
CCES22022Z,20221206,-55,-55,-55,-55,-55,0,0
CCES22022Z,20221207,-52,-52,-52,-52,-52,0,0
CCES22022Z,20221208,-48,-48,-48,-48,-48,0,0
CCES22022Z,20221209,-54,-54,-54,-54,-54,0,0
CCES22022Z,20221212,-53,-53,-53,-53,-53,0,0
CCES22022Z,20221213,-54,-54,-54,-54,-54,0,0
CCES22022Z,20221214,-58,-58,-58,-58,-58,0,0
