20221229 16:22:47.840,5.2864,0,T,R,N
20221229 16:22:48.796,5.2865,0,T,R,N
20221229 16:28:05.800,5.2862,0,T,R,N
20221229 16:30:04.652,5.2860,0,T,R,N
20221229 16:30:10.788,5.2856,0,T,R,N
20221229 16:32:49.608,5.2855,0,T,R,N
20221229 16:32:50.648,5.2862,0,T,R,N
20221229 16:37:50.904,5.2861,0,T,R,N
20221229 16:37:51.952,5.2859,0,T,R,N
20221229 16:42:53.132,5.2861,0,T,R,N
20221229 16:58:47.536,5.2861,0,T,R,N
20221229 18:28:11.160,5.2859,0,T,R,N
20221229 18:33:12.396,5.2860,0,T,R,N
20221229 18:33:13.464,5.2861,0,T,R,N
20221229 18:38:14.812,5.2859,0,T,R,N
20221229 18:43:14.456,5.2860,0,T,R,N
20221229 18:48:15.728,5.2859,0,T,R,N
20221229 18:48:17.008,5.2861,0,T,R,N
20221229 18:53:16.256,5.2860,0,T,R,N
20221229 18:58:17.592,5.2859,0,T,R,N
20221229 19:03:17.956,5.2860,0,T,R,N
20221229 19:03:19.248,5.2861,0,T,R,N
20221229 19:08:18.808,5.2860,0,T,R,N
20221229 19:08:19.776,5.2859,0,T,R,N
20221229 19:13:19.588,5.2858,0,T,R,N
20221229 19:13:20.748,5.2861,0,T,R,N
20221229 19:18:21.692,5.2859,0,T,R,N
20221229 19:23:21.872,5.2858,0,T,R,N
20221229 19:26:50.300,5.2858,0,T,R,N
20221229 19:28:23.132,5.2861,0,T,R,N
20221229 19:33:24.568,5.2859,0,T,R,N
20221229 19:38:25.208,5.2858,0,T,R,N
20221229 19:43:25.496,5.2857,0,T,R,N
20221229 19:43:26.764,5.2861,0,T,R,N
20221229 19:48:26.060,5.2862,0,T,R,N
20221229 19:48:27.180,5.2858,0,T,R,N
20221229 20:00:12.076,5.2859,0,T,R,N
20221229 20:00:13.999,5.2881,0,T,I,N
20221229 20:03:29.580,5.2880,0,T,R,N
20221229 20:03:30.624,5.2860,0,T,R,N
20221229 20:08:30.104,5.2861,0,T,R,N
20221229 20:08:31.120,5.2860,0,T,R,N
20221230 01:04:38.492,5.2860,0,T,R,N
20221230 01:31:46.816,5.2859,0,T,R,N
20221230 01:31:47.824,5.2864,0,T,R,N
20221230 01:31:49.984,5.2865,0,T,R,N
20221230 01:31:53.036,5.2861,0,T,R,N
20221230 01:33:51.296,5.2860,0,T,R,N
20221230 01:33:52.304,5.2865,0,T,R,N
20221230 01:34:31.000,5.2864,0,T,R,N
20221230 01:34:32.040,5.2863,0,T,R,N
20221230 01:39:32.168,5.2864,0,T,R,N
20221230 01:44:33.004,5.2863,0,T,R,N
20221230 01:44:34.060,5.2864,0,T,R,N
20221230 01:49:43.932,5.2865,0,T,R,N
20221230 01:51:41.648,5.2864,0,T,R,N
20221230 01:57:04.452,5.2865,0,T,R,N
20221230 01:57:05.480,5.2864,0,T,R,N
20221230 01:59:35.900,5.2865,0,T,R,N
20221230 01:59:37.148,5.2864,0,T,R,N
20221230 02:00:15.516,5.2865,0,T,R,N
20221230 02:03:51.144,5.2864,0,T,R,N
20221230 02:03:52.144,5.2869,0,T,R,N
20221230 02:04:36.520,5.2870,0,T,R,N
20221230 02:04:37.528,5.2865,0,T,R,N
20221230 02:05:03.776,5.2864,0,T,R,N
20221230 02:05:04.772,5.2870,0,T,R,N
20221230 02:07:34.848,5.2869,0,T,R,N
20221230 02:07:35.924,5.2870,0,T,R,N
20221230 02:07:36.884,5.2864,0,T,R,N
20221230 02:09:37.128,5.2863,0,T,R,N
20221230 02:09:38.256,5.2868,0,T,R,N
20221230 02:10:07.812,5.2869,0,T,R,N
20221230 02:10:09.112,5.2864,0,T,R,N
20221230 02:14:31.160,5.2863,0,T,R,N
20221230 02:14:32.236,5.2865,0,T,R,N
20221230 02:14:38.584,5.2866,0,T,R,N
20221230 02:14:39.644,5.2870,0,T,R,N
20221230 02:14:52.812,5.2865,0,T,R,N
20221230 02:19:39.148,5.2864,0,T,R,N
20221230 02:19:40.176,5.2865,0,T,R,N
20221230 02:20:00.024,5.2868,0,T,R,N
20221230 02:20:48.908,5.2861,0,T,R,N
20221230 02:21:52.060,5.2864,0,T,R,N
20221230 02:23:20.360,5.2867,0,T,R,N
20221230 02:24:40.348,5.2868,0,T,R,N
20221230 02:24:41.320,5.2863,0,T,R,N
20221230 02:27:19.692,5.2865,0,T,R,N
20221230 02:28:56.016,5.2868,0,T,R,N
20221230 02:29:43.064,5.2864,0,T,R,N
20221230 02:34:42.328,5.2865,0,T,R,N
20221230 02:39:43.404,5.2868,0,T,R,N
20221230 02:43:59.584,5.2867,0,T,R,N
20221230 02:44:00.572,5.2863,0,T,R,N
20221230 02:44:44.116,5.2864,0,T,R,N
20221230 02:44:45.356,5.2865,0,T,R,N
20221230 02:46:23.068,5.2864,0,T,R,N
20221230 02:46:24.104,5.2863,0,T,R,N
20221230 02:49:45.972,5.2865,0,T,R,N
20221230 02:54:45.872,5.2866,0,T,R,N
20221230 02:54:46.928,5.2864,0,T,R,N
20221230 02:58:17.236,5.2866,0,T,R,N
20221230 02:59:19.520,5.2865,0,T,R,N
20221230 02:59:20.640,5.2862,0,T,R,N
20221230 02:59:48.664,5.2864,0,T,R,N
20221230 03:00:31.184,5.2863,0,T,R,N
20221230 03:00:33.228,5.2871,0,T,R,N
20221230 03:01:20.164,5.2868,0,T,R,N
20221230 03:04:48.120,5.2869,0,T,R,N
20221230 03:04:49.176,5.2863,0,T,R,N
20221230 03:08:48.156,5.2866,0,T,R,N
20221230 03:09:48.712,5.2867,0,T,R,N
20221230 03:09:50.092,5.2871,0,T,R,N
20221230 03:10:47.060,5.2870,0,T,R,N
20221230 03:10:48.168,5.2861,0,T,R,N
20221230 03:11:28.800,5.2869,0,T,R,N
20221230 03:14:49.524,5.2868,0,T,R,N
20221230 03:14:50.552,5.2870,0,T,R,N
20221230 03:18:30.880,5.2869,0,T,R,N
20221230 03:19:51.120,5.2868,0,T,R,N
20221230 03:20:47.836,5.2869,0,T,R,N
20221230 03:24:51.320,5.2868,0,T,R,N
20221230 03:24:52.328,5.2869,0,T,R,N
20221230 03:27:20.192,5.2864,0,T,R,N
20221230 03:29:53.004,5.2863,0,T,R,N
20221230 03:29:54.032,5.2868,0,T,R,N
20221230 03:31:19.720,5.2869,0,T,R,N
20221230 03:31:20.860,5.2866,0,T,R,N
20221230 03:32:23.920,5.2867,0,T,R,N
20221230 03:34:53.936,5.2868,0,T,R,N
20221230 03:38:08.588,5.2866,0,T,R,N
20221230 03:39:45.456,5.2867,0,T,R,N
20221230 03:39:54.844,5.2868,0,T,R,N
20221230 03:40:16.632,5.2869,0,T,R,N
20221230 03:40:17.672,5.2868,0,T,R,N
20221230 03:43:37.192,5.2867,0,T,R,N
20221230 03:44:33.184,5.2868,0,T,R,N
20221230 03:48:00.460,5.2869,0,T,R,N
20221230 03:48:01.468,5.2867,0,T,R,N
20221230 03:49:56.152,5.2868,0,T,R,N
20221230 03:52:48.688,5.2869,0,T,R,N
20221230 03:52:49.724,5.2868,0,T,R,N
20221230 03:54:16.092,5.2867,0,T,R,N
20221230 03:54:57.540,5.2868,0,T,R,N
20221230 03:54:58.560,5.2869,0,T,R,N
20221230 03:56:07.800,5.2870,0,T,R,N
20221230 03:56:08.999,5.2863,0,T,I,N
20221230 03:57:27.820,5.2864,0,T,R,N
20221230 03:57:28.888,5.2867,0,T,R,N
20221230 03:58:24.224,5.2868,0,T,R,N
20221230 03:58:25.272,5.2866,0,T,R,N
20221230 03:59:58.308,5.2867,0,T,R,N
20221230 04:01:52.408,5.2866,0,T,R,N
20221230 04:03:53.284,5.2867,0,T,R,N
20221230 04:10:00.080,5.2868,0,T,R,N
20221230 04:10:01.156,5.2867,0,T,R,N
20221230 04:10:09.320,5.2870,0,T,R,N
20221230 04:10:42.020,5.2865,0,T,R,N
20221230 04:14:32.824,5.2864,0,T,R,N
20221230 04:14:33.932,5.2866,0,T,R,N
20221230 04:15:01.916,5.2870,0,T,R,N
20221230 04:18:09.300,5.2863,0,T,R,N
20221230 04:20:02.036,5.2864,0,T,R,N
20221230 04:20:03.104,5.2870,0,T,R,N
20221230 04:25:03.264,5.2869,0,T,R,N
20221230 04:25:04.312,5.2870,0,T,R,N
20221230 04:25:13.000,5.2869,0,T,R,N
20221230 04:25:14.004,5.2868,0,T,R,N
20221230 04:30:04.120,5.2869,0,T,R,N
20221230 04:30:05.164,5.2870,0,T,R,N
20221230 04:30:16.996,5.2875,0,T,R,N
20221230 04:32:40.936,5.2865,0,T,R,N
20221230 04:35:04.472,5.2866,0,T,R,N
20221230 04:35:05.520,5.2870,0,T,R,N
20221230 04:35:20.864,5.2869,0,T,R,N
20221230 04:35:21.920,5.2868,0,T,R,N
20221230 04:35:29.052,5.2867,0,T,R,N
20221230 04:40:06.864,5.2869,0,T,R,N
20221230 04:40:07.924,5.2870,0,T,R,N
20221230 04:40:08.880,5.2865,0,T,R,N
20221230 04:41:37.040,5.2864,0,T,R,N
20221230 04:45:06.976,5.2867,0,T,R,N
20221230 04:46:31.128,5.2868,0,T,R,N
20221230 04:50:09.068,5.2864,0,T,R,N
20221230 04:52:16.640,5.2867,0,T,R,N
20221230 04:53:21.372,5.2863,0,T,R,N
20221230 04:55:08.768,5.2864,0,T,R,N
20221230 04:55:10.016,5.2865,0,T,R,N
20221230 05:00:09.612,5.2866,0,T,R,N
20221230 05:00:10.640,5.2867,0,T,R,N
20221230 05:00:11.736,5.2866,0,T,R,N
20221230 05:01:20.400,5.2867,0,T,R,N
20221230 05:01:21.520,5.2864,0,T,R,N
20221230 05:03:53.464,5.2863,0,T,R,N
20221230 05:03:54.999,5.2872,0,T,I,N
20221230 05:05:11.044,5.2864,0,T,R,N
20221230 05:08:24.236,5.2865,0,T,R,N
20221230 05:09:12.936,5.2866,0,T,R,N
20221230 05:10:11.284,5.2865,0,T,R,N
20221230 05:10:12.320,5.2864,0,T,R,N
20221230 05:13:04.484,5.2865,0,T,R,N
20221230 05:13:05.540,5.2866,0,T,R,N
20221230 05:15:12.288,5.2867,0,T,R,N
20221230 05:15:13.332,5.2864,0,T,R,N
20221230 05:16:42.016,5.2850,0,T,D,N
20221230 05:16:42.016,5.2865,0,T,R,N
20221230 05:20:14.936,5.2864,0,T,R,N
20221230 05:25:14.392,5.2865,0,T,R,N
20221230 05:25:15.520,5.2861,0,T,R,N
20221230 05:25:19.824,5.2862,0,T,R,N
20221230 05:25:20.856,5.2867,0,T,R,N
20221230 05:30:15.456,5.2866,0,T,R,N
20221230 05:33:44.836,5.2863,0,T,R,N
20221230 05:35:16.380,5.2864,0,T,R,N
20221230 05:35:17.508,5.2866,0,T,R,N
20221230 05:37:11.776,5.2867,0,T,R,N
20221230 05:37:12.868,5.2866,0,T,R,N
20221230 05:40:17.540,5.2865,0,T,R,N
20221230 05:40:18.664,5.2866,0,T,R,N
20221230 05:44:32.468,5.2864,0,T,R,N
20221230 05:45:18.492,5.2865,0,T,R,N
20221230 05:46:09.396,5.2871,0,T,R,N
20221230 05:46:24.932,5.2872,0,T,R,N
20221230 05:47:04.932,5.2863,0,T,R,N
20221230 05:49:36.560,5.2864,0,T,R,N
20221230 05:49:37.572,5.2869,0,T,R,N
20221230 05:50:19.096,5.2868,0,T,R,N
20221230 05:50:20.156,5.2867,0,T,R,N
20221230 05:50:24.208,5.2868,0,T,R,N
20221230 05:50:25.196,5.2875,0,T,R,N
20221230 05:52:56.680,5.2872,0,T,R,N
20221230 05:53:28.344,5.2873,0,T,R,N
20221230 05:53:29.404,5.2867,0,T,R,N
20221230 05:54:32.588,5.2868,0,T,R,N
20221230 05:55:19.732,5.2867,0,T,R,N
20221230 05:55:20.952,5.2873,0,T,R,N
20221230 05:56:00.992,5.2865,0,T,R,N
20221230 05:59:12.812,5.2869,0,T,R,N
20221230 06:00:20.720,5.2870,0,T,R,N
20221230 06:00:21.768,5.2873,0,T,R,N
20221230 06:01:20.188,5.2874,0,T,R,N
20221230 06:01:21.416,5.2866,0,T,R,N
20221230 06:03:21.160,5.2864,0,T,R,N
20221230 06:05:22.120,5.2865,0,T,R,N
20221230 06:05:23.176,5.2860,0,T,R,N
20221230 06:06:10.180,5.2861,0,T,R,N
20221230 06:06:11.208,5.2863,0,T,R,N
20221230 06:07:32.820,5.2862,0,T,R,N
20221230 06:07:33.832,5.2869,0,T,R,N
20221230 06:10:24.660,5.2861,0,T,R,N
20221230 06:13:30.780,5.2865,0,T,R,N
20221230 06:15:24.088,5.2867,0,T,R,N
20221230 06:16:12.952,5.2865,0,T,R,N
20221230 06:17:38.532,5.2866,0,T,R,N
20221230 06:17:39.832,5.2860,0,T,R,N
20221230 06:20:24.520,5.2861,0,T,R,N
20221230 06:20:25.560,5.2865,0,T,R,N
20221230 06:22:02.672,5.2866,0,T,R,N
20221230 06:23:30.620,5.2867,0,T,R,N
20221230 06:23:31.648,5.2863,0,T,R,N
20221230 06:25:26.416,5.2866,0,T,R,N
20221230 06:30:26.792,5.2867,0,T,R,N
20221230 06:31:46.492,5.2864,0,T,R,N
20221230 06:35:28.064,5.2866,0,T,R,N
20221230 06:36:43.036,5.2865,0,T,R,N
20221230 06:38:20.476,5.2866,0,T,R,N
20221230 06:38:21.472,5.2868,0,T,R,N
20221230 06:39:23.428,5.2869,0,T,R,N
20221230 06:40:30.016,5.2866,0,T,R,N
20221230 06:42:15.100,5.2866,0,T,R,N
20221230 06:42:50.596,5.2865,0,T,R,N
20221230 06:42:51.556,5.2869,0,T,R,N
20221230 06:50:18.348,5.2874,0,T,R,N
20221230 06:50:26.688,5.2866,0,T,R,N
20221230 06:50:30.800,5.2867,0,T,R,N
20221230 06:50:31.868,5.2869,0,T,R,N
20221230 06:52:35.044,5.2866,0,T,R,N
20221230 06:54:35.668,5.2861,0,T,R,N
20221230 06:55:31.156,5.2860,0,T,R,N
20221230 06:55:32.196,5.2869,0,T,R,N
20221230 06:56:58.704,5.2865,0,T,R,N
20221230 06:58:18.600,5.2864,0,T,R,N
20221230 06:58:19.768,5.2866,0,T,R,N
20221230 07:00:32.040,5.2867,0,T,R,N
20221230 07:00:34.984,5.2866,0,T,R,N
20221230 07:00:36.072,5.2868,0,T,R,N
20221230 07:03:07.048,5.2867,0,T,R,N
20221230 07:03:55.916,5.2865,0,T,R,N
