20221208 00:00:00.000,1941.0,6,B,R,N
20221208 00:00:00.000,1941.0,10,B,R,N
20221208 00:00:00.004,1941.5,6,A,R,N
20221208 00:00:00.004,1941.5,9,A,R,N
20221208 00:00:00.052,1941.0,9,B,R,N
20221208 00:00:00.056,1941.0,8,B,R,N
20221208 00:00:00.056,1941.0,5,B,R,N
20221208 00:00:00.056,1941.0,1,B,R,N
20221208 00:00:00.056,1940.5,27,B,R,N
20221208 00:00:00.056,1941.5,13,A,R,N
20221208 00:00:00.056,1941.5,16,A,R,N
20221208 00:00:00.056,1940.5,24,B,R,N
20221208 00:00:00.056,1940.5,21,B,R,N
20221208 00:00:00.056,1941.5,19,A,R,N
20221208 00:00:00.056,1940.5,20,B,R,N
20221208 00:00:00.056,1941.0,1,B,R,N
20221208 00:00:00.056,1941.0,2,B,R,N
20221208 00:00:00.060,1941.5,16,A,R,N
20221208 00:00:00.060,1941.5,13,A,R,N
20221208 00:00:00.060,1941.0,1,B,R,N
20221208 00:00:00.060,1940.5,27,B,R,N
20221208 00:00:00.060,1940.5,26,B,R,N
20221208 00:00:00.060,1941.5,16,A,R,N
20221208 00:00:00.060,1940.5,23,B,R,N
20221208 00:00:00.060,1940.5,20,B,R,N
20221208 00:00:00.060,1941.5,19,A,R,N
20221208 00:00:00.060,1941.0,1,B,R,N
20221208 00:00:00.060,1941.0,2,B,R,N
20221208 00:00:00.060,1941.5,16,A,R,N
20221208 00:00:00.060,1941.5,13,A,R,N
20221208 00:00:00.068,1941.0,1,B,R,N
20221208 00:00:00.068,1940.5,27,B,R,N
20221208 00:00:00.068,1940.5,26,B,R,N
20221208 00:00:00.068,1940.5,23,B,R,N
20221208 00:00:00.068,1941.5,16,A,R,N
20221208 00:00:00.068,1940.5,20,B,R,N
20221208 00:00:00.068,1941.5,19,A,R,N
20221208 00:00:00.092,1941.0,1,B,R,N
20221208 00:00:00.092,1941.5,16,A,R,N
20221208 00:00:00.092,1941.5,13,A,R,N
20221208 00:00:00.092,1941.0,2,B,R,N
20221208 00:00:00.092,1941.0,1,B,R,N
20221208 00:00:00.096,1940.5,27,B,R,N
20221208 00:00:00.096,1941.5,16,A,R,N
20221208 00:00:00.096,1940.5,24,B,R,N
20221208 00:00:00.096,1941.5,19,A,R,N
20221208 00:00:00.096,1940.5,23,B,R,N
20221208 00:00:00.096,1940.5,20,B,R,N
20221208 00:00:00.096,1941.5,1,T,R,N
20221208 00:00:00.096,1941.5,18,A,R,N
20221208 00:00:00.096,1941.5,19,A,R,N
20221208 00:00:00.096,1940.5,23,B,R,N
20221208 00:00:00.096,1941.5,16,A,R,N
20221208 00:00:00.096,1941.0,1,B,R,N
20221208 00:00:00.096,1941.5,13,A,R,N
20221208 00:00:00.096,1941.5,9,A,R,N
20221208 00:00:00.096,1941.5,6,A,R,N
20221208 00:00:00.096,1941.0,4,B,R,N
20221208 00:00:00.096,1941.0,8,B,R,N
20221208 00:00:00.100,1941.0,5,B,R,N
20221208 00:00:00.100,1941.0,1,B,R,N
20221208 00:00:00.100,1941.5,9,A,R,N
20221208 00:00:00.100,1941.5,13,A,R,N
20221208 00:00:00.100,1940.5,24,B,R,N
20221208 00:00:00.100,1941.5,16,A,R,N
20221208 00:00:00.100,1940.5,23,B,R,N
20221208 00:00:00.100,1941.0,1,B,R,N
20221208 00:00:00.100,1941.5,12,A,R,N
20221208 00:00:00.100,1941.5,9,A,R,N
20221208 00:00:00.100,1941.5,6,A,R,N
20221208 00:00:00.104,1941.0,2,B,R,N
20221208 00:00:00.104,1941.5,5,A,R,N
20221208 00:00:00.104,1941.5,4,A,R,N
20221208 00:00:00.104,1941.5,5,A,R,N
20221208 00:00:00.116,1941.0,5,B,R,N
20221208 00:00:00.124,1941.0,1,T,R,N
20221208 00:00:00.124,1941.0,1,T,R,N
20221208 00:00:00.124,1941.0,3,T,R,N
20221208 00:00:00.124,1940.5,27,B,R,N
20221208 00:00:00.124,1940.5,26,B,R,N
20221208 00:00:00.124,1941.5,6,A,R,N
20221208 00:00:00.124,1940.5,25,B,R,N
20221208 00:00:00.124,1941.0,1,B,R,N
20221208 00:00:00.136,1940.5,26,B,R,N
20221208 00:00:00.136,1940.5,25,B,R,N
20221208 00:00:00.196,1941.0,1,B,R,N
20221208 00:00:00.304,1941.5,9,A,R,N
20221208 00:00:00.304,1941.0,2,B,R,N
20221208 00:00:00.424,1941.5,2,T,R,N
20221208 00:00:00.424,1941.5,1,T,R,N
20221208 00:00:00.424,1941.5,6,A,R,N
20221208 00:00:00.436,1941.0,4,B,R,N
20221208 00:00:00.436,1941.5,8,A,R,N
20221208 00:00:00.476,1941.0,1,T,R,N
20221208 00:00:00.476,1941.0,3,B,R,N
20221208 00:00:00.484,1941.0,4,B,R,N
20221208 00:00:00.488,1941.0,1,T,R,N
20221208 00:00:00.488,1941.0,2,T,R,N
20221208 00:00:00.488,1941.0,1,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,4,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,3,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,1,T,R,N
20221208 00:00:00.488,1940.5,4,T,R,N
20221208 00:00:00.488,1940.5,6,B,R,N
20221208 00:00:00.488,1940.5,8,B,R,N
20221208 00:00:00.488,1941.0,2,A,R,N
20221208 00:00:00.488,1940.5,9,B,R,N
20221208 00:00:00.488,1941.0,3,A,R,N
20221208 00:00:00.488,1940.5,10,B,R,N
20221208 00:00:00.488,1940.5,14,B,R,N
20221208 00:00:00.488,1940.5,17,B,R,N
20221208 00:00:00.488,1941.0,2,A,R,N
20221208 00:00:00.496,1941.0,3,A,R,N
20221208 00:00:00.496,1941.0,2,T,R,N
20221208 00:00:00.496,1941.0,1,T,R,N
20221208 00:00:00.496,1941.5,10,A,R,N
20221208 00:00:00.496,1941.5,9,A,R,N
20221208 00:00:00.500,1941.0,1,B,R,N
20221208 00:00:00.500,1941.0,3,B,R,N
20221208 00:00:00.500,1941.0,4,B,R,N
20221208 00:00:00.556,1941.0,1,T,R,N
20221208 00:00:00.556,1941.0,2,T,R,N
20221208 00:00:00.556,1941.0,1,B,R,N
20221208 00:00:00.556,1940.5,21,B,R,N
20221208 00:00:00.556,1940.5,20,B,R,N
20221208 00:00:00.564,1941.0,1,A,R,N
20221208 00:00:00.564,1941.0,2,A,R,N
20221208 00:00:00.568,1941.0,3,A,R,N
20221208 00:00:00.568,1940.5,17,B,R,N
20221208 00:00:00.568,1940.5,14,B,R,N
20221208 00:00:00.568,1940.5,10,B,R,N
20221208 00:00:00.568,1940.5,4,B,R,N
20221208 00:00:00.568,1941.0,5,A,R,N
20221208 00:00:00.780,1940.5,10,B,R,N
20221208 00:00:00.924,1940.5,9,B,R,N
20221208 00:00:00.952,1941.0,3,A,R,N
20221208 00:00:00.952,1941.0,4,A,R,N
20221208 00:00:00.952,1941.0,5,A,R,N
20221208 00:00:00.976,1940.5,12,B,R,N
20221208 00:00:00.976,1940.5,16,B,R,N
20221208 00:00:00.976,1941.0,8,A,R,N
20221208 00:00:01.080,1940.5,12,B,R,N
20221208 00:00:01.080,1940.5,9,B,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:01.080,1940.5,8,B,R,N
20221208 00:00:01.080,1940.5,7,B,R,N
20221208 00:00:01.080,1941.0,11,A,R,N
20221208 00:00:01.080,1941.0,14,A,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:01.080,1940.5,6,B,R,N
20221208 00:00:01.080,1940.5,5,T,R,N
20221208 00:00:01.080,1940.5,1,B,R,N
20221208 00:00:01.080,1940.5,1,T,R,N
20221208 00:00:01.080,1940.0,13,B,R,N
20221208 00:00:01.080,1940.0,14,B,R,N
20221208 00:00:01.080,1940.5,1,A,R,N
20221208 00:00:01.080,1940.0,13,B,R,N
20221208 00:00:01.080,1940.5,2,A,R,N
20221208 00:00:01.080,1940.5,1,A,R,N
20221208 00:00:01.080,1940.0,12,B,R,N
20221208 00:00:01.084,1940.0,11,B,R,N
20221208 00:00:01.084,1941.0,16,A,R,N
20221208 00:00:01.084,1941.0,15,A,R,N
20221208 00:00:01.084,1941.0,19,A,R,N
20221208 00:00:01.084,1941.0,18,A,R,N
20221208 00:00:01.168,1940.5,1,A,R,N
20221208 00:00:01.200,1940.0,10,B,R,N
20221208 00:00:01.248,1941.0,19,A,R,N
20221208 00:00:01.248,1941.0,18,A,R,N
20221208 00:00:01.324,1940.5,1,A,R,N
20221208 00:00:01.324,1940.5,2,A,R,N
20221208 00:00:01.324,1940.5,3,A,R,N
20221208 00:00:01.324,1940.5,4,A,R,N
20221208 00:00:01.324,1940.5,3,A,R,N
20221208 00:00:01.324,1940.5,4,A,R,N
20221208 00:00:01.324,1940.5,3,A,R,N
20221208 00:00:01.440,1940.5,4,A,R,N
20221208 00:00:02.084,1940.0,9,B,R,N
20221208 00:00:02.092,1940.5,7,A,R,N
20221208 00:00:02.188,1940.0,10,B,R,N
20221208 00:00:02.564,1940.0,9,B,R,N
20221208 00:00:02.704,1940.0,10,B,R,N
20221208 00:00:03.352,1940.5,4,A,R,N
20221208 00:00:03.460,1940.0,9,B,R,N
20221208 00:00:03.460,1940.5,7,A,R,N
20221208 00:00:03.780,1940.0,10,B,R,N
20221208 00:00:04.464,1940.0,9,B,R,N
20221208 00:00:04.976,1940.0,10,B,R,N
20221208 00:00:05.116,1940.5,4,A,R,N
20221208 00:00:05.484,1940.0,20,B,R,N
20221208 00:00:05.484,1940.5,3,A,R,N
20221208 00:00:05.564,1940.5,4,A,R,N
20221208 00:00:05.668,1940.5,3,A,R,N
20221208 00:00:05.800,1940.5,2,A,R,N
20221208 00:00:06.280,1940.5,3,A,R,N
20221208 00:00:06.292,1940.5,2,A,R,N
20221208 00:00:06.408,1940.5,3,A,R,N
20221208 00:00:06.916,1940.5,2,A,R,N
20221208 00:00:07.032,1940.5,1,A,R,N
20221208 00:00:07.032,1940.5,2,A,R,N
20221208 00:00:07.172,1940.5,3,A,R,N
20221208 00:00:07.344,1940.5,2,A,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:07.660,1940.0,3,T,R,N
20221208 00:00:07.660,1940.0,4,T,R,N
20221208 00:00:07.660,1940.0,1,T,R,N
20221208 00:00:07.660,1940.0,10,B,R,N
20221208 00:00:07.660,1940.5,3,A,R,N
20221208 00:00:07.660,1940.5,4,A,R,N
20221208 00:00:07.660,1940.0,11,B,R,N
20221208 00:00:07.664,1940.0,12,B,R,N
20221208 00:00:07.772,1940.5,3,A,R,N
20221208 00:00:07.780,1940.5,4,A,R,N
20221208 00:00:08.160,1940.0,15,B,R,N
20221208 00:00:08.160,1940.0,19,B,R,N
20221208 00:00:08.160,1940.5,3,A,R,N
20221208 00:00:08.160,1940.5,1,T,R,N
20221208 00:00:08.160,1940.5,2,A,R,N
20221208 00:00:08.160,1940.5,1,A,R,N
20221208 00:00:08.160,1940.0,20,B,R,N
20221208 00:00:08.160,1941.0,19,A,R,N
20221208 00:00:08.164,1940.5,1,B,R,N
20221208 00:00:08.164,1941.0,16,A,R,N
20221208 00:00:08.164,1941.0,13,A,R,N
20221208 00:00:08.164,1941.0,12,A,R,N
20221208 00:00:08.164,1940.5,4,B,R,N
20221208 00:00:08.168,1940.5,8,B,R,N
20221208 00:00:08.168,1940.5,9,B,R,N
20221208 00:00:08.168,1940.5,10,B,R,N
20221208 00:00:08.168,1941.0,8,A,R,N
20221208 00:00:08.184,1940.5,9,B,R,N
20221208 00:00:08.260,1940.5,8,B,R,N
20221208 00:00:08.260,1941.0,12,A,R,N
20221208 00:00:08.448,1940.5,7,B,R,N
20221208 00:00:08.448,1940.5,4,B,R,N
20221208 00:00:08.448,1940.0,34,B,R,N
20221208 00:00:08.448,1941.0,15,A,R,N
20221208 00:00:08.448,1940.0,31,B,R,N
20221208 00:00:08.448,1940.0,25,B,R,N
20221208 00:00:08.448,1941.0,18,A,R,N
20221208 00:00:08.448,1940.0,22,B,R,N
20221208 00:00:08.448,1940.0,21,B,R,N
20221208 00:00:08.448,1940.5,1,A,R,N
20221208 00:00:08.452,1940.5,2,A,R,N
20221208 00:00:08.452,1940.0,20,B,R,N
20221208 00:00:08.452,1940.5,3,A,R,N
20221208 00:00:09.564,1940.5,4,A,R,N
20221208 00:00:09.916,1940.5,3,A,R,N
20221208 00:00:10.092,1940.5,1,T,R,N
20221208 00:00:10.092,1940.5,1,T,R,N
20221208 00:00:10.092,1940.5,1,A,R,N
20221208 00:00:10.092,1941.0,18,A,R,N
20221208 00:00:10.092,1941.0,17,A,R,N
20221208 00:00:10.092,1941.0,15,A,R,N
20221208 00:00:10.648,1940.5,1,A,R,N
20221208 00:00:10.996,1940.5,2,A,R,N
20221208 00:00:10.996,1940.5,3,A,R,N
20221208 00:00:10.996,1940.5,4,A,R,N
20221208 00:00:12.436,1940.0,2,T,R,N
20221208 00:00:12.436,1940.0,18,B,R,N
20221208 00:00:12.448,1940.0,20,B,R,N
20221208 00:00:13.704,1940.5,1,T,R,N
20221208 00:00:13.704,1940.5,3,A,R,N
20221208 00:00:14.128,1940.5,4,A,R,N
20221208 00:00:14.648,1940.5,5,A,R,N
20221208 00:00:14.648,1940.5,8,A,R,N
20221208 00:00:14.948,1940.5,5,A,R,N
20221208 00:00:16.092,1940.5,8,A,R,N
20221208 00:00:16.092,1940.0,18,B,R,N
20221208 00:00:16.092,1940.0,10,B,R,N
20221208 00:00:17.224,1940.0,9,B,R,N
20221208 00:00:20.448,1940.5,12,A,R,N
20221208 00:00:20.584,1940.0,8,B,R,N
20221208 00:00:20.584,1940.0,1,T,R,N
20221208 00:00:20.584,1940.0,3,T,R,N
20221208 00:00:20.584,1940.0,2,T,R,N
20221208 00:00:20.584,1940.0,2,B,R,N
20221208 00:00:20.584,1940.0,2,T,R,N
20221208 00:00:20.584,1939.5,33,B,R,N
20221208 00:00:20.588,1940.0,1,A,R,N
20221208 00:00:20.588,1940.0,2,A,R,N
20221208 00:00:20.588,1940.0,3,A,R,N
20221208 00:00:20.588,1939.5,27,B,R,N
20221208 00:00:20.588,1939.5,24,B,R,N
20221208 00:00:20.588,1939.5,23,B,R,N
20221208 00:00:20.588,1940.0,2,A,R,N
20221208 00:00:20.588,1939.5,22,B,R,N
20221208 00:00:20.588,1939.5,21,B,R,N
20221208 00:00:20.588,1940.0,1,A,R,N
20221208 00:00:22.272,1940.0,1,T,R,N
20221208 00:00:22.272,1940.5,18,A,R,N
20221208 00:00:22.272,1940.0,1,B,R,N
20221208 00:00:22.272,1940.0,2,B,R,N
20221208 00:00:22.272,1940.5,17,A,R,N
20221208 00:00:22.272,1940.5,14,A,R,N
20221208 00:00:22.276,1940.5,12,A,R,N
20221208 00:00:22.276,1940.0,5,B,R,N
20221208 00:00:22.284,1940.0,9,B,R,N
20221208 00:00:22.432,1940.0,10,B,R,N
20221208 00:00:22.712,1940.0,9,B,R,N
20221208 00:00:31.588,1940.0,10,B,R,N
20221208 00:00:33.928,1940.0,9,B,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,1,T,R,N
20221208 00:00:35.220,1940.0,6,B,R,N
20221208 00:00:35.232,1940.0,7,B,R,N
20221208 00:00:35.232,1940.0,8,B,R,N
20221208 00:00:35.328,1940.0,9,B,R,N
20221208 00:00:35.624,1940.0,8,B,R,N
20221208 00:00:35.624,1940.0,7,B,R,N
20221208 00:00:35.624,1940.0,3,B,R,N
20221208 00:00:35.640,1940.0,4,B,R,N
20221208 00:00:35.780,1940.0,8,B,R,N
20221208 00:00:36.832,1940.0,1,T,R,N
20221208 00:00:36.832,1940.0,7,B,R,N
20221208 00:00:38.636,1940.0,8,B,R,N
20221208 00:00:40.176,1940.0,7,B,R,N
20221208 00:00:41.036,1940.0,8,B,R,N
20221208 00:00:42.100,1940.0,10,B,R,N
20221208 00:00:43.752,1940.0,9,B,R,N
20221208 00:00:45.752,1940.0,5,B,R,N
20221208 00:00:45.956,1940.0,9,B,R,N
20221208 00:00:51.364,1940.5,13,A,R,N
20221208 00:00:52.344,1940.0,5,B,R,N
20221208 00:00:52.920,1940.0,9,B,R,N
20221208 00:00:54.128,1940.5,15,A,R,N
20221208 00:00:57.404,1940.0,8,B,R,N
20221208 00:01:00.336,1940.0,9,B,R,N
20221208 00:01:03.528,1940.0,8,B,R,N
20221208 00:01:03.644,1940.0,9,B,R,N
20221208 00:01:04.424,1940.0,8,B,R,N
20221208 00:01:04.488,1940.0,9,B,R,N
20221208 00:01:06.916,1940.0,8,B,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,7,B,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,6,B,R,N
20221208 00:01:06.916,1940.0,2,T,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,3,B,R,N
20221208 00:01:06.916,1940.0,1,T,R,N
20221208 00:01:06.916,1940.0,2,B,R,N
20221208 00:01:06.916,1940.5,18,A,R,N
20221208 00:01:06.920,1939.5,29,B,R,N
20221208 00:01:06.920,1939.5,23,B,R,N
20221208 00:01:06.920,1940.0,1,A,R,N
20221208 00:01:06.920,1939.5,22,B,R,N
20221208 00:01:06.924,1939.5,12,B,R,N
20221208 00:01:06.924,1939.5,11,B,R,N
20221208 00:01:06.924,1940.0,2,A,R,N
20221208 00:01:06.924,1940.0,3,A,R,N
20221208 00:01:06.928,1940.0,4,A,R,N
20221208 00:01:06.940,1940.0,3,A,R,N
20221208 00:01:06.976,1940.0,4,A,R,N
20221208 00:01:06.976,1940.0,3,A,R,N
20221208 00:01:07.044,1939.5,10,B,R,N
20221208 00:01:07.416,1940.0,6,A,R,N
20221208 00:01:10.468,1940.0,7,A,R,N
20221208 00:01:10.496,1940.0,8,A,R,N
20221208 00:01:10.496,1940.0,7,A,R,N
20221208 00:01:10.568,1940.0,8,A,R,N
20221208 00:01:11.912,1940.0,7,A,R,N
20221208 00:01:12.392,1940.0,8,A,R,N
20221208 00:01:12.392,1940.0,7,A,R,N
20221208 00:01:12.396,1940.0,8,A,R,N
20221208 00:01:12.396,1940.0,7,A,R,N
20221208 00:01:14.852,1940.0,8,A,R,N
20221208 00:01:14.852,1940.0,7,A,R,N
20221208 00:01:15.996,1940.0,4,A,R,N
20221208 00:01:16.156,1940.0,5,A,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,1,T,R,N
20221208 00:01:17.956,1940.0,5,B,R,N
20221208 00:01:17.956,1940.5,24,A,R,N
20221208 00:01:17.956,1940.5,23,A,R,N
20221208 00:01:19.144,1940.0,6,B,R,N
20221208 00:01:19.144,1940.0,7,B,R,N
20221208 00:01:19.144,1940.5,17,A,R,N
20221208 00:01:19.144,1940.0,6,B,R,N
20221208 00:01:19.148,1940.5,14,A,R,N
20221208 00:01:19.148,1940.0,7,B,R,N
20221208 00:01:19.148,1940.0,6,B,R,N
20221208 00:01:19.156,1940.5,17,A,R,N
20221208 00:01:22.396,1940.5,14,A,R,N
20221208 00:01:22.400,1940.0,7,B,R,N
20221208 00:01:22.400,1940.0,8,B,R,N
20221208 00:01:22.404,1940.0,7,B,R,N
20221208 00:01:22.412,1940.0,6,B,R,N
20221208 00:01:22.412,1940.0,5,B,R,N
20221208 00:01:22.412,1940.0,6,B,R,N
20221208 00:01:22.412,1940.5,17,A,R,N
20221208 00:01:22.412,1940.5,14,A,R,N
20221208 00:01:22.460,1940.5,17,A,R,N
20221208 00:01:22.460,1940.5,14,A,R,N
20221208 00:01:22.460,1940.0,5,B,R,N
20221208 00:01:22.472,1940.0,6,B,R,N
20221208 00:01:22.548,1940.0,5,B,R,N
20221208 00:01:22.548,1940.0,6,B,R,N
20221208 00:01:23.104,1940.0,5,B,R,N
20221208 00:01:23.104,1940.5,17,A,R,N
20221208 00:01:23.112,1940.0,6,B,R,N
20221208 00:01:23.112,1940.5,14,A,R,N
20221208 00:01:23.428,1940.0,5,B,R,N
20221208 00:01:23.428,1940.5,17,A,R,N
20221208 00:01:23.908,1940.5,18,A,R,N
20221208 00:01:25.036,1939.5,13,B,R,N
20221208 00:01:25.036,1939.5,12,B,R,N
20221208 00:01:25.036,1939.5,11,B,R,N
20221208 00:01:25.156,1939.5,10,B,R,N
20221208 00:01:25.188,1940.0,1,B,R,N
20221208 00:01:25.188,1940.0,2,B,R,N
20221208 00:01:25.188,1940.5,15,A,R,N
20221208 00:01:25.188,1940.5,14,A,R,N
20221208 00:01:25.356,1940.5,17,A,R,N
20221208 00:01:25.356,1940.0,1,B,R,N
20221208 00:01:25.356,1939.5,13,B,R,N
20221208 00:01:25.364,1939.5,12,B,R,N
20221208 00:01:25.364,1939.5,11,B,R,N
20221208 00:01:25.364,1940.5,18,A,R,N
20221208 00:01:25.368,1940.5,15,A,R,N
20221208 00:01:25.368,1940.0,1,B,R,N
20221208 00:01:25.368,1940.0,2,B,R,N
20221208 00:01:25.368,1940.5,14,A,R,N
20221208 00:01:25.496,1940.0,1,B,R,N
20221208 00:01:25.496,1940.5,17,A,R,N
20221208 00:01:25.500,1939.5,13,B,R,N
20221208 00:01:25.500,1939.5,12,B,R,N
20221208 00:01:25.508,1939.5,11,B,R,N
20221208 00:01:25.508,1940.5,18,A,R,N
20221208 00:01:25.620,1939.5,10,B,R,N
20221208 00:01:29.048,1940.0,1,A,R,N
20221208 00:01:29.048,1940.0,2,A,R,N
20221208 00:01:29.048,1940.0,5,A,R,N
20221208 00:01:29.048,1940.0,6,A,R,N
20221208 00:01:29.176,1940.0,3,A,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:33.912,1940.0,1,T,R,N
20221208 00:01:33.912,1940.5,25,A,R,N
20221208 00:01:33.912,1940.5,24,A,R,N
