INOKJPY,19850111,27.763,27.771,27.756,27.763,27.763,0,0
INOKJPY,19850114,27.563,27.652,27.476,27.563,27.563,0,0
INOKJPY,19850115,27.571,27.573,27.570,27.571,27.571,0,0
INOKJPY,19850116,27.622,27.653,27.591,27.622,27.622,0,0
INOKJPY,19850117,27.619,27.637,27.602,27.619,27.619,0,0
INOKJPY,19850118,27.640,27.641,27.640,27.640,27.640,0,0
INOKJPY,19850122,27.643,27.677,27.609,27.643,27.643,0,0
INOKJPY,19850123,27.626,27.661,27.592,27.626,27.626,0,0
INOKJPY,19850124,27.755,27.776,27.735,27.755,27.755,0,0
INOKJPY,19850125,27.702,27.707,27.699,27.702,27.702,0,0
INOKJPY,19850128,27.693,27.718,27.668,27.693,27.693,0,0
INOKJPY,19850129,27.682,27.691,27.672,27.682,27.682,0,0
INOKJPY,19850130,27.712,27.738,27.686,27.712,27.712,0,0
INOKJPY,19850131,27.790,27.816,27.764,27.790,27.790,0,0
INOKJPY,19850201,27.843,27.937,27.749,27.843,27.843,0,0
INOKJPY,19850204,27.845,28.000,27.692,27.845,27.845,0,0
INOKJPY,19850205,27.740,27.909,27.573,27.740,27.740,0,0
INOKJPY,19850206,27.953,27.956,27.951,27.953,27.953,0,0
INOKJPY,19850207,27.913,27.965,27.861,27.913,27.913,0,0
INOKJPY,19850208,27.877,27.912,27.844,27.877,27.877,0,0
INOKJPY,19850211,27.776,27.828,27.724,27.776,27.776,0,0
INOKJPY,19850213,27.681,27.701,27.661,27.681,27.681,0,0
INOKJPY,19850214,27.720,27.846,27.595,27.720,27.720,0,0
INOKJPY,19850215,27.632,27.791,27.474,27.632,27.632,0,0
INOKJPY,19850219,27.401,27.471,27.332,27.401,27.401,0,0
INOKJPY,19850220,27.466,27.486,27.447,27.466,27.466,0,0
INOKJPY,19850221,27.318,27.393,27.243,27.318,27.318,0,0
INOKJPY,19850222,27.093,27.157,27.030,27.093,27.093,0,0
INOKJPY,19850225,26.708,26.712,26.704,26.708,26.708,0,0
INOKJPY,19850226,26.657,26.737,26.578,26.657,26.657,0,0
INOKJPY,19850227,27.325,27.441,27.208,27.325,27.325,0,0
INOKJPY,19850228,27.043,27.062,27.026,27.043,27.043,0,0
INOKJPY,19850301,26.913,26.979,26.848,26.913,26.913,0,0
INOKJPY,19850304,26.972,26.983,26.961,26.972,26.972,0,0
INOKJPY,19850305,26.565,26.600,26.530,26.565,26.565,0,0
INOKJPY,19850306,26.959,26.963,26.955,26.959,26.959,0,0
INOKJPY,19850307,26.816,26.851,26.782,26.816,26.816,0,0
INOKJPY,19850308,26.787,26.806,26.769,26.787,26.787,0,0
INOKJPY,19850311,27.111,27.237,26.985,27.111,27.111,0,0
INOKJPY,19850312,27.160,27.243,27.079,27.160,27.160,0,0
INOKJPY,19850313,27.036,27.048,27.024,27.036,27.036,0,0
INOKJPY,19850314,26.933,26.966,26.901,26.933,26.933,0,0
INOKJPY,19850315,27.052,27.062,27.042,27.052,27.052,0,0
INOKJPY,19850318,27.257,27.317,27.199,27.257,27.257,0,0
INOKJPY,19850319,27.545,27.768,27.324,27.545,27.545,0,0
INOKJPY,19850320,27.425,27.547,27.304,27.425,27.425,0,0
INOKJPY,19850321,27.628,27.758,27.500,27.628,27.628,0,0
INOKJPY,19850322,27.665,27.723,27.607,27.665,27.665,0,0
INOKJPY,19850325,27.586,27.655,27.518,27.586,27.586,0,0
INOKJPY,19850326,27.694,27.704,27.685,27.694,27.694,0,0
INOKJPY,19850327,28.272,28.534,28.010,28.272,28.272,0,0
INOKJPY,19850328,28.078,28.109,28.048,28.078,28.078,0,0
INOKJPY,19850329,28.284,28.335,28.233,28.284,28.284,0,0
INOKJPY,19850401,27.998,28.065,27.932,27.998,27.998,0,0
INOKJPY,19850402,27.885,28.022,27.748,27.885,27.885,0,0
INOKJPY,19850403,28.273,28.324,28.221,28.273,28.273,0,0
INOKJPY,19850404,27.748,27.838,27.660,27.748,27.748,0,0
INOKJPY,19850405,27.903,27.944,27.864,27.903,27.903,0,0
INOKJPY,19850408,28.185,28.185,28.185,28.185,28.185,0,0
INOKJPY,19850409,28.237,28.310,28.165,28.237,28.237,0,0
INOKJPY,19850410,28.209,28.265,28.153,28.209,28.209,0,0
INOKJPY,19850411,28.569,28.732,28.408,28.569,28.569,0,0
INOKJPY,19850412,28.680,28.862,28.497,28.680,28.680,0,0
INOKJPY,19850415,28.561,28.640,28.484,28.561,28.561,0,0
INOKJPY,19850416,28.496,28.537,28.454,28.496,28.496,0,0
INOKJPY,19850417,28.387,28.435,28.340,28.387,28.387,0,0
INOKJPY,19850418,28.590,28.672,28.508,28.590,28.590,0,0
INOKJPY,19850419,28.622,28.776,28.469,28.622,28.622,0,0
INOKJPY,19850422,28.335,28.408,28.262,28.335,28.335,0,0
INOKJPY,19850423,27.980,28.083,27.878,27.980,27.980,0,0
INOKJPY,19850424,27.773,27.931,27.616,27.773,27.773,0,0
INOKJPY,19850425,27.736,27.807,27.666,27.736,27.736,0,0
INOKJPY,19850426,27.986,28.074,27.899,27.986,27.986,0,0
INOKJPY,19850429,28.163,28.172,28.155,28.163,28.163,0,0
INOKJPY,19850430,28.151,28.193,28.109,28.151,28.151,0,0
INOKJPY,19850501,27.869,27.943,27.796,27.869,27.869,0,0
INOKJPY,19850502,27.800,27.821,27.779,27.800,27.800,0,0
INOKJPY,19850503,27.533,27.592,27.475,27.533,27.533,0,0
INOKJPY,19850506,27.526,27.593,27.460,27.526,27.526,0,0
INOKJPY,19850507,27.947,28.057,27.837,27.947,27.947,0,0
INOKJPY,19850508,27.765,27.792,27.739,27.765,27.765,0,0
INOKJPY,19850509,28.118,28.208,28.027,28.118,28.118,0,0
INOKJPY,19850510,28.117,28.161,28.075,28.117,28.117,0,0
INOKJPY,19850513,28.311,28.366,28.257,28.311,28.311,0,0
INOKJPY,19850514,28.413,28.525,28.302,28.413,28.413,0,0
INOKJPY,19850515,28.195,28.278,28.111,28.195,28.195,0,0
INOKJPY,19850516,28.129,28.179,28.080,28.129,28.129,0,0
INOKJPY,19850517,28.452,28.530,28.375,28.452,28.452,0,0
INOKJPY,19850520,28.593,28.727,28.459,28.593,28.593,0,0
INOKJPY,19850521,28.368,28.405,28.333,28.368,28.368,0,0
INOKJPY,19850522,28.258,28.294,28.223,28.258,28.258,0,0
INOKJPY,19850523,28.227,28.277,28.178,28.227,28.227,0,0
INOKJPY,19850524,28.300,28.324,28.277,28.300,28.300,0,0
INOKJPY,19850528,28.174,28.174,28.174,28.174,28.174,0,0
INOKJPY,19850529,28.415,28.423,28.409,28.415,28.415,0,0
INOKJPY,19850530,28.365,28.397,28.335,28.365,28.365,0,0
INOKJPY,19850531,28.489,28.499,28.480,28.489,28.489,0,0
INOKJPY,19850603,28.489,28.681,28.298,28.489,28.489,0,0
INOKJPY,19850604,28.367,28.428,28.306,28.367,28.367,0,0
INOKJPY,19850605,28.128,28.164,28.093,28.128,28.128,0,0
INOKJPY,19850606,28.173,28.270,28.077,28.173,28.173,0,0
INOKJPY,19850607,28.126,28.181,28.071,28.126,28.126,0,0
INOKJPY,19850610,27.995,28.067,27.924,27.995,27.995,0,0
INOKJPY,19850611,28.144,28.162,28.126,28.144,28.144,0,0
INOKJPY,19850612,28.131,28.136,28.127,28.131,28.131,0,0
INOKJPY,19850613,28.082,28.092,28.072,28.082,28.082,0,0
INOKJPY,19850614,28.292,28.355,28.228,28.292,28.292,0,0
INOKJPY,19850617,28.239,28.256,28.222,28.239,28.239,0,0
INOKJPY,19850618,28.425,28.500,28.349,28.425,28.425,0,0
INOKJPY,19850619,28.421,28.434,28.409,28.421,28.421,0,0
INOKJPY,19850620,28.027,28.125,27.929,28.027,28.027,0,0
INOKJPY,19850621,28.119,28.166,28.072,28.119,28.119,0,0
INOKJPY,19850624,28.217,28.231,28.204,28.217,28.217,0,0
INOKJPY,19850625,28.175,28.183,28.168,28.175,28.175,0,0
INOKJPY,19850626,28.298,28.320,28.277,28.298,28.298,0,0
INOKJPY,19850627,28.290,28.295,28.286,28.290,28.290,0,0
INOKJPY,19850628,28.009,28.027,27.991,28.009,28.009,0,0
INOKJPY,19850701,28.396,28.471,28.320,28.396,28.396,0,0
INOKJPY,19850702,28.278,28.314,28.243,28.278,28.278,0,0
INOKJPY,19850703,28.372,28.396,28.348,28.372,28.372,0,0
INOKJPY,19850705,28.543,28.582,28.505,28.543,28.543,0,0
INOKJPY,19850708,28.687,28.782,28.593,28.687,28.687,0,0
INOKJPY,19850709,28.699,28.832,28.567,28.699,28.699,0,0
INOKJPY,19850710,28.864,29.005,28.725,28.864,28.864,0,0
INOKJPY,19850711,28.729,28.735,28.723,28.729,28.729,0,0
INOKJPY,19850712,28.900,29.068,28.732,28.900,28.900,0,0
INOKJPY,19850715,28.614,28.863,28.365,28.614,28.614,0,0
INOKJPY,19850716,28.454,28.485,28.422,28.454,28.454,0,0
INOKJPY,19850717,28.667,28.738,28.597,28.667,28.667,0,0
INOKJPY,19850718,28.479,28.605,28.353,28.479,28.479,0,0
INOKJPY,19850719,28.271,28.422,28.121,28.271,28.271,0,0
INOKJPY,19850722,28.470,28.597,28.344,28.470,28.470,0,0
INOKJPY,19850723,28.809,28.913,28.705,28.809,28.809,0,0
INOKJPY,19850724,28.527,28.637,28.418,28.527,28.527,0,0
INOKJPY,19850725,28.681,28.698,28.665,28.681,28.681,0,0
INOKJPY,19850726,28.745,28.750,28.742,28.745,28.745,0,0
INOKJPY,19850729,28.962,29.109,28.815,28.962,28.962,0,0
INOKJPY,19850730,28.850,28.855,28.845,28.850,28.850,0,0
INOKJPY,19850731,28.892,28.966,28.817,28.892,28.892,0,0
INOKJPY,19850801,28.613,28.684,28.541,28.613,28.613,0,0
INOKJPY,19850802,28.576,28.677,28.474,28.576,28.576,0,0
INOKJPY,19850805,28.614,28.622,28.607,28.614,28.614,0,0
INOKJPY,19850806,28.470,28.532,28.409,28.470,28.470,0,0
INOKJPY,19850807,28.477,28.482,28.473,28.477,28.477,0,0
INOKJPY,19850808,28.722,28.744,28.700,28.722,28.722,0,0
INOKJPY,19850809,28.574,28.603,28.545,28.574,28.574,0,0
INOKJPY,19850812,28.790,28.852,28.728,28.790,28.790,0,0
INOKJPY,19850813,28.864,28.871,28.857,28.864,28.864,0,0
INOKJPY,19850814,28.831,28.872,28.790,28.831,28.831,0,0
INOKJPY,19850815,29.053,29.097,29.009,29.053,29.053,0,0
INOKJPY,19850816,28.979,28.987,28.972,28.979,28.979,0,0
INOKJPY,19850819,28.984,29.004,28.965,28.984,28.984,0,0
INOKJPY,19850820,28.557,28.602,28.514,28.557,28.557,0,0
INOKJPY,19850821,28.811,28.832,28.791,28.811,28.811,0,0
INOKJPY,19850822,29.020,29.116,28.924,29.020,29.020,0,0
INOKJPY,19850823,28.961,28.972,28.950,28.961,28.961,0,0
INOKJPY,19850826,28.817,28.846,28.789,28.817,28.817,0,0
INOKJPY,19850827,28.790,28.790,28.790,28.790,28.790,0,0
INOKJPY,19850828,28.904,28.909,28.899,28.904,28.904,0,0
INOKJPY,19850829,28.817,28.839,28.797,28.817,28.817,0,0
INOKJPY,19850830,28.834,28.952,28.718,28.834,28.834,0,0
INOKJPY,19850903,28.512,28.576,28.447,28.512,28.512,0,0
INOKJPY,19850904,28.659,28.711,28.606,28.659,28.659,0,0
INOKJPY,19850905,28.652,28.674,28.629,28.652,28.652,0,0
INOKJPY,19850906,28.336,28.584,28.088,28.336,28.336,0,0
INOKJPY,19850909,28.272,28.341,28.203,28.272,28.272,0,0
INOKJPY,19850910,28.370,28.410,28.332,28.370,28.370,0,0
INOKJPY,19850911,28.247,28.286,28.207,28.247,28.247,0,0
INOKJPY,19850912,28.209,28.246,28.173,28.209,28.209,0,0
INOKJPY,19850913,28.644,28.726,28.564,28.644,28.644,0,0
INOKJPY,19850916,28.635,28.693,28.579,28.635,28.635,0,0
INOKJPY,19850917,28.613,28.623,28.603,28.613,28.613,0,0
INOKJPY,19850918,28.487,28.533,28.441,28.487,28.487,0,0
INOKJPY,19850919,28.612,28.613,28.611,28.612,28.612,0,0
INOKJPY,19850920,29.000,29.145,28.854,29.000,29.000,0,0
INOKJPY,19850923,29.164,29.787,28.541,29.164,29.164,0,0
INOKJPY,19850924,28.552,28.605,28.500,28.552,28.552,0,0
INOKJPY,19850925,28.632,28.817,28.447,28.632,28.632,0,0
INOKJPY,19850926,28.380,28.981,27.780,28.380,28.380,0,0
INOKJPY,19850927,27.612,27.616,27.609,27.612,27.612,0,0
INOKJPY,19850930,27.277,27.409,27.147,27.277,27.277,0,0
INOKJPY,19851001,27.156,27.234,27.078,27.156,27.156,0,0
INOKJPY,19851002,27.304,27.474,27.135,27.304,27.304,0,0
INOKJPY,19851003,27.175,27.227,27.124,27.175,27.175,0,0
INOKJPY,19851004,27.266,27.290,27.243,27.266,27.266,0,0
INOKJPY,19851007,27.086,27.248,26.925,27.086,27.086,0,0
INOKJPY,19851008,27.376,27.376,27.376,27.376,27.376,0,0
INOKJPY,19851009,27.283,27.359,27.207,27.283,27.283,0,0
INOKJPY,19851010,27.160,27.221,27.100,27.160,27.160,0,0
INOKJPY,19851011,27.156,27.176,27.136,27.156,27.156,0,0
INOKJPY,19851015,27.161,27.179,27.143,27.161,27.161,0,0
INOKJPY,19851016,27.046,27.138,26.953,27.046,27.046,0,0
INOKJPY,19851017,27.148,27.243,27.052,27.148,27.148,0,0
INOKJPY,19851018,27.125,27.205,27.045,27.125,27.125,0,0
INOKJPY,19851021,27.321,27.345,27.297,27.321,27.321,0,0
INOKJPY,19851022,27.210,27.278,27.142,27.210,27.210,0,0
INOKJPY,19851023,27.234,27.242,27.226,27.234,27.234,0,0
INOKJPY,19851024,27.244,27.312,27.176,27.244,27.244,0,0
INOKJPY,19851025,27.180,27.294,27.065,27.180,27.180,0,0
INOKJPY,19851028,27.058,27.159,26.957,27.058,27.058,0,0
INOKJPY,19851029,27.060,27.130,26.992,27.060,27.060,0,0
INOKJPY,19851030,26.930,27.011,26.850,26.930,26.930,0,0
INOKJPY,19851031,26.849,26.873,26.825,26.849,26.849,0,0
INOKJPY,19851101,26.725,26.895,26.556,26.725,26.725,0,0
INOKJPY,19851104,26.629,26.749,26.511,26.629,26.629,0,0
INOKJPY,19851105,26.423,26.479,26.367,26.423,26.423,0,0
INOKJPY,19851106,26.385,26.575,26.196,26.385,26.385,0,0
INOKJPY,19851107,26.102,26.103,26.101,26.102,26.102,0,0
INOKJPY,19851108,25.883,26.040,25.726,25.883,25.883,0,0
INOKJPY,19851112,26.074,26.089,26.060,26.074,26.074,0,0
INOKJPY,19851113,26.010,26.116,25.904,26.010,26.010,0,0
INOKJPY,19851114,25.871,25.910,25.832,25.871,25.871,0,0
INOKJPY,19851115,25.880,25.936,25.824,25.880,25.880,0,0
INOKJPY,19851118,25.943,25.961,25.927,25.943,25.943,0,0
INOKJPY,19851119,26.029,26.099,25.959,26.029,26.029,0,0
INOKJPY,19851120,25.863,25.903,25.823,25.863,25.863,0,0
INOKJPY,19851121,26.015,26.059,25.973,26.015,26.015,0,0
INOKJPY,19851122,26.040,26.077,26.004,26.040,26.040,0,0
INOKJPY,19851125,26.137,26.197,26.077,26.137,26.137,0,0
INOKJPY,19851126,26.199,26.216,26.183,26.199,26.199,0,0
INOKJPY,19851127,26.362,26.403,26.322,26.362,26.362,0,0
INOKJPY,19851129,26.561,26.613,26.510,26.561,26.561,0,0
INOKJPY,19851202,26.763,26.899,26.627,26.763,26.763,0,0
INOKJPY,19851203,26.720,26.834,26.608,26.720,26.720,0,0
INOKJPY,19851204,26.828,26.968,26.689,26.828,26.828,0,0
INOKJPY,19851205,26.690,26.710,26.671,26.690,26.690,0,0
INOKJPY,19851206,26.726,26.731,26.720,26.726,26.726,0,0
INOKJPY,19851209,26.592,26.597,26.587,26.592,26.592,0,0
INOKJPY,19851210,26.436,26.451,26.421,26.436,26.436,0,0
INOKJPY,19851211,26.305,26.323,26.287,26.305,26.305,0,0
INOKJPY,19851212,26.461,26.586,26.336,26.461,26.461,0,0
INOKJPY,19851213,26.366,26.389,26.346,26.366,26.366,0,0
INOKJPY,19851216,26.307,26.332,26.282,26.307,26.307,0,0
INOKJPY,19851217,26.397,26.438,26.357,26.397,26.397,0,0
INOKJPY,19851218,26.289,26.372,26.206,26.289,26.289,0,0
INOKJPY,19851219,26.365,26.378,26.352,26.365,26.365,0,0
INOKJPY,19851220,26.375,26.394,26.358,26.375,26.375,0,0
INOKJPY,19851223,26.453,26.477,26.429,26.453,26.453,0,0
INOKJPY,19851224,26.459,26.468,26.451,26.459,26.459,0,0
INOKJPY,19851226,26.457,26.457,26.457,26.457,26.457,0,0
INOKJPY,19851227,26.585,26.635,26.535,26.585,26.585,0,0
INOKJPY,19851230,26.551,26.631,26.471,26.551,26.551,0,0
INOKJPY,19851231,26.472,26.526,26.418,26.472,26.472,0,0
INOKJPY,19860102,26.373,26.373,26.373,26.373,26.373,0,0
INOKJPY,19860103,26.500,26.718,26.282,26.500,26.500,0,0
INOKJPY,19860106,26.821,26.853,26.791,26.821,26.821,0,0
INOKJPY,19860107,26.808,26.853,26.764,26.808,26.808,0,0
INOKJPY,19860108,26.656,26.711,26.601,26.656,26.656,0,0
INOKJPY,19860109,26.769,26.800,26.740,26.769,26.769,0,0
INOKJPY,19860110,26.699,26.707,26.691,26.699,26.699,0,0
INOKJPY,19860113,26.611,26.636,26.586,26.611,26.611,0,0
INOKJPY,19860114,26.671,26.689,26.654,26.671,26.671,0,0
INOKJPY,19860115,26.669,26.690,26.648,26.669,26.669,0,0
INOKJPY,19860116,26.623,26.628,26.619,26.623,26.623,0,0
INOKJPY,19860117,26.557,26.580,26.534,26.557,26.557,0,0
INOKJPY,19860121,26.739,26.765,26.712,26.739,26.739,0,0
INOKJPY,19860122,26.596,26.653,26.539,26.596,26.596,0,0
INOKJPY,19860123,26.543,26.555,26.533,26.543,26.543,0,0
INOKJPY,19860124,26.358,26.747,25.970,26.358,26.358,0,0
INOKJPY,19860127,26.215,26.355,26.075,26.215,26.215,0,0
INOKJPY,19860128,26.183,26.222,26.145,26.183,26.183,0,0
INOKJPY,19860129,26.047,26.142,25.952,26.047,26.047,0,0
INOKJPY,19860130,25.989,26.030,25.947,25.989,25.989,0,0
INOKJPY,19860131,25.899,26.011,25.787,25.899,25.899,0,0
INOKJPY,19860203,25.705,25.804,25.608,25.705,25.705,0,0
INOKJPY,19860204,25.487,25.565,25.408,25.487,25.487,0,0
INOKJPY,19860205,25.719,25.825,25.614,25.719,25.719,0,0
INOKJPY,19860206,25.716,25.806,25.626,25.716,25.716,0,0
INOKJPY,19860207,25.583,25.615,25.551,25.583,25.583,0,0
INOKJPY,19860210,25.554,25.717,25.391,25.554,25.554,0,0
INOKJPY,19860211,25.455,25.510,25.399,25.455,25.455,0,0
INOKJPY,19860212,25.382,25.430,25.335,25.382,25.382,0,0
INOKJPY,19860213,25.072,25.326,24.819,25.072,25.072,0,0
INOKJPY,19860214,24.976,25.139,24.812,24.976,24.976,0,0
INOKJPY,19860218,24.710,24.720,24.702,24.710,24.710,0,0
INOKJPY,19860219,25.011,25.199,24.823,25.011,25.011,0,0
INOKJPY,19860220,25.011,25.163,24.860,25.011,25.011,0,0
INOKJPY,19860221,25.151,25.375,24.929,25.151,25.151,0,0
INOKJPY,19860224,25.524,25.586,25.464,25.524,25.524,0,0
INOKJPY,19860225,25.804,25.860,25.750,25.804,25.804,0,0
INOKJPY,19860226,25.954,25.960,25.948,25.954,25.954,0,0
INOKJPY,19860227,25.948,26.050,25.846,25.948,25.948,0,0
INOKJPY,19860228,25.541,25.675,25.408,25.541,25.541,0,0
INOKJPY,19860303,25.635,25.655,25.616,25.635,25.635,0,0
INOKJPY,19860304,25.773,25.846,25.699,25.773,25.773,0,0
INOKJPY,19860305,25.024,25.201,24.850,25.024,25.024,0,0
INOKJPY,19860306,25.176,25.192,25.161,25.176,25.176,0,0
INOKJPY,19860307,25.232,25.280,25.185,25.232,25.232,0,0
INOKJPY,19860310,24.979,25.058,24.902,24.979,24.979,0,0
INOKJPY,19860311,25.145,25.191,25.101,25.145,25.145,0,0
INOKJPY,19860312,25.038,25.051,25.027,25.038,25.038,0,0
INOKJPY,19860313,24.938,24.943,24.934,24.938,24.938,0,0
INOKJPY,19860314,24.987,25.156,24.817,24.987,24.987,0,0
INOKJPY,19860317,24.791,24.840,24.743,24.791,24.791,0,0
INOKJPY,19860318,24.659,24.707,24.613,24.659,24.659,0,0
INOKJPY,19860319,24.675,24.803,24.547,24.675,24.675,0,0
INOKJPY,19860320,24.778,24.785,24.771,24.778,24.778,0,0
INOKJPY,19860321,24.804,24.833,24.774,24.804,24.804,0,0
INOKJPY,19860324,24.688,24.881,24.495,24.688,24.688,0,0
INOKJPY,19860325,24.549,24.634,24.466,24.549,24.549,0,0
INOKJPY,19860326,24.681,24.697,24.666,24.681,24.681,0,0
INOKJPY,19860327,24.697,24.773,24.622,24.697,24.697,0,0
INOKJPY,19860328,24.644,24.677,24.611,24.644,24.644,0,0
INOKJPY,19860331,24.328,24.328,24.328,24.328,24.328,0,0
INOKJPY,19860401,24.541,24.649,24.434,24.541,24.541,0,0
INOKJPY,19860402,24.450,24.545,24.356,24.450,24.450,0,0
INOKJPY,19860403,24.363,24.403,24.324,24.363,24.363,0,0
INOKJPY,19860404,24.139,24.191,24.087,24.139,24.139,0,0
INOKJPY,19860407,24.412,24.619,24.204,24.412,24.412,0,0
INOKJPY,19860408,24.781,24.865,24.698,24.781,24.781,0,0
INOKJPY,19860409,24.598,24.623,24.573,24.598,24.598,0,0
INOKJPY,19860410,24.536,24.619,24.452,24.536,24.536,0,0
INOKJPY,19860411,24.666,24.768,24.566,24.666,24.666,0,0
