ZI2022Z,20221011,19.487,19.487,19.487,19.487,19.487,0,0
ZI2022Z,20221012,18.938,18.938,18.938,18.938,18.938,0,0
ZI2022Z,20221013,18.918,18.918,18.918,18.918,18.918,0,0
ZI2022Z,20221014,18.071,18.071,18.071,18.071,18.071,0,0
ZI2022Z,20221017,18.719,18.719,18.719,18.719,18.719,0,0
ZI2022Z,20221018,18.600,18.600,18.600,18.600,18.600,0,0
ZI2022Z,20221019,18.359,18.359,18.359,18.359,18.359,0,0
ZI2022Z,20221020,18.689,18.689,18.689,18.689,18.689,0,0
ZI2022Z,20221021,19.066,19.066,19.066,19.066,19.066,0,0
ZI2022Z,20221024,19.189,19.189,19.189,19.189,19.189,0,0
ZI2022Z,20221025,19.349,19.349,19.349,19.349,19.349,0,0
ZI2022Z,20221026,19.486,19.486,19.486,19.486,19.486,0,0
ZI2022Z,20221027,19.494,19.494,19.494,19.494,19.494,0,0
ZI2022Z,20221028,19.147,19.147,19.147,19.147,19.147,0,0
ZI2022Z,20221031,19.119,19.119,19.119,19.119,19.119,0,0
ZI2022Z,20221101,19.667,19.667,19.667,19.667,19.667,0,0
ZI2022Z,20221102,19.594,19.594,19.594,19.594,19.594,0,0
ZI2022Z,20221103,19.430,19.430,19.430,19.430,19.430,0,0
ZI2022Z,20221104,20.784,20.784,20.784,20.784,20.784,0,0
ZI2022Z,20221107,20.919,20.919,20.919,20.919,20.919,0,0
ZI2022Z,20221108,21.502,21.502,21.502,21.502,21.502,0,0
ZI2022Z,20221109,21.327,21.327,21.327,21.327,21.327,0,0
ZI2022Z,20221110,21.702,21.702,21.702,21.702,21.702,0,0
ZI2022Z,20221111,21.667,21.667,21.667,21.667,21.667,0,0
ZI2022Z,20221114,22.113,22.113,22.113,22.113,22.113,0,0
ZI2022Z,20221115,21.518,21.518,21.518,21.518,21.518,0,0
ZI2022Z,20221116,21.524,21.524,21.524,21.524,21.524,0,0
ZI2022Z,20221117,20.975,20.975,20.975,20.975,20.975,0,0
ZI2022Z,20221118,20.997,20.997,20.997,20.997,20.997,0,0
ZI2022Z,20221121,20.872,20.872,20.872,20.872,20.872,0,0
ZI2022Z,20221122,21.049,21.049,21.049,21.049,21.049,0,0
ZI2022Z,20221123,21.367,21.367,21.367,21.367,21.367,0,0
ZI2022Z,20221124,21.367,21.367,21.367,21.367,21.367,0,0
ZI2022Z,20221125,21.430,21.430,21.430,21.430,21.430,0,0
ZI2022Z,20221128,20.915,20.915,20.915,20.915,20.915,0,0
ZI2022Z,20221129,21.204,21.204,21.204,21.204,21.204,0,0
ZI2022Z,20221130,21.550,21.550,21.550,21.550,21.550,0,0
ZI2022Z,20221201,22.637,22.637,22.637,22.637,22.637,0,0
ZI2022Z,20221202,23.038,23.038,23.038,23.038,23.038,0,0
ZI2022Z,20221205,22.199,22.199,22.199,22.199,22.199,0,0
ZI2022Z,20221206,22.123,22.123,22.123,22.123,22.123,0,0
ZI2022Z,20221207,22.710,22.710,22.710,22.710,22.710,0,0
ZI2022Z,20221208,23.063,23.063,23.063,23.063,23.063,0,0
ZI2022Z,20221209,23.535,23.535,23.535,23.535,23.535,0,0
ZI2022Z,20221212,23.220,23.220,23.220,23.220,23.220,0,0
ZI2022Z,20221213,23.801,23.801,23.801,23.801,23.801,0,0
ZI2022Z,20221214,23.946,23.946,23.946,23.946,23.946,0,0
ZI2022Z,20221215,23.128,23.128,23.128,23.128,23.128,0,0
ZI2022Z,20221216,23.151,23.151,23.151,23.151,23.151,0,0
ZI2022Z,20221219,23.029,23.029,23.029,23.029,23.029,0,0
ZI2022Z,20221220,24.094,24.094,24.094,24.094,24.094,0,0
ZI2022Z,20221221,24.035,24.035,24.035,24.035,24.035,0,0
ZI2022Z,20221222,23.476,23.476,23.476,23.476,23.476,0,0
ZI2022Z,20221223,23.764,23.764,23.764,23.764,23.764,0,0
ZI2022Z,20221227,24.040,24.040,24.040,24.040,24.040,0,0
ZI2022Z,20221228,23.663,23.663,23.663,23.663,23.663,0,0
