SBES12022V,20220909,0.22,0.45,0.21,0.43,0.39,110068,0
SBES12022V,20220912,0.42,0.57,0.36,0.41,0.40,75152,0
SBES12022V,20220913,0.42,0.53,0.35,0.42,0.40,60231,0
SBES12022V,20220914,0.40,0.42,0.28,0.33,0.30,42535,0
SBES12022V,20220915,0.33,0.39,0.29,0.30,0.30,23747,0
SBES12022V,20220916,0.30,0.36,0.28,0.35,0.32,29439,0
SBES12022V,20220919,0.35,0.38,0.29,0.33,0.32,14108,0
SBES12022V,20220920,0.32,0.42,0.31,0.40,0.39,15823,0
SBES12022V,20220921,0.39,0.42,0.36,0.41,0.41,8700,0
SBES12022V,20220922,0.42,0.51,0.41,0.50,0.49,7795,0
SBES12022V,20220923,0.51,0.72,0.48,0.64,0.64,21044,0
SBES12022V,20220926,0.60,0.88,0.60,0.73,0.73,12224,0
SBES12022V,20220927,0.73,0.77,0.58,0.58,0.60,11404,0
SBES12022V,20220928,0.62,0.72,0.56,0.57,0.58,7942,0
SBES12022V,20220929,0.58,0.70,0.56,0.68,0.67,8440,0
SBES12022V,20220930,0.69,0.93,0.60,0.93,0.74,0,0
