20221230 15:41:54.996,9.7936,0,T,R,N
20221230 15:41:56.040,9.7931,0,T,R,N
20221230 15:41:57.260,9.7933,0,T,R,N
20221230 15:41:58.256,9.7947,0,T,R,N
20221230 15:41:59.232,9.7970,0,T,R,N
20221230 15:42:00.272,9.7969,0,T,R,N
20221230 15:42:01.376,9.7946,0,T,R,N
20221230 15:42:02.404,9.7974,0,T,R,N
20221230 15:42:03.352,9.7964,0,T,R,N
20221230 15:42:04.492,9.7959,0,T,R,N
20221230 15:42:07.552,9.7986,0,T,R,N
20221230 15:42:08.480,9.7987,0,T,R,N
20221230 15:42:09.584,9.7975,0,T,R,N
20221230 15:42:10.480,9.7949,0,T,R,N
20221230 15:42:11.540,9.7948,0,T,R,N
20221230 15:42:12.616,9.7953,0,T,R,N
20221230 15:42:14.720,9.7847,0,T,D,N
20221230 15:42:14.720,9.7925,0,T,R,N
20221230 15:42:15.656,9.7937,0,T,R,N
20221230 15:42:16.696,9.7921,0,T,R,N
20221230 15:42:17.724,9.7930,0,T,R,N
20221230 15:42:18.768,9.7929,0,T,R,N
20221230 15:42:19.828,9.7933,0,T,R,N
20221230 15:42:20.804,9.7928,0,T,R,N
20221230 15:42:21.912,9.7948,0,T,R,N
20221230 15:42:23.936,9.8037,0,T,D,N
20221230 15:42:23.936,9.7958,0,T,R,N
20221230 15:42:24.992,9.7936,0,T,R,N
20221230 15:42:26.088,9.7925,0,T,R,N
20221230 15:42:27.188,9.7903,0,T,R,N
20221230 15:42:28.176,9.7917,0,T,R,N
20221230 15:42:29.172,9.7939,0,T,R,N
20221230 15:42:30.220,9.7950,0,T,R,N
20221230 15:42:32.536,9.8064,0,T,D,N
20221230 15:42:32.536,9.7996,0,T,R,N
20221230 15:42:33.552,9.7989,0,T,R,N
20221230 15:42:34.588,9.7960,0,T,R,N
20221230 15:42:35.608,9.7965,0,T,R,N
20221230 15:42:36.856,9.7969,0,T,R,N
20221230 15:42:37.952,9.7976,0,T,R,N
20221230 15:42:38.928,9.8012,0,T,R,N
20221230 15:42:40.024,9.7973,0,T,R,N
20221230 15:42:41.064,9.7972,0,T,R,N
20221230 15:42:42.152,9.7964,0,T,R,N
20221230 15:42:43.340,9.7935,0,T,R,N
20221230 15:42:44.384,9.7937,0,T,R,N
20221230 15:42:45.452,9.7945,0,T,R,N
20221230 15:42:46.548,9.7946,0,T,R,N
20221230 15:42:47.688,9.7948,0,T,R,N
20221230 15:42:48.724,9.7955,0,T,R,N
20221230 15:42:49.740,9.7948,0,T,R,N
20221230 15:42:50.808,9.7953,0,T,R,N
20221230 15:42:51.868,9.7945,0,T,R,N
20221230 15:42:53.912,9.7946,0,T,R,N
20221230 15:42:54.928,9.7949,0,T,R,N
20221230 15:42:55.932,9.7950,0,T,R,N
20221230 15:42:57.112,9.7957,0,T,R,N
20221230 15:42:58.168,9.7945,0,T,R,N
20221230 15:42:59.144,9.7944,0,T,R,N
20221230 15:43:00.212,9.7937,0,T,R,N
20221230 15:43:01.480,9.7936,0,T,R,N
20221230 15:43:02.720,9.7933,0,T,R,N
20221230 15:43:03.764,9.7929,0,T,R,N
20221230 15:43:04.712,9.7932,0,T,R,N
20221230 15:43:05.888,9.7929,0,T,R,N
20221230 15:43:06.796,9.7928,0,T,R,N
20221230 15:43:07.812,9.7926,0,T,R,N
20221230 15:43:08.852,9.7929,0,T,R,N
20221230 15:43:10.996,9.7922,0,T,R,N
20221230 15:43:11.952,9.7923,0,T,R,N
20221230 15:43:13.020,9.7918,0,T,R,N
20221230 15:43:14.048,9.7923,0,T,R,N
20221230 15:43:15.196,9.7926,0,T,R,N
20221230 15:43:16.340,9.7932,0,T,R,N
20221230 15:43:17.360,9.7927,0,T,R,N
20221230 15:43:18.428,9.7928,0,T,R,N
20221230 15:43:19.384,9.7922,0,T,R,N
20221230 15:43:21.760,9.7929,0,T,R,N
20221230 15:43:22.728,9.7917,0,T,R,N
20221230 15:43:23.724,9.7931,0,T,R,N
20221230 15:43:24.832,9.7966,0,T,R,N
20221230 15:43:25.824,9.7984,0,T,R,N
20221230 15:43:26.816,9.7983,0,T,R,N
20221230 15:43:27.832,9.8005,0,T,R,N
20221230 15:43:28.868,9.8001,0,T,R,N
20221230 15:43:29.888,9.8006,0,T,R,N
20221230 15:43:31.044,9.8011,0,T,R,N
20221230 15:43:32.020,9.8003,0,T,R,N
20221230 15:43:34.076,9.8111,0,T,D,N
20221230 15:43:34.076,9.7998,0,T,R,N
20221230 15:43:35.144,9.7995,0,T,R,N
20221230 15:43:36.096,9.7986,0,T,R,N
20221230 15:43:37.244,9.8001,0,T,R,N
20221230 15:43:38.184,9.7987,0,T,R,N
20221230 15:43:39.152,9.7989,0,T,R,N
20221230 15:43:40.256,9.7999,0,T,R,N
20221230 15:43:41.404,9.8001,0,T,R,N
20221230 15:43:42.432,9.7994,0,T,R,N
20221230 15:43:43.480,9.7992,0,T,R,N
20221230 15:43:44.556,9.7998,0,T,R,N
20221230 15:43:45.604,9.8009,0,T,R,N
20221230 15:43:46.580,9.8004,0,T,R,N
20221230 15:43:47.700,9.8010,0,T,R,N
20221230 15:43:48.644,9.8014,0,T,R,N
20221230 15:43:50.980,9.8010,0,T,R,N
20221230 15:43:51.948,9.8004,0,T,R,N
20221230 15:43:54.024,9.8003,0,T,R,N
20221230 15:43:55.052,9.8013,0,T,R,N
20221230 15:43:56.064,9.8003,0,T,R,N
20221230 15:43:57.064,9.8004,0,T,R,N
20221230 15:43:58.108,9.8014,0,T,R,N
20221230 15:43:59.108,9.7995,0,T,R,N
20221230 15:44:00.164,9.7986,0,T,R,N
20221230 15:44:01.152,9.7988,0,T,R,N
20221230 15:44:02.212,9.7976,0,T,R,N
20221230 15:44:03.256,9.7985,0,T,R,N
20221230 15:44:04.316,9.7981,0,T,R,N
20221230 15:44:05.372,9.7985,0,T,R,N
20221230 15:44:06.400,9.7986,0,T,R,N
20221230 15:44:07.380,9.7988,0,T,R,N
20221230 15:44:08.404,9.7993,0,T,R,N
20221230 15:44:09.432,9.7992,0,T,R,N
20221230 15:44:10.572,9.7993,0,T,R,N
20221230 15:44:11.628,9.7979,0,T,R,N
20221230 15:44:12.716,9.7994,0,T,R,N
20221230 15:44:13.896,9.7987,0,T,R,N
20221230 15:44:14.932,9.7991,0,T,R,N
20221230 15:44:16.132,9.7993,0,T,R,N
20221230 15:44:17.168,9.7996,0,T,R,N
20221230 15:44:18.172,9.7997,0,T,R,N
20221230 15:44:19.420,9.7996,0,T,R,N
20221230 15:44:20.460,9.7997,0,T,R,N
20221230 15:44:21.448,9.7993,0,T,R,N
20221230 15:44:22.604,9.8008,0,T,R,N
20221230 15:44:23.468,9.8026,0,T,R,N
20221230 15:44:24.528,9.8028,0,T,R,N
20221230 15:44:25.644,9.8013,0,T,R,N
20221230 15:44:26.672,9.8012,0,T,R,N
20221230 15:44:27.848,9.8001,0,T,R,N
20221230 15:44:28.848,9.8000,0,T,R,N
20221230 15:44:29.824,9.7987,0,T,R,N
20221230 15:44:30.932,9.7975,0,T,R,N
20221230 15:44:31.968,9.7993,0,T,R,N
20221230 15:44:33.008,9.7990,0,T,R,N
20221230 15:44:35.252,9.7977,0,T,R,N
20221230 15:44:36.320,9.7993,0,T,R,N
20221230 15:44:37.376,9.7991,0,T,R,N
20221230 15:44:39.340,9.7977,0,T,R,N
20221230 15:44:40.400,9.7975,0,T,R,N
20221230 15:44:41.416,9.7976,0,T,R,N
20221230 15:44:42.444,9.7977,0,T,R,N
20221230 15:44:43.520,9.7976,0,T,R,N
20221230 15:44:44.588,9.7975,0,T,R,N
20221230 15:44:49.720,9.7974,0,T,R,N
20221230 15:44:51.864,9.7973,0,T,R,N
20221230 15:44:52.784,9.7971,0,T,R,N
20221230 15:44:53.840,9.7974,0,T,R,N
20221230 15:44:54.908,9.7973,0,T,R,N
20221230 15:44:55.984,9.7972,0,T,R,N
20221230 15:44:57.172,9.7971,0,T,R,N
20221230 15:44:58.248,9.7973,0,T,R,N
20221230 15:44:59.396,9.7972,0,T,R,N
20221230 15:45:00.416,9.7973,0,T,R,N
20221230 15:45:01.444,9.7972,0,T,R,N
20221230 15:45:03.544,9.7993,0,T,D,N
20221230 15:45:03.544,9.7977,0,T,R,N
20221230 15:45:04.552,9.7981,0,T,R,N
20221230 15:45:05.488,9.7982,0,T,R,N
20221230 15:45:06.616,9.7978,0,T,R,N
20221230 15:45:07.596,9.7981,0,T,R,N
20221230 15:45:08.612,9.7989,0,T,R,N
20221230 15:45:09.568,9.7988,0,T,R,N
20221230 15:45:10.708,9.7981,0,T,R,N
20221230 15:45:11.704,9.7986,0,T,R,N
20221230 15:45:12.740,9.7984,0,T,R,N
20221230 15:45:13.736,9.7982,0,T,R,N
20221230 15:45:14.736,9.7983,0,T,R,N
20221230 15:45:16.828,9.8002,0,T,R,N
20221230 15:45:16.828,9.8004,0,T,R,N
20221230 15:45:18.128,9.8003,0,T,R,N
20221230 15:45:19.156,9.7997,0,T,R,N
20221230 15:45:20.080,9.7984,0,T,R,N
20221230 15:45:21.412,9.7985,0,T,R,N
20221230 15:45:22.508,9.7983,0,T,R,N
20221230 15:45:23.524,9.7982,0,T,R,N
20221230 15:45:24.600,9.7984,0,T,R,N
20221230 15:45:25.568,9.7983,0,T,R,N
20221230 15:45:26.504,9.7984,0,T,R,N
20221230 15:45:27.600,9.7985,0,T,R,N
20221230 15:45:28.536,9.7986,0,T,R,N
20221230 15:45:30.704,9.7995,0,T,R,N
20221230 15:45:31.660,9.7994,0,T,R,N
20221230 15:45:32.704,9.7996,0,T,R,N
20221230 15:45:33.804,9.7987,0,T,R,N
20221230 15:45:35.980,9.7986,0,T,R,N
20221230 15:45:37.204,9.7985,0,T,R,N
20221230 15:45:38.272,9.7986,0,T,R,N
20221230 15:45:39.252,9.7985,0,T,R,N
20221230 15:45:40.328,9.7988,0,T,R,N
20221230 15:45:41.384,9.7985,0,T,R,N
20221230 15:45:42.412,9.7987,0,T,R,N
20221230 15:45:43.368,9.7986,0,T,R,N
20221230 15:45:44.428,9.7985,0,T,R,N
20221230 15:45:45.452,9.7983,0,T,R,N
20221230 15:45:46.432,9.7979,0,T,R,N
20221230 15:45:47.456,9.7982,0,T,R,N
20221230 15:45:48.496,9.7983,0,T,R,N
20221230 15:45:49.480,9.7980,0,T,R,N
20221230 15:45:50.552,9.7979,0,T,R,N
20221230 15:45:51.780,9.7978,0,T,R,N
20221230 15:45:53.812,9.7979,0,T,R,N
20221230 15:45:56.116,9.7980,0,T,R,N
20221230 15:45:57.144,9.7979,0,T,R,N
20221230 15:45:58.124,9.7980,0,T,R,N
20221230 15:45:59.440,9.7978,0,T,R,N
20221230 15:46:00.376,9.7979,0,T,R,N
20221230 15:46:01.596,9.7978,0,T,R,N
20221230 15:46:02.764,9.7979,0,T,R,N
20221230 15:46:03.760,9.7978,0,T,R,N
20221230 15:46:05.764,9.7979,0,T,R,N
20221230 15:46:06.904,9.7978,0,T,R,N
20221230 15:46:07.872,9.7979,0,T,R,N
20221230 15:46:09.940,9.7978,0,T,R,N
20221230 15:46:10.944,9.7977,0,T,R,N
20221230 15:46:11.984,9.7982,0,T,R,N
20221230 15:46:14.228,9.7965,0,T,R,N
20221230 15:46:14.228,9.7967,0,T,R,N
20221230 15:46:15.244,9.7951,0,T,R,N
20221230 15:46:16.304,9.7948,0,T,R,N
20221230 15:46:17.368,9.7947,0,T,R,N
20221230 15:46:18.344,9.7945,0,T,R,N
20221230 15:46:19.536,9.7940,0,T,R,N
20221230 15:46:20.592,9.7946,0,T,R,N
20221230 15:46:21.568,9.7935,0,T,R,N
20221230 15:46:22.596,9.7933,0,T,R,N
20221230 15:46:23.564,9.7932,0,T,R,N
20221230 15:46:24.680,9.7934,0,T,R,N
20221230 15:46:25.880,9.7933,0,T,R,N
20221230 15:46:26.976,9.7932,0,T,R,N
20221230 15:46:28.012,9.7933,0,T,R,N
20221230 15:46:30.208,9.7934,0,T,R,N
20221230 15:46:31.176,9.7933,0,T,R,N
20221230 15:46:32.232,9.7931,0,T,R,N
20221230 15:46:33.340,9.7934,0,T,R,N
20221230 15:46:34.228,9.7933,0,T,R,N
20221230 15:46:35.304,9.7932,0,T,R,N
20221230 15:46:36.280,9.7931,0,T,R,N
20221230 15:46:37.348,9.7934,0,T,R,N
20221230 15:46:38.348,9.7938,0,T,R,N
20221230 15:46:39.320,9.7926,0,T,R,N
20221230 15:46:40.452,9.7927,0,T,R,N
20221230 15:46:41.400,9.7935,0,T,R,N
20221230 15:46:42.488,9.7927,0,T,R,N
20221230 15:46:43.532,9.7926,0,T,R,N
20221230 15:46:44.508,9.7927,0,T,R,N
20221230 15:46:46.512,9.7933,0,T,R,N
20221230 15:46:47.620,9.7932,0,T,R,N
20221230 15:46:48.580,9.7934,0,T,R,N
20221230 15:46:49.648,9.7933,0,T,R,N
20221230 15:46:50.704,9.7934,0,T,R,N
20221230 15:46:51.972,9.7935,0,T,R,N
20221230 15:46:52.940,9.7937,0,T,R,N
20221230 15:46:54.004,9.7928,0,T,R,N
20221230 15:46:55.072,9.7930,0,T,R,N
20221230 15:46:56.100,9.7931,0,T,R,N
20221230 15:46:58.032,9.7827,0,T,R,N
20221230 15:46:58.032,9.7917,0,T,R,N
20221230 15:46:59.112,9.7829,0,T,R,N
20221230 15:47:00.400,9.7919,0,T,R,N
20221230 15:47:01.508,9.7916,0,T,R,N
20221230 15:47:02.424,9.7917,0,T,R,N
20221230 15:47:03.512,9.7916,0,T,R,N
20221230 15:47:04.520,9.7824,0,T,R,N
20221230 15:47:05.596,9.7823,0,T,R,N
20221230 15:47:06.644,9.7818,0,T,R,N
20221230 15:47:07.592,9.7831,0,T,R,N
20221230 15:47:08.688,9.7823,0,T,R,N
20221230 15:47:09.636,9.7830,0,T,R,N
20221230 15:47:10.756,9.7817,0,T,R,N
20221230 15:47:11.700,9.7913,0,T,R,N
20221230 15:47:13.656,9.7919,0,T,R,N
20221230 15:47:14.724,9.7913,0,T,R,N
20221230 15:47:17.020,9.7916,0,T,R,N
20221230 15:47:19.616,9.7913,0,T,R,N
20221230 15:47:20.604,9.7915,0,T,R,N
20221230 15:47:21.620,9.7926,0,T,R,N
20221230 15:47:22.720,9.7950,0,T,R,N
20221230 15:47:23.728,9.7947,0,T,R,N
20221230 15:47:24.852,9.7946,0,T,R,N
20221230 15:47:26.132,9.7943,0,T,R,N
20221230 15:47:27.384,9.7942,0,T,R,N
20221230 15:47:28.452,9.7932,0,T,R,N
20221230 15:47:29.540,9.7934,0,T,R,N
20221230 15:47:30.556,9.7932,0,T,R,N
20221230 15:47:31.520,9.7933,0,T,R,N
20221230 15:47:32.568,9.7932,0,T,R,N
20221230 15:47:33.668,9.7927,0,T,R,N
20221230 15:47:35.924,9.7921,0,T,R,N
20221230 15:47:36.992,9.7920,0,T,R,N
20221230 15:47:38.008,9.7921,0,T,R,N
20221230 15:47:38.972,9.7935,0,T,R,N
20221230 15:47:40.164,9.7933,0,T,R,N
20221230 15:47:41.240,9.7938,0,T,R,N
20221230 15:47:42.184,9.7945,0,T,R,N
20221230 15:47:44.292,9.7943,0,T,R,N
20221230 15:47:46.376,9.7930,0,T,R,N
20221230 15:47:51.712,9.7944,0,T,R,N
20221230 15:47:53.756,9.7954,0,T,R,N
20221230 15:47:54.784,9.7933,0,T,R,N
20221230 15:47:55.760,9.7937,0,T,R,N
20221230 15:47:56.776,9.7930,0,T,R,N
20221230 15:47:57.784,9.7925,0,T,R,N
20221230 15:47:58.872,9.7901,0,T,R,N
20221230 15:47:59.880,9.7902,0,T,R,N
20221230 15:48:00.940,9.7900,0,T,R,N
20221230 15:48:01.976,9.7908,0,T,R,N
20221230 15:48:03.132,9.7906,0,T,R,N
20221230 15:48:04.240,9.7941,0,T,R,N
20221230 15:48:05.176,9.7943,0,T,R,N
20221230 15:48:06.216,9.7959,0,T,R,N
20221230 15:48:07.280,9.7947,0,T,R,N
20221230 15:48:09.248,9.7978,0,T,R,N
20221230 15:48:11.312,9.7984,0,T,R,N
20221230 15:48:12.316,9.7958,0,T,R,N
20221230 15:48:13.304,9.7957,0,T,R,N
20221230 15:48:14.384,9.7963,0,T,R,N
20221230 15:48:15.468,9.7937,0,T,R,N
20221230 15:48:16.456,9.7943,0,T,R,N
20221230 15:48:17.484,9.7937,0,T,R,N
20221230 15:48:18.480,9.7934,0,T,R,N
20221230 15:48:19.528,9.7933,0,T,R,N
20221230 15:48:20.604,9.7934,0,T,R,N
20221230 15:48:21.772,9.7933,0,T,R,N
20221230 15:48:23.856,9.7932,0,T,R,N
20221230 15:48:27.008,9.7931,0,T,R,N
20221230 15:48:29.172,9.7932,0,T,R,N
20221230 15:48:30.160,9.7933,0,T,R,N
20221230 15:48:31.308,9.7932,0,T,R,N
20221230 15:48:32.284,9.7933,0,T,R,N
20221230 15:48:33.340,9.7932,0,T,R,N
20221230 15:48:34.408,9.7933,0,T,R,N
20221230 15:48:35.376,9.7934,0,T,R,N
20221230 15:48:39.704,9.7933,0,T,R,N
20221230 15:48:40.780,9.7935,0,T,R,N
20221230 15:48:41.788,9.7934,0,T,R,N
20221230 15:48:42.792,9.7944,0,T,R,N
20221230 15:48:43.772,9.7940,0,T,R,N
20221230 15:48:44.888,9.7945,0,T,R,N
20221230 15:48:46.952,9.7978,0,T,R,N
20221230 15:48:46.952,9.7962,0,T,R,N
20221230 15:48:47.920,9.7961,0,T,R,N
20221230 15:48:48.996,9.7966,0,T,R,N
20221230 15:48:49.964,9.7965,0,T,R,N
20221230 15:48:51.020,9.7985,0,T,R,N
20221230 15:48:52.068,9.7952,0,T,R,N
20221230 15:48:53.104,9.7943,0,T,R,N
20221230 15:48:54.072,9.7995,0,T,R,N
20221230 15:48:55.192,9.7994,0,T,R,N
20221230 15:48:56.228,9.8002,0,T,R,N
20221230 15:48:57.156,9.8032,0,T,R,N
20221230 15:48:58.224,9.8031,0,T,R,N
20221230 15:48:59.999,9.7932,0,T,D,N
20221230 15:49:00.268,9.8038,0,T,R,N
20221230 15:49:01.284,9.8039,0,T,R,N
20221230 15:49:02.340,9.8045,0,T,R,N
20221230 15:49:04.396,9.8046,0,T,R,N
20221230 15:49:06.532,9.7948,0,T,D,N
20221230 15:49:06.532,9.8042,0,T,R,N
20221230 15:49:07.528,9.8039,0,T,R,N
20221230 15:49:10.592,9.8036,0,T,R,N
20221230 15:49:12.616,9.8081,0,T,R,N
20221230 15:49:12.616,9.8080,0,T,R,N
20221230 15:49:13.660,9.8081,0,T,R,N
20221230 15:49:19.140,9.8080,0,T,R,N
20221230 15:49:20.220,9.8081,0,T,R,N
20221230 15:49:23.784,9.8080,0,T,R,N
20221230 15:49:25.788,9.8081,0,T,R,N
20221230 15:49:26.832,9.8095,0,T,R,N
20221230 15:49:27.860,9.8114,0,T,R,N
20221230 15:49:28.888,9.8115,0,T,R,N
20221230 15:49:31.960,9.8116,0,T,R,N
20221230 15:49:32.944,9.8115,0,T,R,N
20221230 15:49:35.280,9.8114,0,T,R,N
20221230 15:49:37.356,9.8032,0,T,R,N
20221230 15:49:37.356,9.8031,0,T,R,N
20221230 15:49:38.312,9.8032,0,T,R,N
20221230 15:49:39.388,9.8031,0,T,R,N
20221230 15:49:40.628,9.8032,0,T,R,N
20221230 15:49:42.724,9.7926,0,T,D,N
20221230 15:49:42.724,9.8032,0,T,R,N
20221230 15:49:43.728,9.8033,0,T,R,N
20221230 15:49:44.756,9.8032,0,T,R,N
20221230 15:49:45.752,9.8033,0,T,R,N
20221230 15:49:46.792,9.8032,0,T,R,N
20221230 15:49:47.788,9.8033,0,T,R,N
20221230 15:49:48.824,9.8037,0,T,R,N
20221230 15:49:50.832,9.8036,0,T,R,N
20221230 15:49:51.956,9.8023,0,T,R,N
20221230 15:49:57.032,9.8022,0,T,R,N
20221230 15:49:58.100,9.8036,0,T,R,N
20221230 15:50:00.344,9.8037,0,T,R,N
20221230 15:50:01.412,9.8019,0,T,R,N
20221230 15:50:02.472,9.8013,0,T,R,N
20221230 15:50:03.416,9.8012,0,T,R,N
20221230 15:50:04.484,9.8027,0,T,R,N
20221230 15:50:05.492,9.8046,0,T,R,N
20221230 15:50:06.600,9.8054,0,T,R,N
20221230 15:50:07.608,9.8053,0,T,R,N
20221230 15:50:08.644,9.8057,0,T,R,N
20221230 15:50:10.652,9.7976,0,T,D,N
20221230 15:50:10.652,9.8070,0,T,R,N
20221230 15:50:11.788,9.8079,0,T,R,N
20221230 15:50:13.852,9.8021,0,T,R,N
20221230 15:50:13.852,9.8119,0,T,R,N
20221230 15:50:14.788,9.7994,0,T,R,N
20221230 15:50:15.844,9.8170,0,T,R,N
20221230 15:50:16.832,9.7994,0,T,R,N
20221230 15:50:17.920,9.8004,0,T,R,N
20221230 15:50:19.048,9.7983,0,T,R,N
20221230 15:50:19.956,9.7994,0,T,R,N
20221230 15:50:21.032,9.8093,0,T,R,N
20221230 15:50:22.092,9.8087,0,T,R,N
20221230 15:50:23.076,9.8086,0,T,R,N
20221230 15:50:24.104,9.8088,0,T,R,N
20221230 15:50:25.120,9.8094,0,T,R,N
20221230 15:50:26.140,9.8194,0,T,R,N
20221230 15:50:27.196,9.7975,0,T,R,N
20221230 15:50:28.164,9.7983,0,T,R,N
20221230 15:50:30.340,9.8088,0,T,R,N
20221230 15:50:31.324,9.8107,0,T,R,N
20221230 15:50:33.392,9.8098,0,T,R,N
20221230 15:50:34.488,9.8131,0,T,R,N
20221230 15:50:35.464,9.8025,0,T,R,N
20221230 15:50:36.532,9.8026,0,T,R,N
20221230 15:50:37.548,9.8002,0,T,R,N
20221230 15:50:39.644,9.8003,0,T,R,N
20221230 15:50:40.620,9.8002,0,T,R,N
20221230 15:50:42.616,9.8008,0,T,R,N
20221230 15:50:43.644,9.8093,0,T,R,N
20221230 15:50:44.668,9.8086,0,T,R,N
20221230 15:50:45.788,9.7984,0,T,R,N
20221230 15:50:46.844,9.8085,0,T,R,N
20221230 15:50:47.732,9.8090,0,T,R,N
20221230 15:50:48.764,9.8081,0,T,R,N
20221230 15:50:49.824,9.8080,0,T,R,N
20221230 15:50:50.872,9.8190,0,T,R,N
20221230 15:50:51.868,9.8189,0,T,R,N
20221230 15:50:52.928,9.7998,0,T,R,N
20221230 15:50:53.992,9.7981,0,T,R,N
20221230 15:50:54.960,9.8090,0,T,R,N
20221230 15:50:56.068,9.8087,0,T,R,N
20221230 15:50:57.024,9.8088,0,T,R,N
