20221125 12:07:04.088,6.985,4,B,R,N
20221125 12:07:04.100,6.985,5,B,R,N
20221125 12:07:04.484,6.985,4,B,R,N
20221125 12:07:05.256,6.980,2,B,R,N
20221125 12:07:05.256,7.090,4,A,R,N
20221125 12:07:05.260,6.980,1,B,R,N
20221125 12:07:05.340,7.030,4,A,R,N
20221125 12:07:08.540,6.975,5,B,R,N
20221125 12:07:08.540,6.975,6,B,R,N
20221125 12:07:09.608,6.975,7,B,R,N
20221125 12:07:09.608,6.975,8,B,R,N
20221125 12:07:09.640,6.975,10,B,R,N
20221125 12:07:09.640,6.975,8,B,R,N
20221125 12:07:11.664,7.070,4,A,R,N
20221125 12:07:11.696,7.080,4,A,R,N
20221125 12:07:11.696,7.090,4,A,R,N
20221125 12:07:11.700,6.975,9,B,R,N
20221125 12:07:11.764,7.050,4,A,R,N
20221125 12:07:13.528,7.090,4,A,R,N
20221125 12:07:13.564,7.030,4,A,R,N
20221125 12:07:13.652,6.975,8,B,R,N
20221125 12:07:15.128,6.975,7,B,R,N
20221125 12:07:15.132,6.975,8,B,R,N
20221125 12:07:15.660,6.975,7,B,R,N
20221125 12:07:16.552,6.975,6,B,R,N
20221125 12:07:17.212,6.975,7,B,R,N
20221125 12:07:18.280,7.070,4,A,R,N
20221125 12:07:18.280,7.080,4,A,R,N
20221125 12:07:18.284,6.975,6,B,R,N
20221125 12:07:18.284,7.090,4,A,R,N
20221125 12:07:18.380,7.050,4,A,R,N
20221125 12:07:20.012,6.975,7,B,R,N
20221125 12:07:20.480,6.975,3,B,R,N
20221125 12:07:20.484,6.975,2,B,R,N
20221125 12:07:20.484,7.045,4,A,R,N
20221125 12:07:20.488,6.975,1,B,R,N
20221125 12:07:20.492,7.050,4,A,R,N
20221125 12:07:20.584,6.975,5,B,R,N
20221125 12:07:20.756,6.975,6,B,R,N
20221125 12:07:20.756,6.975,7,B,R,N
20221125 12:07:22.036,6.975,6,B,R,N
20221125 12:07:22.036,6.975,7,B,R,N
20221125 12:07:22.216,6.975,6,B,R,N
20221125 12:07:23.240,6.975,7,B,R,N
20221125 12:07:23.900,6.975,6,B,R,N
20221125 12:07:25.148,6.975,7,B,R,N
20221125 12:07:25.788,6.975,6,B,R,N
20221125 12:07:31.688,6.975,7,B,R,N
20221125 12:07:33.492,6.975,10,B,R,N
20221125 12:07:33.496,6.975,7,B,R,N
20221125 12:07:36.640,7.045,4,A,R,N
20221125 12:07:39.556,6.975,8,B,R,N
20221125 12:07:43.924,7.080,4,A,R,N
20221125 12:07:43.928,6.975,9,B,R,N
20221125 12:07:44.064,7.045,4,A,R,N
20221125 12:07:44.396,6.975,10,B,R,N
20221125 12:07:45.612,6.980,1,B,R,N
20221125 12:07:45.612,6.980,2,B,R,N
20221125 12:07:45.612,6.985,1,B,R,N
20221125 12:07:45.752,6.980,2,B,R,N
20221125 12:07:45.876,6.980,1,B,R,N
20221125 12:07:47.092,6.980,2,B,R,N
20221125 12:07:47.092,6.980,3,B,R,N
20221125 12:07:48.764,6.980,2,B,R,N
20221125 12:07:48.768,6.980,1,B,R,N
20221125 12:07:55.740,7.040,4,A,R,N
20221125 12:07:55.748,7.045,4,A,R,N
20221125 12:07:55.748,7.040,4,A,R,N
20221125 12:07:55.752,7.045,4,A,R,N
20221125 12:07:57.764,7.080,4,A,R,N
20221125 12:07:57.816,7.045,4,A,R,N
20221125 12:08:01.804,6.980,2,B,R,N
20221125 12:08:01.812,6.980,3,B,R,N
20221125 12:08:01.816,6.980,2,B,R,N
20221125 12:08:01.980,6.980,1,B,R,N
20221125 12:08:07.004,7.040,4,A,R,N
20221125 12:08:07.012,7.045,4,A,R,N
20221125 12:08:07.036,7.040,4,A,R,N
20221125 12:08:09.568,7.080,4,A,R,N
20221125 12:08:09.584,7.040,4,A,R,N
20221125 12:08:10.084,6.985,1,B,R,N
20221125 12:08:10.084,6.990,1,B,R,N
20221125 12:08:10.136,7.080,4,A,R,N
20221125 12:08:10.136,7.045,4,A,R,N
20221125 12:08:13.260,7.080,4,A,R,N
20221125 12:08:13.296,7.070,4,A,R,N
20221125 12:08:13.364,7.035,4,A,R,N
20221125 12:08:17.160,7.070,4,A,R,N
20221125 12:08:17.160,7.080,4,A,R,N
20221125 12:08:17.252,7.070,4,A,R,N
20221125 12:08:17.364,7.035,4,A,R,N
20221125 12:08:52.484,7.030,4,A,R,N
20221125 12:09:06.048,7.070,4,A,R,N
20221125 12:09:06.048,7.035,4,A,R,N
20221125 12:09:09.084,7.070,4,A,R,N
20221125 12:09:09.152,7.035,4,A,R,N
20221125 12:09:11.324,7.030,4,A,R,N
20221125 12:09:11.736,7.070,4,A,R,N
20221125 12:09:11.736,7.035,4,A,R,N
20221125 12:09:12.252,7.030,4,A,R,N
20221125 12:09:12.252,7.025,4,A,R,N
20221125 12:09:14.044,7.020,4,A,R,N
20221125 12:09:14.044,7.015,4,A,R,N
20221125 12:09:14.684,7.060,4,A,R,N
20221125 12:09:14.708,7.025,4,A,R,N
20221125 12:09:15.508,7.020,4,A,R,N
20221125 12:09:15.508,7.015,4,A,R,N
20221125 12:09:15.508,7.020,4,A,R,N
20221125 12:09:15.508,7.025,4,A,R,N
20221125 12:09:15.508,7.060,4,A,R,N
20221125 12:09:15.544,7.050,4,A,R,N
20221125 12:09:15.544,7.015,4,A,R,N
20221125 12:09:20.748,7.060,4,A,R,N
20221125 12:09:20.764,7.015,4,A,R,N
20221125 12:09:29.632,7.060,4,A,R,N
20221125 12:09:29.664,7.015,4,A,R,N
20221125 12:09:35.260,7.060,4,A,R,N
20221125 12:09:35.368,7.020,4,A,R,N
20221125 12:09:44.664,7.015,4,A,R,N
20221125 12:09:44.664,7.020,4,A,R,N
20221125 12:09:44.664,7.060,4,A,R,N
20221125 12:09:44.764,7.020,4,A,R,N
20221125 12:09:48.880,7.015,4,A,R,N
20221125 12:09:51.908,7.010,4,A,R,N
20221125 12:09:51.916,7.015,4,A,R,N
20221125 12:09:52.560,7.010,4,A,R,N
20221125 12:09:52.612,7.050,4,A,R,N
20221125 12:09:52.640,7.015,4,A,R,N
20221125 12:09:52.880,7.010,4,A,R,N
20221125 12:09:52.880,7.015,4,A,R,N
20221125 12:09:52.880,7.010,4,A,R,N
20221125 12:09:52.916,7.015,4,A,R,N
20221125 12:09:53.872,7.010,4,A,R,N
20221125 12:09:53.880,7.015,4,A,R,N
20221125 12:09:54.432,7.010,4,A,R,N
20221125 12:09:54.444,7.015,4,A,R,N
20221125 12:09:54.920,7.010,4,A,R,N
20221125 12:09:54.924,7.015,4,A,R,N
20221125 12:09:56.608,7.010,4,A,R,N
20221125 12:09:56.616,7.015,4,A,R,N
20221125 12:09:58.352,7.010,4,A,R,N
20221125 12:09:58.372,7.015,4,A,R,N
20221125 12:10:03.024,7.010,4,A,R,N
20221125 12:10:10.188,7.050,4,A,R,N
20221125 12:10:10.264,7.015,4,A,R,N
20221125 12:10:13.436,7.050,4,A,R,N
20221125 12:10:13.436,7.060,4,A,R,N
20221125 12:10:13.436,7.020,4,A,R,N
20221125 12:10:27.836,7.060,4,A,R,N
20221125 12:10:27.836,7.070,4,A,R,N
20221125 12:10:27.908,7.035,4,A,R,N
20221125 12:10:29.288,7.030,4,A,R,N
20221125 12:10:29.528,7.070,4,A,R,N
20221125 12:10:29.552,7.035,4,A,R,N
20221125 12:10:52.392,7.030,4,A,R,N
20221125 12:10:52.392,7.035,4,A,R,N
20221125 12:10:57.960,7.080,4,A,R,N
20221125 12:10:57.988,7.040,4,A,R,N
20221125 12:11:00.476,7.035,4,A,R,N
20221125 12:11:00.844,7.080,4,A,R,N
20221125 12:11:00.876,7.035,4,A,R,N
20221125 12:11:03.980,7.070,4,A,R,N
20221125 12:11:03.980,7.080,4,A,R,N
20221125 12:11:04.064,7.040,4,A,R,N
20221125 12:11:04.144,7.035,4,A,R,N
20221125 12:11:22.068,7.070,4,A,R,N
20221125 12:11:22.068,7.080,4,A,R,N
20221125 12:11:22.140,7.070,4,A,R,N
20221125 12:11:22.140,7.035,4,A,R,N
20221125 12:11:22.232,7.070,4,A,R,N
20221125 12:11:22.232,7.080,4,A,R,N
20221125 12:11:22.276,7.035,4,A,R,N
20221125 12:11:29.096,7.070,4,A,R,N
20221125 12:11:29.096,7.080,4,A,R,N
20221125 12:11:29.164,7.045,4,A,R,N
20221125 12:11:32.348,7.080,4,A,R,N
20221125 12:11:32.396,7.070,4,A,R,N
20221125 12:11:32.464,7.035,4,A,R,N
20221125 12:11:33.500,7.070,4,A,R,N
20221125 12:11:33.500,7.080,4,A,R,N
20221125 12:11:33.564,7.045,4,A,R,N
20221125 12:11:34.284,7.080,4,A,R,N
20221125 12:11:34.296,7.070,4,A,R,N
20221125 12:11:34.320,7.035,4,A,R,N
20221125 12:11:35.536,7.070,4,A,R,N
20221125 12:11:35.536,7.080,4,A,R,N
20221125 12:11:35.564,7.045,4,A,R,N
20221125 12:11:36.056,7.080,4,A,R,N
20221125 12:11:36.096,7.070,4,A,R,N
20221125 12:11:36.164,7.035,4,A,R,N
20221125 12:11:37.812,7.080,4,A,R,N
20221125 12:11:37.864,7.045,4,A,R,N
20221125 12:11:38.404,7.080,4,A,R,N
20221125 12:11:38.412,7.070,4,A,R,N
20221125 12:11:38.428,7.035,4,A,R,N
20221125 12:11:41.652,7.070,4,A,R,N
20221125 12:11:41.652,7.080,4,A,R,N
20221125 12:11:41.764,7.045,4,A,R,N
20221125 12:11:42.068,7.080,4,A,R,N
20221125 12:11:42.096,7.070,4,A,R,N
20221125 12:11:42.164,7.035,4,A,R,N
20221125 12:11:45.028,7.070,4,A,R,N
20221125 12:11:45.032,7.080,4,A,R,N
20221125 12:11:45.168,7.045,4,A,R,N
20221125 12:11:51.716,7.090,4,A,R,N
20221125 12:11:51.768,7.050,4,A,R,N
20221125 12:12:02.704,7.045,4,A,R,N
20221125 12:12:04.248,7.080,4,A,R,N
20221125 12:12:04.248,7.090,4,A,R,N
20221125 12:12:04.308,7.080,4,A,R,N
20221125 12:12:04.364,7.045,4,A,R,N
20221125 12:12:10.724,7.040,4,A,R,N
20221125 12:12:10.744,7.045,4,A,R,N
20221125 12:12:10.844,7.040,4,A,R,N
20221125 12:12:10.848,7.045,4,A,R,N
20221125 12:12:10.856,7.040,4,A,R,N
20221125 12:12:10.860,7.045,4,A,R,N
20221125 12:12:10.880,7.040,4,A,R,N
20221125 12:12:10.888,7.045,4,A,R,N
20221125 12:12:10.892,7.040,4,A,R,N
20221125 12:12:10.900,7.045,4,A,R,N
20221125 12:12:11.744,7.040,4,A,R,N
20221125 12:12:11.764,7.045,4,A,R,N
20221125 12:12:12.388,7.040,4,A,R,N
20221125 12:12:12.396,7.045,4,A,R,N
20221125 12:12:12.400,7.040,4,A,R,N
20221125 12:12:12.544,7.080,4,A,R,N
20221125 12:12:12.548,7.045,4,A,R,N
20221125 12:12:13.816,7.080,4,A,R,N
20221125 12:12:13.816,7.070,4,A,R,N
20221125 12:12:13.864,7.035,4,A,R,N
20221125 12:12:18.448,7.070,4,A,R,N
20221125 12:12:18.524,7.035,4,A,R,N
20221125 12:12:35.044,7.070,4,A,R,N
20221125 12:12:35.164,7.035,4,A,R,N
20221125 12:12:43.484,7.070,4,A,R,N
20221125 12:12:43.580,7.035,4,A,R,N
20221125 12:13:06.432,6.975,5,B,R,N
20221125 12:13:08.828,6.980,4,B,R,N
20221125 12:13:10.932,6.975,1,B,R,N
20221125 12:13:10.964,6.975,5,B,R,N
20221125 12:13:11.212,6.975,1,B,R,N
20221125 12:13:11.216,7.030,4,A,R,N
20221125 12:13:11.224,7.035,4,A,R,N
20221125 12:13:11.236,6.970,6,B,R,N
20221125 12:13:11.256,7.030,4,A,R,N
20221125 12:13:11.256,7.035,4,A,R,N
20221125 12:13:33.404,6.970,2,B,R,N
20221125 12:13:33.412,6.970,1,B,R,N
20221125 12:13:33.444,6.970,5,B,R,N
20221125 12:13:33.544,6.975,4,B,R,N
20221125 12:13:33.552,6.970,5,B,R,N
20221125 12:13:33.556,6.975,4,B,R,N
20221125 12:13:33.560,6.970,5,B,R,N
20221125 12:13:33.560,6.975,4,B,R,N
20221125 12:13:33.564,6.970,5,B,R,N
20221125 12:13:33.956,6.975,4,B,R,N
20221125 12:13:33.960,6.970,5,B,R,N
20221125 12:13:33.964,6.975,4,B,R,N
20221125 12:13:33.964,6.970,5,B,R,N
20221125 12:13:33.964,6.975,4,B,R,N
20221125 12:13:33.968,6.970,5,B,R,N
20221125 12:13:33.976,6.975,4,B,R,N
20221125 12:13:33.980,6.970,5,B,R,N
20221125 12:13:37.832,6.975,4,B,R,N
20221125 12:13:38.060,7.070,4,A,R,N
20221125 12:13:38.176,7.035,4,A,R,N
20221125 12:13:45.464,6.980,4,B,R,N
20221125 12:13:45.464,6.975,5,B,R,N
20221125 12:13:45.468,6.980,4,B,R,N
20221125 12:13:45.472,6.975,5,B,R,N
20221125 12:13:45.576,6.980,4,B,R,N
20221125 12:13:45.576,6.975,5,B,R,N
20221125 12:13:45.580,6.980,4,B,R,N
20221125 12:13:45.580,6.975,5,B,R,N
20221125 12:13:45.644,6.975,4,B,R,N
20221125 12:13:45.928,6.980,1,B,R,N
20221125 12:13:45.928,6.985,1,B,R,N
20221125 12:13:51.116,7.070,4,A,R,N
20221125 12:13:51.220,7.035,4,A,R,N
20221125 12:13:51.220,7.070,4,A,R,N
20221125 12:13:51.220,7.080,4,A,R,N
20221125 12:13:51.276,7.045,4,A,R,N
20221125 12:13:52.400,7.040,4,A,R,N
20221125 12:13:52.776,7.080,4,A,R,N
20221125 12:13:52.780,7.045,4,A,R,N
20221125 12:13:52.780,7.040,4,A,R,N
20221125 12:13:52.780,7.045,4,A,R,N
20221125 12:13:53.040,6.980,4,B,R,N
20221125 12:13:53.328,6.980,5,B,R,N
20221125 12:13:53.336,6.980,1,B,R,N
20221125 12:13:53.416,6.980,5,B,R,N
20221125 12:13:53.544,6.980,4,B,R,N
20221125 12:13:58.532,6.975,2,B,R,N
20221125 12:13:58.536,6.975,1,B,R,N
20221125 12:13:58.536,6.975,5,B,R,N
20221125 12:14:02.276,7.040,4,A,R,N
20221125 12:14:02.280,7.045,4,A,R,N
20221125 12:14:02.284,7.040,4,A,R,N
20221125 12:14:02.284,7.045,4,A,R,N
20221125 12:14:02.304,7.040,4,A,R,N
20221125 12:14:04.540,6.975,9,B,R,N
20221125 12:14:04.544,7.080,4,A,R,N
20221125 12:14:04.548,6.975,10,B,R,N
20221125 12:14:04.548,7.045,4,A,R,N
20221125 12:14:04.548,6.975,6,B,R,N
20221125 12:14:04.604,7.080,4,A,R,N
20221125 12:14:04.608,6.975,10,B,R,N
20221125 12:14:04.636,6.980,4,B,R,N
20221125 12:14:04.644,6.975,10,B,R,N
20221125 12:14:04.648,6.975,6,B,R,N
20221125 12:14:04.648,6.980,1,B,R,N
20221125 12:14:04.652,6.980,5,B,R,N
20221125 12:14:04.656,6.980,9,B,R,N
20221125 12:14:04.656,6.980,5,B,R,N
20221125 12:14:04.804,7.045,4,A,R,N
20221125 12:14:04.816,6.980,6,B,R,N
20221125 12:14:04.864,6.980,10,B,R,N
20221125 12:14:08.456,6.985,4,B,R,N
20221125 12:14:08.456,6.985,5,B,R,N
20221125 12:14:08.456,6.990,1,B,R,N
20221125 12:14:08.744,6.985,1,B,R,N
20221125 12:14:08.780,6.980,5,B,R,N
20221125 12:14:08.840,6.980,9,B,R,N
20221125 12:14:08.840,6.980,10,B,R,N
20221125 12:14:08.848,6.985,4,B,R,N
20221125 12:14:08.848,6.985,5,B,R,N
20221125 12:14:08.848,6.985,6,B,R,N
20221125 12:14:08.848,6.985,2,B,R,N
20221125 12:14:08.980,6.985,1,B,R,N
20221125 12:14:09.172,6.985,5,B,R,N
20221125 12:14:09.172,6.985,6,B,R,N
20221125 12:14:09.172,6.985,2,B,R,N
20221125 12:14:09.288,6.985,1,B,R,N
20221125 12:14:12.032,7.080,4,A,R,N
20221125 12:14:12.064,7.035,4,A,R,N
20221125 12:14:20.928,7.070,4,A,R,N
20221125 12:14:21.072,7.035,4,A,R,N
20221125 12:14:25.680,7.070,4,A,R,N
20221125 12:14:25.684,6.975,4,B,R,N
20221125 12:14:25.684,7.060,4,A,R,N
20221125 12:14:25.748,7.025,4,A,R,N
20221125 12:14:25.760,6.980,4,B,R,N
20221125 12:14:25.760,6.980,5,B,R,N
20221125 12:14:25.760,6.980,6,B,R,N
20221125 12:14:25.960,7.070,4,A,R,N
20221125 12:14:26.020,7.035,4,A,R,N
20221125 12:14:30.712,6.980,3,B,R,N
20221125 12:14:32.752,6.980,6,B,R,N
20221125 12:14:42.896,7.070,4,A,R,N
20221125 12:14:42.900,7.060,4,A,R,N
20221125 12:14:42.924,7.025,4,A,R,N
20221125 12:14:43.728,6.980,4,B,R,N
20221125 12:14:43.728,6.980,3,B,R,N
20221125 12:14:46.084,7.020,4,A,R,N
20221125 12:14:46.120,6.980,2,B,R,N
20221125 12:14:46.128,6.980,1,B,R,N
20221125 12:14:46.128,6.970,1,B,R,N
20221125 12:14:47.096,7.060,4,A,R,N
20221125 12:14:47.096,7.025,4,A,R,N
20221125 12:14:58.488,6.970,5,B,R,N
20221125 12:14:58.720,7.060,4,A,R,N
20221125 12:14:58.720,7.070,4,A,R,N
20221125 12:14:58.764,7.025,4,A,R,N
20221125 12:15:00.160,7.060,4,A,R,N
20221125 12:15:00.160,7.070,4,A,R,N
20221125 12:15:00.160,6.970,1,B,R,N
20221125 12:15:00.200,7.080,4,A,R,N
20221125 12:15:00.200,7.090,4,A,R,N
20221125 12:15:00.232,6.970,2,B,R,N
20221125 12:15:00.236,6.970,5,B,R,N
20221125 12:15:00.288,7.025,4,A,R,N
20221125 12:15:00.300,6.970,6,B,R,N
20221125 12:15:00.376,6.970,10,B,R,N
20221125 12:15:00.384,6.970,6,B,R,N
20221125 12:15:00.384,6.970,10,B,R,N
20221125 12:15:01.660,6.975,4,B,R,N
20221125 12:15:01.664,6.975,5,B,R,N
20221125 12:15:01.664,6.980,1,B,R,N
20221125 12:15:02.028,6.975,1,B,R,N
20221125 12:15:02.176,6.970,2,B,R,N
20221125 12:15:02.280,6.970,1,B,R,N
20221125 12:15:03.472,6.965,5,B,R,N
20221125 12:15:05.012,7.060,4,A,R,N
20221125 12:15:05.012,7.070,4,A,R,N
20221125 12:15:05.064,7.025,4,A,R,N
20221125 12:15:07.028,6.965,1,B,R,N
20221125 12:15:07.032,6.960,4,B,R,N
20221125 12:15:08.148,6.955,1,B,R,N
20221125 12:15:08.204,6.970,4,B,R,N
20221125 12:15:08.204,7.070,4,A,R,N
20221125 12:15:08.268,7.025,4,A,R,N
20221125 12:15:17.332,7.060,4,A,R,N
20221125 12:15:17.332,7.070,4,A,R,N
20221125 12:15:17.364,7.025,4,A,R,N
