20221214 07:04:50.480,0.058400,1,T,R,N
20221214 07:05:12.448,0.058425,1,T,R,N
20221214 07:05:21.412,0.058425,1,T,R,N
20221214 07:05:32.776,0.058425,1,T,R,N
20221214 07:05:41.916,0.058425,1,T,R,N
20221214 07:05:53.340,0.058425,1,T,R,N
20221214 07:06:02.480,0.058425,1,T,R,N
20221214 07:06:13.904,0.058425,1,T,R,N
20221214 07:07:26.692,0.058425,1,T,R,N
20221214 07:10:36.744,0.058375,1,T,R,N
20221214 07:10:36.824,0.058375,1,T,R,N
20221214 07:10:36.924,0.058375,1,T,R,N
20221214 07:10:37.368,0.058400,1,T,R,N
20221214 07:10:37.368,0.058400,1,T,R,N
20221214 07:11:05.576,0.058375,1,T,R,N
20221214 07:14:57.192,0.058350,1,T,R,N
20221214 07:15:04.564,0.058325,1,T,R,N
20221214 07:15:04.564,0.058325,1,T,R,N
20221214 07:15:04.564,0.058325,1,T,R,N
20221214 07:19:30.496,0.058375,1,T,R,N
20221214 07:21:29.348,0.058375,1,T,R,N
20221214 07:23:04.428,0.058425,1,T,R,N
20221214 07:23:53.156,0.058400,1,T,R,N
20221214 07:23:53.224,0.058400,1,T,R,N
20221214 07:23:53.224,0.058400,1,T,R,N
20221214 07:23:53.224,0.058400,1,T,R,N
20221214 07:23:53.224,0.058375,1,T,R,N
20221214 07:25:53.624,0.058375,1,T,R,N
20221214 07:25:53.624,0.058375,1,T,R,N
20221214 07:27:56.712,0.058350,1,T,R,N
20221214 07:27:56.712,0.058350,1,T,R,N
20221214 07:36:55.432,0.058350,1,T,R,N
20221214 07:36:55.564,0.058350,1,T,R,N
20221214 07:41:50.908,0.058325,1,T,R,N
20221214 07:41:50.908,0.058325,1,T,R,N
20221214 07:42:44.952,0.058250,1,T,R,N
20221214 07:42:44.952,0.058250,1,T,R,N
20221214 07:42:44.952,0.058250,1,T,R,N
20221214 07:44:02.752,0.058225,1,T,R,N
20221214 07:44:02.752,0.058225,1,T,R,N
20221214 07:45:24.392,0.058200,2,T,R,N
20221214 07:45:24.392,0.058200,1,T,R,N
20221214 07:45:24.392,0.058200,1,T,R,N
20221214 07:47:48.116,0.058125,2,T,R,N
20221214 07:47:48.116,0.058125,1,T,R,N
20221214 07:47:48.152,0.058125,2,T,R,N
20221214 07:47:48.152,0.058125,6,T,R,N
20221214 07:47:48.152,0.058125,1,T,R,N
20221214 07:48:13.124,0.058125,1,T,R,N
20221214 07:48:16.452,0.058100,1,T,R,N
20221214 07:48:16.452,0.058100,1,T,R,N
20221214 07:48:26.268,0.058075,15,T,R,N
20221214 07:48:26.612,0.058075,15,T,R,N
20221214 07:48:26.968,0.058075,1,T,R,N
20221214 07:48:26.968,0.058075,14,T,R,N
20221214 08:02:44.640,0.058125,1,T,R,N
20221214 08:06:47.340,0.058125,1,T,R,N
20221214 08:06:47.340,0.058125,1,T,R,N
20221214 08:06:47.356,0.058125,2,T,R,N
20221214 08:06:47.356,0.058125,2,T,R,N
20221214 08:06:47.356,0.058125,3,T,R,N
20221214 08:10:28.776,0.058100,1,T,R,N
20221214 08:12:15.608,0.058150,1,T,R,N
20221214 08:12:15.608,0.058150,1,T,R,N
20221214 08:12:15.608,0.058150,1,T,R,N
20221214 08:12:15.608,0.058150,1,T,R,N
20221214 08:12:15.608,0.058175,1,T,R,N
20221214 08:12:15.608,0.058175,1,T,R,N
20221214 08:12:15.608,0.058175,1,T,R,N
20221214 08:14:08.644,0.058200,1,T,R,N
20221214 08:14:08.644,0.058200,5,T,R,N
20221214 08:14:08.644,0.058200,1,T,R,N
20221214 08:18:23.584,0.058200,1,T,R,N
20221214 08:24:23.316,0.058200,1,T,R,N
20221214 08:24:23.316,0.058200,1,T,R,N
20221214 08:26:49.512,0.058175,1,T,R,N
20221214 08:27:07.572,0.058225,1,T,R,N
20221214 08:27:07.572,0.058225,4,T,R,N
20221214 08:29:15.896,0.058200,1,T,R,N
20221214 08:29:56.688,0.058175,1,T,R,N
20221214 08:31:25.736,0.058175,1,T,R,N
20221214 08:36:22.764,0.058125,1,T,R,N
20221214 08:37:46.116,0.058125,1,T,R,N
20221214 08:38:55.576,0.058150,1,T,R,N
20221214 08:40:18.928,0.058150,1,T,R,N
20221214 08:44:05.388,0.058150,1,T,R,N
20221214 08:45:20.096,0.058175,1,T,R,N
20221214 08:48:34.988,0.058150,1,T,R,N
20221214 08:49:34.704,0.058175,1,T,R,N
20221214 08:49:34.704,0.058175,1,T,R,N
20221214 08:49:34.704,0.058175,1,T,R,N
20221214 08:57:45.116,0.058175,1,T,R,N
20221214 08:58:26.788,0.058175,1,T,R,N
20221214 09:01:54.496,0.058200,1,T,R,N
20221214 09:02:04.540,0.058150,1,T,R,N
20221214 09:02:04.540,0.058150,1,T,R,N
20221214 09:03:01.380,0.058125,1,T,R,N
20221214 09:03:06.712,0.058100,1,T,R,N
20221214 09:03:06.712,0.058100,4,T,R,N
20221214 09:06:55.504,0.058100,1,T,R,N
20221214 09:06:55.504,0.058100,1,T,R,N
20221214 09:10:25.284,0.058150,1,T,R,N
20221214 09:11:53.948,0.058150,1,T,R,N
20221214 09:12:33.680,0.058100,1,T,R,N
20221214 09:12:33.680,0.058100,1,T,R,N
20221214 09:12:33.680,0.058100,1,T,R,N
20221214 09:12:33.680,0.058100,1,T,R,N
20221214 09:13:11.760,0.058075,1,T,R,N
20221214 09:13:11.760,0.058075,1,T,R,N
20221214 09:13:11.760,0.058075,1,T,R,N
20221214 09:14:33.452,0.058100,1,T,R,N
20221214 09:14:39.172,0.058075,1,T,R,N
20221214 09:14:46.156,0.058075,1,T,R,N
20221214 09:14:46.156,0.058075,1,T,R,N
20221214 09:14:46.156,0.058075,1,T,R,N
20221214 09:22:27.264,0.058075,1,T,R,N
20221214 09:22:27.264,0.058050,1,T,R,N
20221214 09:22:27.264,0.058050,1,T,R,N
20221214 09:22:27.264,0.058050,1,T,R,N
20221214 09:22:27.264,0.058050,1,T,R,N
20221214 09:22:27.264,0.058050,4,T,R,N
20221214 09:22:27.268,0.058050,4,T,R,N
20221214 09:22:27.268,0.058050,4,T,R,N
20221214 09:22:27.344,0.058050,3,T,R,N
20221214 09:22:47.288,0.058100,1,T,R,N
20221214 09:30:05.980,0.058100,1,T,R,N
20221214 09:30:05.980,0.058100,1,T,R,N
20221214 09:30:05.980,0.058100,1,T,R,N
20221214 09:30:05.980,0.058100,1,T,R,N
20221214 09:30:05.980,0.058100,2,T,R,N
20221214 09:30:05.980,0.058100,1,T,R,N
20221214 09:30:05.992,0.058125,1,T,R,N
20221214 09:30:05.992,0.058125,1,T,R,N
20221214 09:30:10.364,0.058150,2,T,R,N
20221214 09:32:00.656,0.058125,1,T,R,N
20221214 09:32:00.656,0.058125,1,T,R,N
20221214 09:33:12.812,0.058150,1,T,R,N
20221214 09:33:12.812,0.058150,1,T,R,N
20221214 09:33:12.812,0.058150,1,T,R,N
20221214 09:45:51.628,0.058250,1,T,R,N
20221214 09:45:51.628,0.058250,1,T,R,N
20221214 09:45:51.628,0.058250,1,T,R,N
20221214 09:45:51.628,0.058250,1,T,R,N
20221214 09:45:51.628,0.058250,4,T,R,N
20221214 09:46:53.304,0.058225,1,T,R,N
20221214 09:46:53.304,0.058225,1,T,R,N
20221214 09:46:53.304,0.058225,1,T,R,N
20221214 09:47:32.868,0.058200,1,T,R,N
20221214 09:47:32.868,0.058200,1,T,R,N
20221214 10:16:41.844,0.058225,1,T,R,N
20221214 10:26:08.932,0.058225,1,T,R,N
20221214 10:30:05.960,0.058200,1,T,R,N
20221214 10:30:05.960,0.058200,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:45:22.184,0.058225,1,T,R,N
20221214 10:46:29.188,0.058225,1,T,R,N
20221214 10:48:00.072,0.058225,1,T,R,N
20221214 11:26:59.344,0.058225,1,T,R,N
20221214 11:27:00.884,0.058200,1,T,R,N
20221214 11:29:49.356,0.058175,1,T,R,N
20221214 11:52:21.260,0.058275,1,T,R,N
20221214 11:55:36.648,0.058275,1,T,R,N
20221214 11:55:36.648,0.058275,1,T,R,N
20221214 11:55:36.648,0.058275,1,T,R,N
20221214 11:58:04.140,0.058225,1,T,R,N
20221214 12:12:27.648,0.058275,1,T,R,N
20221214 12:13:59.052,0.058250,1,T,R,N
20221214 12:14:48.972,0.058250,1,T,R,N
20221214 12:14:48.972,0.058250,1,T,R,N
20221214 12:15:30.028,0.058250,1,T,R,N
20221214 12:16:16.036,0.058250,1,T,R,N
20221214 12:17:30.316,0.058250,1,T,R,N
20221214 12:17:48.040,0.058250,1,T,R,N
20221214 12:18:33.028,0.058250,1,T,R,N
20221214 12:19:34.020,0.058250,1,T,R,N
20221214 12:21:31.028,0.058275,1,T,R,N
20221214 12:21:31.040,0.058250,1,T,R,N
20221214 12:21:31.172,0.058250,2,T,R,N
20221214 12:22:57.052,0.058225,1,T,R,N
20221214 12:51:10.100,0.058250,1,T,R,N
20221214 12:51:10.100,0.058250,1,T,R,N
20221214 12:51:10.100,0.058250,1,T,R,N
20221214 12:51:10.104,0.058200,1,T,R,N
20221214 12:57:59.320,0.058275,18,T,R,N
20221214 12:57:59.328,0.058225,1,T,R,N
20221214 12:57:59.328,0.058225,1,T,R,N
20221214 12:57:59.392,0.058225,6,T,R,N
20221214 12:57:59.392,0.058225,2,T,R,N
20221214 12:59:25.100,0.058275,1,T,R,N
20221214 12:59:50.752,0.058250,12,T,R,N
20221214 13:00:06.992,0.058200,1,T,R,N
20221214 13:08:09.416,0.058025,2,T,R,N
20221214 13:12:02.256,0.058075,1,T,R,N
20221214 13:16:58.308,0.058075,1,T,R,N
20221214 13:20:34.568,0.058075,1,T,R,N
20221214 13:20:34.568,0.058075,1,T,R,N
20221214 13:20:34.568,0.058075,1,T,R,N
20221214 13:22:53.684,0.057975,1,T,R,N
20221214 13:23:08.824,0.057925,1,T,R,N
20221214 13:23:08.824,0.057925,1,T,R,N
20221214 13:23:08.824,0.057925,15,T,R,N
20221214 13:29:27.320,0.058025,1,T,R,N
20221214 13:30:45.324,0.058000,4,T,R,N
20221214 13:34:23.436,0.057950,1,T,R,N
20221214 13:34:23.452,0.057950,4,T,R,N
20221214 13:34:23.452,0.057950,1,T,R,N
20221214 13:34:23.452,0.057950,4,T,R,N
20221214 13:34:23.452,0.057950,1,T,R,N
20221214 13:39:29.776,0.057850,1,T,R,N
20221214 13:39:29.856,0.057850,1,T,R,N
20221214 13:39:29.856,0.057850,3,T,R,N
20221214 13:39:29.856,0.057850,4,T,R,N
20221214 13:40:12.760,0.057875,6,T,R,N
20221214 13:41:19.504,0.057975,1,T,R,N
20221214 13:41:19.504,0.057975,1,T,R,N
20221214 13:41:19.504,0.057975,1,T,R,N
20221214 13:43:23.596,0.057950,1,T,R,N
20221214 13:43:23.912,0.057975,1,T,R,N
20221214 13:43:38.424,0.058025,1,T,R,N
20221214 13:43:38.424,0.058025,3,T,R,N
20221214 13:43:38.424,0.058025,4,T,R,N
20221214 13:43:38.424,0.058025,4,T,R,N
20221214 13:44:21.936,0.058075,1,T,R,N
20221214 13:44:22.420,0.058050,1,T,R,N
20221214 13:44:23.104,0.058050,1,T,R,N
20221214 13:44:34.200,0.058000,1,T,R,N
20221214 13:48:04.752,0.058000,1,T,R,N
20221214 13:49:39.700,0.058050,1,T,R,N
20221214 13:49:40.320,0.058050,1,T,R,N
20221214 13:49:40.644,0.058050,1,T,R,N
20221214 13:49:40.644,0.058050,1,T,R,N
20221214 13:54:00.424,0.058125,1,T,R,N
20221214 13:54:00.896,0.058175,1,T,R,N
20221214 13:54:00.896,0.058175,1,T,R,N
20221214 13:54:00.896,0.058200,4,T,R,N
20221214 13:54:04.760,0.058150,1,T,R,N
20221214 13:54:04.760,0.058150,1,T,R,N
20221214 13:54:15.164,0.058150,1,T,R,N
20221214 13:54:15.164,0.058150,1,T,R,N
20221214 13:55:59.684,0.058175,1,T,R,N
20221214 13:56:03.656,0.058175,1,T,R,N
20221214 13:56:04.056,0.058150,1,T,R,N
20221214 13:56:04.056,0.058150,1,T,R,N
20221214 13:57:58.756,0.058075,1,T,R,N
20221214 13:57:58.764,0.058075,7,T,R,N
20221214 14:01:16.656,0.058050,1,T,R,N
20221214 14:01:16.912,0.058050,1,T,R,N
20221214 14:01:16.912,0.058050,1,T,R,N
20221214 14:01:45.184,0.058075,2,T,R,N
20221214 14:01:50.048,0.058075,1,T,R,N
20221214 14:01:50.048,0.058075,2,T,R,N
20221214 14:01:50.048,0.058075,1,T,R,N
20221214 14:01:52.048,0.058075,1,T,R,N
20221214 14:02:10.932,0.058100,1,T,R,N
20221214 14:05:57.804,0.058150,1,T,R,N
20221214 14:05:57.804,0.058150,1,T,R,N
20221214 14:07:10.052,0.058150,6,T,R,N
20221214 14:07:18.604,0.058150,7,T,R,N
20221214 14:07:18.604,0.058150,4,T,R,N
