IB2022Z,20220919,7960.0,7960.0,7960.0,7960.0,7960.0,0,591
IB2022Z,20220920,7830.0,7830.0,7830.0,7830.0,7830.0,0,591
IB2022Z,20220921,7794.0,7800.0,7794.0,7800.0,7827.0,2,700
IB2022Z,20220922,7721.0,7721.0,7721.0,7721.0,7721.0,0,700
IB2022Z,20220923,7535.0,7535.0,7535.0,7535.0,7535.0,0,670
IB2022Z,20220926,7474.0,7474.0,7474.0,7474.0,7474.0,0,670
IB2022Z,20220927,7406.0,7406.0,7406.0,7406.0,7406.0,0,670
IB2022Z,20220928,7390.0,7390.0,7390.0,7390.0,7390.0,0,670
IB2022Z,20220929,7243.0,7243.0,7243.0,7243.0,7243.0,0,670
IB2022Z,20220930,7325.0,7325.0,7325.0,7325.0,7325.0,0,670
IB2022Z,20221003,7406.0,7406.0,7406.0,7406.0,7406.0,0,670
IB2022Z,20221004,7647.0,7647.0,7647.0,7647.0,7647.0,0,670
IB2022Z,20221005,7531.0,7531.0,7531.0,7531.0,7531.0,0,670
IB2022Z,20221006,7469.0,7469.0,7469.0,7469.0,7469.0,0,670
IB2022Z,20221007,7411.0,7411.0,7411.0,7411.0,7411.0,0,670
IB2022Z,20221010,7388.0,7388.0,7388.0,7388.0,7388.0,0,670
IB2022Z,20221011,7322.0,7322.0,7322.0,7322.0,7322.0,0,670
IB2022Z,20221012,7242.0,7242.0,7242.0,7242.0,7242.0,0,670
IB2022Z,20221013,7318.0,7318.0,7318.0,7318.0,7318.0,0,670
IB2022Z,20221014,7360.0,7360.0,7360.0,7360.0,7360.0,0,670
IB2022Z,20221017,7521.0,7521.0,7521.0,7521.0,7521.0,0,670
IB2022Z,20221018,7584.0,7584.0,7584.0,7584.0,7584.0,0,670
IB2022Z,20221019,7557.0,7557.0,7557.0,7557.0,7557.0,0,670
IB2022Z,20221020,7560.0,7560.0,7560.0,7560.0,7608.0,64,734
IB2022Z,20221021,7425.0,7425.0,7425.0,7425.0,7502.0,1,735
IB2022Z,20221024,7640.0,7687.0,7640.0,7687.0,7655.0,6,737
IB2022Z,20221025,7745.0,7745.0,7745.0,7745.0,7761.0,2,735
IB2022Z,20221026,7759.0,7842.0,7759.0,7842.0,7839.0,32,741
IB2022Z,20221027,7821.0,7876.0,7819.0,7876.0,7895.0,3,741
IB2022Z,20221028,7819.0,7879.0,7810.0,7879.0,7868.0,7,803
IB2022Z,20221031,7940.0,7940.0,7940.0,7940.0,7940.0,0,803
IB2022Z,20221101,7988.0,8030.0,7980.0,7980.0,7987.0,6,806
IB2022Z,20221102,8007.5,8007.5,7932.0,7932.0,7949.0,8,808
IB2022Z,20221103,7860.0,7865.0,7831.0,7831.0,7850.0,4,806
IB2022Z,20221104,7891.0,7916.0,7839.0,7916.0,7944.0,12,812
IB2022Z,20221107,7950.0,7960.0,7940.0,7940.0,7945.0,10,895
IB2022Z,20221108,7952.0,7984.0,7952.0,7984.0,7989.0,13,849
IB2022Z,20221109,8006.0,8040.0,7993.0,8000.0,8038.0,12,856
IB2022Z,20221110,8011.0,8144.0,7968.0,8140.0,8139.0,41,880
IB2022Z,20221111,8177.0,8180.0,8069.0,8109.0,8090.0,263,1076
IB2022Z,20221114,8103.0,8201.0,8100.0,8157.0,8159.0,4910,16301
IB2022Z,20221115,8150.0,8198.0,8085.0,8094.5,8163.0,15752,39167
IB2022Z,20221116,8165.0,8185.5,8066.0,8086.0,8108.0,14756,47025
IB2022Z,20221117,8108.0,8129.0,7973.0,8047.0,8029.0,11043,57414
IB2022Z,20221118,8060.0,8119.0,8039.0,8102.0,8113.2,12800,0
IB2022Z,20221121,8090.0,8210.0,8090.0,8182.5,8182.5,7939,0
IB2022Z,20221122,8205.0,8339.0,8188.0,8327.0,8327.0,11285,0
IB2022Z,20221123,8331.0,8350.0,8280.0,8300.0,8327.0,8853,0
IB2022Z,20221124,8315.0,8406.0,8315.0,8382.0,8382.0,6549,0
IB2022Z,20221125,8375.0,8419.0,8369.0,8411.0,8416.0,8505,0
IB2022Z,20221128,8383.0,8392.0,8295.0,8295.0,8295.0,8015,0
IB2022Z,20221129,8324.0,8365.0,8276.0,8347.0,8315.7,8908,0
IB2022Z,20221130,8347.0,8388.0,8297.0,8388.0,8354.6,10412,0
IB2022Z,20221201,8435.0,8461.0,8370.0,8396.0,8398.8,14126,0
IB2022Z,20221202,8376.0,8405.0,8329.0,8372.0,8376.6,9284,0
IB2022Z,20221205,8388.0,8389.0,8333.0,8333.0,8366.1,8387,0
IB2022Z,20221206,8347.0,8353.0,8286.0,8295.0,8316.6,10513,0
IB2022Z,20221207,8302.0,8335.0,8269.0,8289.0,8293.7,10655,0
IB2022Z,20221208,8281.0,8310.0,8212.0,8231.0,8224.5,8620,0
IB2022Z,20221209,8239.0,8295.0,8182.0,8273.0,8278.4,9800,0
IB2022Z,20221212,8250.0,8262.0,8209.0,8254.0,8257.9,14044,0
IB2022Z,20221213,8266.0,8419.0,8214.0,8306.0,8323.7,30471,0
IB2022Z,20221214,8323.7,8371.0,8297.0,8359.0,8359.3,17835,0
IB2022Z,20221215,8336.0,8336.0,8194.0,8213.5,8213.5,13907,0
IB2022Z,20221216,8222.0,8243.0,8086.0,8093.5,8093.5,1801,0
