CLES22022Z,20221004,2.69,2.94,2.68,2.82,2.79,3978,0
CLES22022Z,20221005,2.84,2.88,2.39,2.41,2.42,4195,0
CLES22022Z,20221006,2.43,2.54,2.26,2.35,2.29,2401,0
CLES22022Z,20221007,2.40,3.10,2.28,3.06,3.05,3885,0
CLES22022Z,20221010,3.05,3.07,2.80,2.92,2.96,2283,0
CLES22022Z,20221011,2.82,2.93,2.70,2.77,2.87,2421,0
CLES22022Z,20221012,2.75,2.96,2.63,2.64,2.71,4342,0
CLES22022Z,20221013,2.65,2.84,2.55,2.71,2.70,2372,0
CLES22022Z,20221014,2.71,2.78,2.32,2.32,2.36,3890,0
CLES22022Z,20221017,2.33,2.41,2.04,2.23,2.22,2281,0
CLES22022Z,20221018,2.26,2.30,1.68,1.87,1.71,9249,0
CLES22022Z,20221019,1.91,2.50,1.81,2.48,2.27,8818,0
CLES22022Z,20221020,2.47,2.91,2.37,2.57,2.52,11436,0
CLES22022Z,20221021,2.57,2.66,2.33,2.42,2.40,7928,0
CLES22022Z,20221024,2.39,2.46,2.15,2.19,2.19,5941,0
CLES22022Z,20221025,2.17,2.29,2.05,2.20,2.17,7435,0
CLES22022Z,20221026,2.17,2.63,2.08,2.56,2.57,7727,0
CLES22022Z,20221027,2.52,2.96,2.52,2.58,2.65,11914,0
CLES22022Z,20221028,2.59,2.78,2.49,2.74,2.73,11290,0
CLES22022Z,20221031,2.72,2.77,2.33,2.37,2.43,10595,0
CLES22022Z,20221101,2.35,2.59,2.31,2.59,2.55,10773,0
CLES22022Z,20221102,2.57,2.66,2.37,2.44,2.47,9455,0
CLES22022Z,20221103,2.46,2.46,2.14,2.17,2.15,9524,0
CLES22022Z,20221104,2.18,2.57,2.18,2.48,2.49,11917,0
CLES22022Z,20221107,2.42,2.56,2.15,2.29,2.25,11677,0
CLES22022Z,20221108,2.29,2.32,1.94,1.97,1.96,12990,0
CLES22022Z,20221109,1.96,2.09,1.77,1.84,1.83,14832,0
CLES22022Z,20221110,1.84,1.93,1.70,1.80,1.78,11718,0
CLES22022Z,20221111,1.78,2.00,1.71,1.81,1.79,11112,0
CLES22022Z,20221114,1.80,1.85,1.36,1.42,1.51,9830,0
CLES22022Z,20221115,1.41,1.50,1.07,1.39,1.40,11941,0
CLES22022Z,20221116,1.42,1.42,1.13,1.32,1.33,6652,0
CLES22022Z,20221117,1.32,1.34,0.35,0.50,0.55,8446,0
CLES22022Z,20221118,0.55,0.66,-0.44,0.25,0.25,1780,0
CLES22022Z,20221121,-0.09,-0.09,-0.29,-0.29,-0.18,0,0
