KRK2022Z,20221202,10.9005,10.9185,10.8810,10.8810,10.8850,22,1496
KRK2022Z,20221205,10.8750,10.9185,10.8750,10.9185,10.9250,16,1498
KRK2022Z,20221206,10.8850,10.9260,10.8850,10.9075,10.9155,276,1501
KRK2022Z,20221207,10.9110,10.9255,10.8900,10.8980,10.9005,5,1762
KRK2022Z,20221208,10.9005,10.9190,10.9005,10.9190,10.9100,16,1757
KRK2022Z,20221209,10.9100,10.9240,10.8765,10.8765,10.8785,201,1756
KRK2022Z,20221212,10.8850,10.8970,10.8810,10.8930,10.8885,111,1330
KRK2022Z,20221213,10.8700,10.8890,10.8420,10.8420,10.8615,1372,1271
KRK2022Z,20221214,10.8720,10.8830,10.8520,10.8555,10.8760,90,2290
KRK2022Z,20221215,10.8870,10.9840,10.8870,10.9840,10.9795,8,974
KRK2022Z,20221216,11.0120,11.0340,11.0120,11.0210,11.0225,8,974
KRK2022Z,20221219,11.0160,11.0160,11.0160,11.0160,11.0160,0,0
