PAE2022Z,20221014,2114.00,2139.50,1989.00,2003.00,1997.30,1800,6313
PAE2022Z,20221017,1990.00,2040.00,1983.00,1992.50,1999.90,1567,6186
PAE2022Z,20221018,1999.00,2037.50,1997.50,2017.50,2013.90,1045,6209
PAE2022Z,20221019,2018.50,2028.50,1951.00,1998.50,1995.50,1576,6341
PAE2022Z,20221020,1996.50,2094.50,1970.50,2060.50,2079.60,1962,6042
PAE2022Z,20221021,2049.00,2064.00,1952.00,2016.50,2005.50,2014,6197
PAE2022Z,20221024,2017.00,2064.50,1960.00,1965.00,1967.80,1600,6177
PAE2022Z,20221025,1970.00,1997.00,1869.50,1927.00,1918.80,2884,6368
PAE2022Z,20221026,1922.50,1973.50,1922.50,1962.00,1960.50,1795,6345
PAE2022Z,20221027,1968.50,1992.50,1904.00,1940.50,1938.20,1743,6217
PAE2022Z,20221028,1934.00,1964.00,1878.00,1901.00,1897.20,1682,6237
PAE2022Z,20221031,1894.00,1917.50,1808.50,1836.50,1831.70,2521,6489
PAE2022Z,20221101,1843.00,1945.00,1838.00,1877.50,1877.00,2667,6312
PAE2022Z,20221102,1874.00,1910.00,1842.00,1846.50,1850.10,1922,6411
PAE2022Z,20221103,1852.50,1868.00,1759.50,1794.00,1798.10,2759,6640
PAE2022Z,20221104,1791.50,1919.00,1789.50,1860.50,1839.50,3525,6364
PAE2022Z,20221107,1851.50,1908.00,1835.00,1897.50,1897.50,2013,6085
PAE2022Z,20221108,1890.00,1937.00,1847.50,1920.00,1932.60,2823,5754
PAE2022Z,20221109,1914.00,1947.00,1830.00,1860.50,1859.20,2348,5702
PAE2022Z,20221110,1860.00,1974.00,1801.50,1964.50,1954.20,3388,5419
PAE2022Z,20221111,1971.50,2047.00,1933.50,2047.00,2026.50,2893,5060
PAE2022Z,20221114,2036.50,2045.00,1951.50,2030.00,2039.50,2823,4670
PAE2022Z,20221115,2026.00,2113.00,2018.00,2107.00,2078.30,3352,4434
PAE2022Z,20221116,2099.00,2113.50,2050.50,2074.50,2081.30,2082,4044
PAE2022Z,20221117,2070.50,2072.50,1976.50,2012.00,2010.00,2299,3755
PAE2022Z,20221118,2014.00,2028.00,1932.00,1935.50,1938.90,2372,3508
PAE2022Z,20221121,1932.50,1946.00,1826.50,1863.00,1853.00,3540,2980
PAE2022Z,20221122,1869.00,1893.50,1845.00,1857.50,1857.50,3318,2409
PAE2022Z,20221123,1859.50,1898.50,1856.50,1882.50,1875.90,2956,1600
PAE2022Z,20221125,1891.00,1909.00,1798.50,1849.00,1821.50,3050,903
PAE2022Z,20221128,1828.50,1872.00,1812.00,1835.50,1837.10,1405,239
PAE2022Z,20221129,1848.00,1875.00,1812.00,1825.00,1816.50,212,135
PAE2022Z,20221130,1866.00,1911.00,1832.00,1866.50,1845.00,63,44
PAE2022Z,20221201,1873.00,1882.00,1873.00,1882.00,1924.60,2,31
PAE2022Z,20221202,1862.50,1866.00,1857.00,1857.00,1879.40,9,13
PAE2022Z,20221205,1839.60,1839.60,1839.60,1839.60,1839.60,0,10
PAE2022Z,20221206,1829.10,1829.10,1829.10,1829.10,1829.10,0,1
PAE2022Z,20221207,1831.90,1831.90,1831.90,1831.90,1831.90,1,1
PAE2022Z,20221208,1908.40,1908.40,1908.40,1908.40,1908.40,0,1
PAE2022Z,20221209,1946.40,1946.40,1946.40,1946.40,1946.40,0,1
PAE2022Z,20221212,1861.70,1861.70,1861.70,1861.70,1861.70,0,1
PAE2022Z,20221213,1914.30,1914.30,1914.30,1914.30,1914.30,0,1
PAE2022Z,20221214,1899.70,1899.70,1899.70,1899.70,1899.70,0,1
PAE2022Z,20221215,1759.00,1759.00,1752.50,1752.50,1791.20,14,15
PAE2022Z,20221216,1795.00,1795.00,1721.00,1721.00,1684.20,17,15
PAE2022Z,20221219,1701.50,1701.50,1659.00,1659.00,1642.50,5,15
PAE2022Z,20221220,1711.10,1711.10,1711.10,1711.10,1711.10,0,1
PAE2022Z,20221221,1644.40,1644.40,1644.40,1644.40,1644.40,0,1
PAE2022Z,20221222,1650.00,1650.00,1650.00,1650.00,1650.00,0,1
PAE2022Z,20221223,1710.20,1710.20,1710.20,1710.20,1710.20,0,1
PAE2022Z,20221227,1804.50,1804.50,1804.50,1804.50,1804.50,0,0
