20221213 09:33:30.088,762.375,1,A,R,N
20221213 09:33:30.092,762.250,1,A,R,N
20221213 09:33:30.492,762.375,1,A,R,N
20221213 09:33:30.504,762.250,1,A,R,N
20221213 09:33:42.156,762.375,1,A,R,N
20221213 09:33:42.188,762.250,1,A,R,N
20221213 09:33:42.380,762.375,1,A,R,N
20221213 09:33:42.392,762.250,1,A,R,N
20221213 09:33:43.024,762.375,1,A,R,N
20221213 09:33:43.040,762.250,1,A,R,N
20221213 09:33:44.484,762.250,2,A,R,N
20221213 09:33:44.584,762.250,1,A,R,N
20221213 09:33:44.688,762.375,1,A,R,N
20221213 09:33:44.692,762.250,1,A,R,N
20221213 09:33:47.196,762.125,1,A,R,N
20221213 09:33:47.200,762.125,2,A,R,N
20221213 09:33:47.204,762.000,1,A,R,N
20221213 09:33:47.208,761.875,1,A,R,N
20221213 09:33:47.208,762.000,1,A,R,N
20221213 09:33:47.300,761.875,1,A,R,N
20221213 09:33:47.596,761.875,2,A,R,N
20221213 09:33:47.648,761.875,1,A,R,N
20221213 09:33:47.688,762.000,1,A,R,N
20221213 09:33:47.688,762.125,2,A,R,N
20221213 09:33:47.792,762.000,1,A,R,N
20221213 09:33:47.968,761.875,1,A,R,N
20221213 09:33:47.968,762.000,2,A,R,N
20221213 09:33:47.972,762.000,1,A,R,N
20221213 09:33:47.972,762.125,2,A,R,N
20221213 09:33:48.184,762.000,1,A,R,N
20221213 09:33:48.232,762.125,2,A,R,N
20221213 09:33:48.616,762.000,1,A,R,N
20221213 09:33:49.144,762.125,2,A,R,N
20221213 09:33:49.252,762.000,1,A,R,N
20221213 09:33:49.272,762.125,2,A,R,N
20221213 09:33:49.396,762.000,1,A,R,N
20221213 09:33:49.620,762.125,2,A,R,N
20221213 09:33:49.744,762.000,1,A,R,N
20221213 09:33:49.776,762.125,2,A,R,N
20221213 09:33:49.880,762.000,1,A,R,N
20221213 09:33:50.032,762.125,2,A,R,N
20221213 09:33:50.332,762.000,1,A,R,N
20221213 09:33:50.424,762.125,2,A,R,N
20221213 09:33:50.808,762.000,1,A,R,N
20221213 09:33:52.456,761.875,1,A,R,N
20221213 09:33:52.500,762.000,1,A,R,N
20221213 09:33:52.976,761.875,1,A,R,N
20221213 09:33:53.144,761.875,2,A,R,N
20221213 09:33:55.876,761.750,1,A,R,N
20221213 09:33:59.732,761.875,2,A,R,N
20221213 09:33:59.868,761.750,1,A,R,N
20221213 09:34:00.168,761.875,2,A,R,N
20221213 09:34:00.212,761.875,1,A,R,N
20221213 09:34:00.212,762.000,1,A,R,N
20221213 09:34:00.212,762.125,2,A,R,N
20221213 09:34:02.024,762.125,1,A,R,N
20221213 09:34:02.344,762.250,1,A,R,N
20221213 09:34:02.348,762.125,1,A,R,N
20221213 09:34:02.348,762.250,1,A,R,N
20221213 09:34:02.352,762.125,1,A,R,N
20221213 09:34:02.352,762.125,2,A,R,N
20221213 09:34:05.172,762.125,1,A,R,N
20221213 09:34:05.484,762.000,1,A,R,N
20221213 09:34:05.488,762.000,2,A,R,N
20221213 09:34:05.560,761.875,1,A,R,N
20221213 09:34:05.564,761.750,1,A,R,N
20221213 09:34:05.564,761.750,2,A,R,N
20221213 09:34:05.572,761.750,1,A,R,N
20221213 09:34:05.572,761.875,1,A,R,N
20221213 09:34:05.668,761.750,1,A,R,N
20221213 09:34:05.668,761.750,2,A,R,N
20221213 09:34:06.832,761.750,1,A,R,N
20221213 09:34:06.832,761.875,2,A,R,N
20221213 09:34:06.832,761.875,1,A,R,N
20221213 09:34:06.836,761.750,1,A,R,N
20221213 09:34:06.836,761.750,2,A,R,N
20221213 09:34:07.012,761.750,1,A,R,N
20221213 09:34:09.580,761.625,1,A,R,N
20221213 09:34:09.580,761.625,2,A,R,N
20221213 09:34:09.584,761.625,1,A,R,N
20221213 09:34:09.588,761.750,1,A,R,N
20221213 09:34:09.640,761.625,1,A,R,N
20221213 09:34:09.640,761.625,2,A,R,N
20221213 09:34:10.052,761.625,1,A,R,N
20221213 09:34:10.052,761.750,1,A,R,N
20221213 09:34:10.056,761.625,1,A,R,N
20221213 09:34:10.060,761.625,2,A,R,N
20221213 09:34:10.380,761.625,1,A,R,N
20221213 09:34:11.808,761.750,1,A,R,N
20221213 09:34:11.812,761.875,2,A,R,N
20221213 09:34:11.812,761.875,1,A,R,N
20221213 09:34:11.816,761.750,1,A,R,N
20221213 09:34:11.820,761.750,2,A,R,N
20221213 09:34:11.872,761.750,1,A,R,N
20221213 09:34:11.872,761.875,1,A,R,N
20221213 09:34:12.088,761.875,2,A,R,N
20221213 09:34:12.092,761.750,1,A,R,N
20221213 09:34:12.092,761.750,2,A,R,N
20221213 09:34:13.588,761.750,1,A,R,N
20221213 09:34:13.720,761.750,2,A,R,N
20221213 09:34:14.224,761.750,1,A,R,N
20221213 09:34:14.224,761.875,1,A,R,N
20221213 09:34:17.572,762.000,2,A,R,N
20221213 09:34:17.572,762.000,1,A,R,N
20221213 09:34:17.576,762.125,1,A,R,N
20221213 09:34:17.576,762.000,1,A,R,N
20221213 09:34:18.732,762.125,1,A,R,N
20221213 09:34:20.972,762.250,1,A,R,N
20221213 09:34:20.988,762.125,1,A,R,N
20221213 09:34:20.996,762.125,2,A,R,N
20221213 09:34:21.088,762.125,1,A,R,N
20221213 09:34:21.088,762.250,1,A,R,N
20221213 09:34:23.992,762.125,1,A,R,N
20221213 09:34:23.992,762.250,1,A,R,N
20221213 09:34:23.992,762.125,1,A,R,N
20221213 09:34:23.992,762.250,1,A,R,N
20221213 09:34:25.004,762.125,1,A,R,N
20221213 09:34:26.032,762.250,1,A,R,N
20221213 09:34:26.052,762.125,1,A,R,N
20221213 09:34:26.088,762.250,1,A,R,N
20221213 09:34:28.692,762.125,1,A,R,N
20221213 09:34:28.696,762.250,1,A,R,N
20221213 09:34:28.808,762.375,1,A,R,N
20221213 09:34:28.812,762.250,1,A,R,N
20221213 09:34:28.812,762.375,1,A,R,N
20221213 09:34:28.916,762.250,1,A,R,N
20221213 09:34:30.256,762.375,1,A,R,N
20221213 09:34:31.200,755.000,2,B,R,N
20221213 09:34:33.436,762.500,2,A,R,N
20221213 09:34:33.564,762.375,1,A,R,N
20221213 09:34:33.644,762.500,2,A,R,N
20221213 09:34:34.572,762.375,1,A,R,N
20221213 09:34:35.228,762.500,2,A,R,N
20221213 09:34:35.328,762.375,1,A,R,N
20221213 09:34:37.404,762.500,2,A,R,N
20221213 09:34:37.508,762.375,1,A,R,N
20221213 09:34:38.512,762.250,1,A,R,N
20221213 09:34:38.524,762.500,2,A,R,N
20221213 09:34:38.656,762.375,1,A,R,N
20221213 09:34:38.748,762.250,1,A,R,N
20221213 09:34:40.080,762.500,2,A,R,N
20221213 09:34:40.196,762.375,1,A,R,N
20221213 09:34:40.756,762.250,1,A,R,N
20221213 09:34:40.764,762.375,1,A,R,N
20221213 09:34:41.008,762.250,1,A,R,N
20221213 09:34:43.036,755.000,2,T,R,N
20221213 09:34:43.036,750.000,2,T,R,N
20221213 09:34:44.316,762.250,2,A,R,N
20221213 09:34:44.320,762.250,1,A,R,N
20221213 09:34:44.320,762.375,1,A,R,N
20221213 09:34:44.656,762.500,2,A,R,N
20221213 09:34:44.660,762.500,1,A,R,N
20221213 09:34:44.664,762.625,1,A,R,N
20221213 09:34:48.064,762.750,1,A,R,N
20221213 09:34:48.068,762.875,1,A,R,N
20221213 09:34:48.068,763.000,1,A,R,N
20221213 09:34:48.072,762.875,1,A,R,N
20221213 09:34:48.216,762.750,1,A,R,N
20221213 09:34:48.664,762.875,2,A,R,N
20221213 09:34:48.668,762.750,1,A,R,N
20221213 09:34:48.784,762.875,2,A,R,N
20221213 09:34:48.924,762.750,1,A,R,N
20221213 09:34:48.936,762.875,2,A,R,N
20221213 09:34:49.148,762.750,1,A,R,N
20221213 09:34:49.156,762.625,1,A,R,N
20221213 09:34:49.156,762.750,2,A,R,N
20221213 09:34:49.160,762.625,1,A,R,N
20221213 09:34:49.476,762.625,2,A,R,N
20221213 09:34:49.736,762.500,1,A,R,N
20221213 09:34:49.740,762.500,2,A,R,N
20221213 09:34:49.740,762.375,1,A,R,N
20221213 09:34:49.744,762.375,2,A,R,N
20221213 09:34:49.944,762.375,1,A,R,N
20221213 09:34:50.140,762.500,2,A,R,N
20221213 09:34:50.244,762.375,1,A,R,N
20221213 09:34:50.584,762.500,2,A,R,N
20221213 09:34:50.584,762.500,1,A,R,N
20221213 09:34:50.596,762.625,2,A,R,N
20221213 09:34:50.692,762.500,1,A,R,N
20221213 09:34:51.304,762.625,2,A,R,N
20221213 09:34:51.404,762.500,1,A,R,N
20221213 09:34:52.712,762.375,1,A,R,N
20221213 09:34:52.712,762.500,1,A,R,N
20221213 09:34:57.312,762.625,2,A,R,N
20221213 09:34:57.340,762.625,1,A,R,N
20221213 09:34:58.804,762.500,1,A,R,N
20221213 09:34:58.916,762.625,1,A,R,N
20221213 09:35:01.220,762.750,1,A,R,N
20221213 09:35:01.220,762.875,2,A,R,N
20221213 09:35:01.220,762.875,1,A,R,N
20221213 09:35:01.328,762.750,1,A,R,N
20221213 09:35:01.448,762.875,2,A,R,N
20221213 09:35:01.552,762.750,1,A,R,N
20221213 09:35:01.572,762.875,2,A,R,N
20221213 09:35:01.576,762.875,1,A,R,N
20221213 09:35:01.576,763.000,1,A,R,N
20221213 09:35:01.892,763.125,1,A,R,N
20221213 09:35:02.392,763.250,1,A,R,N
20221213 09:35:02.396,763.125,1,A,R,N
20221213 09:35:02.408,763.375,1,A,R,N
20221213 09:35:02.408,763.250,1,A,R,N
20221213 09:35:02.432,763.250,2,A,R,N
20221213 09:35:02.492,763.250,1,A,R,N
20221213 09:35:02.508,763.500,1,A,R,N
20221213 09:35:02.508,763.375,1,A,R,N
20221213 09:35:02.512,763.375,2,A,R,N
20221213 09:35:02.512,763.375,1,A,R,N
20221213 09:35:02.520,763.375,2,A,R,N
20221213 09:35:03.084,763.250,1,A,R,N
20221213 09:35:03.272,763.375,2,A,R,N
20221213 09:35:03.332,763.250,1,A,R,N
20221213 09:35:03.332,763.125,1,A,R,N
20221213 09:35:03.336,763.125,2,A,R,N
20221213 09:35:04.032,763.125,1,A,R,N
20221213 09:35:04.280,763.125,2,A,R,N
20221213 09:35:05.236,763.000,1,A,R,N
20221213 09:35:05.240,763.125,1,A,R,N
20221213 09:35:05.240,763.250,1,A,R,N
20221213 09:35:05.244,763.375,2,A,R,N
20221213 09:35:07.280,763.250,1,A,R,N
20221213 09:35:07.972,763.125,1,A,R,N
20221213 09:35:07.976,763.250,1,A,R,N
20221213 09:35:08.264,763.125,1,A,R,N
20221213 09:35:08.264,763.250,1,A,R,N
20221213 09:35:08.280,763.125,1,A,R,N
20221213 09:35:08.296,763.250,1,A,R,N
20221213 09:35:09.200,763.125,1,A,R,N
20221213 09:35:10.924,763.125,2,A,R,N
20221213 09:35:10.928,763.000,1,A,R,N
20221213 09:35:10.932,763.125,2,A,R,N
20221213 09:35:11.036,763.000,1,A,R,N
20221213 09:35:11.036,762.875,1,A,R,N
20221213 09:35:11.156,763.000,1,A,R,N
20221213 09:35:11.376,762.875,1,A,R,N
20221213 09:35:11.580,763.000,1,A,R,N
20221213 09:35:11.920,762.875,1,A,R,N
20221213 09:35:12.980,762.750,1,A,R,N
20221213 09:35:12.984,762.875,1,A,R,N
20221213 09:35:12.984,762.875,2,A,R,N
20221213 09:35:12.988,762.750,1,A,R,N
20221213 09:35:12.988,762.625,1,A,R,N
20221213 09:35:12.988,762.750,1,A,R,N
20221213 09:35:13.092,762.625,1,A,R,N
20221213 09:35:14.504,762.750,1,A,R,N
20221213 09:35:14.504,762.625,1,A,R,N
20221213 09:35:16.452,762.750,1,A,R,N
20221213 09:35:23.220,762.625,1,A,R,N
20221213 09:35:23.224,762.750,1,A,R,N
20221213 09:35:23.224,762.750,2,A,R,N
20221213 09:35:23.224,762.625,1,A,R,N
20221213 09:35:23.224,762.625,2,A,R,N
20221213 09:35:25.676,762.625,1,A,R,N
20221213 09:35:27.928,762.500,1,A,R,N
20221213 09:35:27.948,762.500,2,A,R,N
20221213 09:35:27.980,762.500,1,A,R,N
20221213 09:35:27.984,762.375,1,A,R,N
20221213 09:35:28.008,762.500,1,A,R,N
20221213 09:35:28.048,762.625,1,A,R,N
20221213 09:35:28.076,762.750,1,A,R,N
20221213 09:35:28.104,762.875,2,A,R,N
20221213 09:35:28.204,762.750,1,A,R,N
20221213 09:35:28.848,762.625,1,A,R,N
20221213 09:35:28.848,762.750,1,A,R,N
20221213 09:35:28.996,762.625,1,A,R,N
20221213 09:35:28.996,762.750,1,A,R,N
20221213 09:35:32.192,762.875,2,A,R,N
20221213 09:35:32.320,762.875,1,A,R,N
20221213 09:35:32.320,763.000,1,A,R,N
20221213 09:35:32.600,763.125,2,A,R,N
20221213 09:35:32.760,763.000,1,A,R,N
20221213 09:35:32.776,763.125,2,A,R,N
20221213 09:35:32.880,763.000,1,A,R,N
20221213 09:35:33.624,763.125,2,A,R,N
20221213 09:35:33.752,763.000,1,A,R,N
20221213 09:35:37.636,763.125,2,A,R,N
20221213 09:35:37.760,763.125,1,A,R,N
20221213 09:35:37.760,763.250,1,A,R,N
20221213 09:35:37.784,763.125,1,A,R,N
20221213 09:35:38.184,763.250,1,A,R,N
20221213 09:35:38.880,763.125,1,A,R,N
20221213 09:35:39.876,763.250,1,A,R,N
20221213 09:35:39.900,763.125,1,A,R,N
20221213 09:35:41.148,763.250,1,A,R,N
20221213 09:35:41.148,763.125,1,A,R,N
20221213 09:35:41.172,763.250,1,A,R,N
20221213 09:35:41.332,763.125,1,A,R,N
20221213 09:35:41.416,763.250,1,A,R,N
20221213 09:35:41.820,729.750,1,B,R,N
20221213 09:35:41.856,763.375,1,A,R,N
20221213 09:35:41.864,763.500,1,A,R,N
20221213 09:35:41.872,729.875,1,B,R,N
20221213 09:35:41.872,763.375,1,A,R,N
20221213 09:35:42.056,763.375,2,A,R,N
20221213 09:35:42.080,763.375,1,A,R,N
20221213 09:35:42.176,763.375,2,A,R,N
20221213 09:35:43.824,729.750,1,B,R,N
20221213 09:35:43.824,763.250,1,A,R,N
20221213 09:35:43.984,763.375,2,A,R,N
20221213 09:35:44.028,763.375,1,A,R,N
20221213 09:35:44.136,763.375,2,A,R,N
20221213 09:35:45.164,763.250,1,A,R,N
20221213 09:35:45.172,763.375,2,A,R,N
20221213 09:35:45.952,763.375,1,A,R,N
20221213 09:35:46.048,763.375,2,A,R,N
20221213 09:35:47.196,763.375,1,A,R,N
20221213 09:35:47.196,763.500,1,A,R,N
20221213 09:35:47.196,763.625,1,A,R,N
20221213 09:35:47.260,763.750,1,A,R,N
20221213 09:35:47.268,763.875,2,A,R,N
20221213 09:35:47.272,730.000,1,B,R,N
20221213 09:35:47.276,729.750,1,B,R,N
20221213 09:35:47.276,730.000,1,B,R,N
20221213 09:35:47.276,730.125,1,B,R,N
20221213 09:35:47.276,763.750,1,A,R,N
20221213 09:35:47.280,763.875,2,A,R,N
20221213 09:35:47.280,763.750,1,A,R,N
20221213 09:35:47.280,730.250,1,B,R,N
20221213 09:35:47.284,730.375,1,B,R,N
20221213 09:35:47.288,730.250,1,B,R,N
20221213 09:35:47.364,763.625,1,A,R,N
20221213 09:35:47.372,730.125,1,B,R,N
20221213 09:35:47.372,763.625,2,A,R,N
20221213 09:35:47.376,763.625,1,A,R,N
20221213 09:35:47.380,730.000,1,B,R,N
20221213 09:35:47.380,763.625,2,A,R,N
20221213 09:35:47.388,729.875,1,B,R,N
20221213 09:35:47.472,763.500,1,A,R,N
20221213 09:35:47.472,763.375,1,A,R,N
20221213 09:35:47.476,730.000,1,B,R,N
20221213 09:35:47.476,763.500,1,A,R,N
20221213 09:35:47.644,763.375,1,A,R,N
20221213 09:35:47.644,729.875,1,B,R,N
20221213 09:35:47.768,763.500,1,A,R,N
20221213 09:35:47.768,730.000,1,B,R,N
20221213 09:35:47.816,729.875,1,B,R,N
20221213 09:35:47.816,763.375,1,A,R,N
20221213 09:35:48.036,763.500,1,A,R,N
20221213 09:35:48.040,763.375,1,A,R,N
20221213 09:35:48.296,763.500,1,A,R,N
20221213 09:35:48.296,763.625,2,A,R,N
20221213 09:35:48.296,730.000,1,B,R,N
20221213 09:35:49.864,729.875,1,B,R,N
20221213 09:35:50.036,763.500,1,A,R,N
20221213 09:35:50.036,763.375,1,A,R,N
20221213 09:35:50.036,763.375,2,A,R,N
20221213 09:35:50.048,763.375,1,A,R,N
20221213 09:35:50.048,763.500,1,A,R,N
20221213 09:35:50.048,730.000,1,B,R,N
20221213 09:35:50.052,729.875,1,B,R,N
20221213 09:35:50.056,730.000,1,B,R,N
20221213 09:35:50.080,729.875,1,B,R,N
20221213 09:35:50.080,763.375,1,A,R,N
20221213 09:35:50.088,763.500,1,A,R,N
20221213 09:35:50.096,763.375,1,A,R,N
20221213 09:35:50.228,763.500,1,A,R,N
20221213 09:35:50.304,730.000,1,B,R,N
20221213 09:35:50.536,763.375,1,A,R,N
20221213 09:35:50.536,729.875,1,B,R,N
20221213 09:35:50.920,763.500,1,A,R,N
20221213 09:35:50.920,730.000,1,B,R,N
20221213 09:35:51.260,763.375,1,A,R,N
20221213 09:35:51.260,729.875,1,B,R,N
20221213 09:35:51.352,763.500,1,A,R,N
20221213 09:35:51.352,730.000,1,B,R,N
20221213 09:35:51.588,729.875,1,B,R,N
20221213 09:35:51.652,730.000,1,B,R,N
20221213 09:35:52.032,729.875,1,B,R,N
20221213 09:35:52.040,730.000,1,B,R,N
20221213 09:35:52.052,729.875,1,B,R,N
20221213 09:35:52.156,730.000,1,B,R,N
20221213 09:35:52.160,729.875,1,B,R,N
20221213 09:35:52.188,763.375,1,A,R,N
20221213 09:35:53.412,730.000,1,B,R,N
20221213 09:35:53.412,763.500,1,A,R,N
20221213 09:35:54.272,729.875,1,B,R,N
20221213 09:35:54.276,763.375,1,A,R,N
20221213 09:35:54.304,763.500,1,A,R,N
20221213 09:35:54.328,763.375,1,A,R,N
20221213 09:35:55.196,763.500,1,A,R,N
20221213 09:35:55.252,763.375,1,A,R,N
