FRN2022Z,20221014,29600,29808,28710,28952,29116,9,11332
FRN2022Z,20221017,29290,30794,29234,30640,30646,4255,11478
FRN2022Z,20221018,31242,31245,30311,30495,30501,4851,11120
FRN2022Z,20221019,29902,30300,29340,29961,29820,7120,12264
FRN2022Z,20221020,30392,30840,30051,30464,30538,5455,12392
FRN2022Z,20221021,30460,30595,29900,30575,30440,38,11734
FRN2022Z,20221024,30826,31233,30531,30870,30825,6379,11032
FRN2022Z,20221025,30857,33030,30586,32942,32869,7176,13686
FRN2022Z,20221026,33417,33998,32826,33650,33817,6858,15014
FRN2022Z,20221027,34346,34996,34017,34787,34678,6128,16958
FRN2022Z,20221028,34329,34720,34045,34400,34436,6,16888
FRN2022Z,20221031,34555,34555,33393,33580,33566,22593,16500
FRN2022Z,20221101,33722,33798,33212,33371,33491,18709,16010
FRN2022Z,20221102,33533,34164,33300,33940,33978,24730,16446
FRN2022Z,20221103,33600,33777,33085,33520,33581,7,15238
FRN2022Z,20221107,34141,35685,33971,34937,35610,8220,17122
FRN2022Z,20221108,35940,36093,35131,35394,35388,17582,16440
FRN2022Z,20221109,35351,35473,34925,34925,35034,23026,17126
FRN2022Z,20221110,35098,36140,34955,36053,36050,20839,17616
FRN2022Z,20221111,36320,36522,35235,35612,35591,5,17012
FRN2022Z,20221114,35933,35939,35011,35205,35254,5936,16954
FRN2022Z,20221115,35346,35346,34363,34450,34515,5484,17386
FRN2022Z,20221116,34233,34715,34000,34214,34139,6748,15604
FRN2022Z,20221117,34344,34446,33690,33852,33818,4222,15886
FRN2022Z,20221118,33831,33892,33373,33865,33853,10,15472
FRN2022Z,20221121,33718,33727,32701,32822,32831,3766,15824
FRN2022Z,20221122,33255,33760,33175,33745,33645,5122,14620
FRN2022Z,20221123,33687,34048,33259,33866,33837,4655,14470
FRN2022Z,20221124,33981,33989,33572,33719,33697,2351,14114
FRN2022Z,20221125,33536,33778,33309,33568,33674,2,14470
FRN2022Z,20221128,33336,33409,32882,33350,33237,3375,14576
FRN2022Z,20221129,33606,33839,33430,33750,33744,2666,13936
FRN2022Z,20221130,33678,33737,33480,33625,33583,1422,13792
FRN2022Z,20221201,33840,33900,33506,33653,33624,1,13396
FRN2022Z,20221202,33775,33776,33444,33592,33633,168,13884
FRN2022Z,20221205,33629,34509,33354,34100,34420,513,13706
FRN2022Z,20221206,34158,34328,33691,33722,33779,307,13744
FRN2022Z,20221207,33683,33789,33070,33532,33632,468,13378
FRN2022Z,20221208,33501,33671,33320,33461,33505,105,13242
FRN2022Z,20221209,33432,33835,33363,33587,33700,185,13168
FRN2022Z,20221212,33602,34007,33312,33515,33518,76,12464
FRN2022Z,20221213,33575,33805,33398,33664,33764,6111,12126
FRN2022Z,20221214,33709,33791,33301,33325,33417,437,10914
FRN2022Z,20221215,33367,33367,32700,32896,32980,2561,10086
