20221230 15:37:12.412,373.10,0,T,R,N
20221230 15:37:13.460,373.00,0,T,R,N
20221230 15:37:14.660,373.09,0,T,R,N
20221230 15:37:23.268,373.19,0,T,R,N
20221230 15:37:24.276,373.09,0,T,R,N
20221230 15:37:25.232,373.19,0,T,R,N
20221230 15:37:26.388,373.11,0,T,R,N
20221230 15:37:27.344,373.12,0,T,R,N
20221230 15:37:29.880,373.22,0,T,R,N
20221230 15:37:30.920,373.12,0,T,R,N
20221230 15:37:31.876,373.22,0,T,R,N
20221230 15:37:33.012,373.13,0,T,R,N
20221230 15:37:39.568,373.03,0,T,R,N
20221230 15:37:40.596,373.11,0,T,R,N
20221230 15:37:44.632,373.21,0,T,R,N
20221230 15:37:45.732,373.10,0,T,R,N
20221230 15:37:47.716,373.20,0,T,R,N
20221230 15:37:48.700,373.10,0,T,R,N
20221230 15:37:53.824,373.12,0,T,R,N
20221230 15:37:54.904,373.13,0,T,R,N
20221230 15:37:55.940,373.23,0,T,R,N
20221230 15:37:56.916,373.13,0,T,R,N
20221230 15:37:57.892,373.23,0,T,R,N
20221230 15:37:59.292,373.13,0,T,R,N
20221230 15:38:00.168,373.23,0,T,R,N
20221230 15:38:01.244,373.14,0,T,R,N
20221230 15:38:02.292,373.24,0,T,R,N
20221230 15:38:03.320,373.14,0,T,R,N
20221230 15:38:06.580,373.24,0,T,R,N
20221230 15:38:07.580,373.14,0,T,R,N
20221230 15:38:09.712,373.13,0,T,R,N
20221230 15:38:10.788,373.14,0,T,R,N
20221230 15:38:11.756,373.12,0,T,R,N
20221230 15:38:12.872,373.11,0,T,R,N
20221230 15:38:16.104,373.10,0,T,R,N
20221230 15:38:17.432,373.00,0,T,R,N
20221230 15:38:18.428,373.10,0,T,R,N
20221230 15:38:19.456,373.00,0,T,R,N
20221230 15:38:20.464,373.10,0,T,R,N
20221230 15:38:21.632,373.08,0,T,R,N
20221230 15:38:22.708,373.09,0,T,R,N
20221230 15:38:24.008,373.10,0,T,R,N
20221230 15:38:25.236,373.13,0,T,R,N
20221230 15:38:26.252,373.12,0,T,R,N
20221230 15:38:27.368,373.02,0,T,R,N
20221230 15:38:28.408,373.14,0,T,R,N
20221230 15:38:39.152,373.04,0,T,R,N
20221230 15:38:40.168,373.13,0,T,R,N
20221230 15:38:41.104,373.12,0,T,R,N
20221230 15:38:42.212,373.11,0,T,R,N
20221230 15:38:43.280,373.01,0,T,R,N
20221230 15:38:44.396,373.10,0,T,R,N
20221230 15:38:45.400,373.09,0,T,R,N
20221230 15:38:46.440,373.19,0,T,R,N
20221230 15:38:47.548,373.08,0,T,R,N
20221230 15:38:52.952,373.09,0,T,R,N
20221230 15:38:53.932,373.19,0,T,R,N
20221230 15:38:54.996,373.10,0,T,R,N
20221230 15:38:55.924,373.20,0,T,R,N
20221230 15:38:57.020,373.10,0,T,R,N
20221230 15:38:58.944,373.11,0,T,R,N
20221230 15:39:02.012,373.21,0,T,R,N
20221230 15:39:03.020,373.11,0,T,R,N
20221230 15:39:04.136,373.21,0,T,R,N
20221230 15:39:05.096,373.11,0,T,R,N
20221230 15:39:06.192,373.21,0,T,R,N
20221230 15:39:07.260,373.13,0,T,R,N
20221230 15:39:08.296,373.11,0,T,R,N
20221230 15:39:09.244,373.12,0,T,R,N
20221230 15:39:10.320,373.11,0,T,R,N
20221230 15:39:11.308,373.10,0,T,R,N
20221230 15:39:12.252,373.20,0,T,R,N
20221230 15:39:13.340,373.10,0,T,R,N
20221230 15:39:14.408,373.20,0,T,R,N
20221230 15:39:15.404,373.10,0,T,R,N
20221230 15:39:16.412,373.13,0,T,R,N
20221230 15:39:17.416,373.10,0,T,R,N
20221230 15:39:18.464,373.09,0,T,R,N
20221230 15:39:19.564,373.10,0,T,R,N
20221230 15:39:20.528,373.20,0,T,R,N
20221230 15:39:21.616,373.12,0,T,R,N
20221230 15:39:22.664,373.13,0,T,R,N
20221230 15:39:24.796,373.12,0,T,R,N
20221230 15:39:25.772,373.22,0,T,R,N
20221230 15:39:26.808,373.12,0,T,R,N
20221230 15:39:27.860,373.13,0,T,R,N
20221230 15:39:28.836,373.03,0,T,R,N
20221230 15:39:29.880,373.13,0,T,R,N
20221230 15:39:31.160,373.03,0,T,R,N
20221230 15:39:32.296,373.13,0,T,R,N
20221230 15:39:33.312,373.03,0,T,R,N
20221230 15:39:34.332,373.13,0,T,R,N
20221230 15:39:37.340,373.03,0,T,R,N
20221230 15:39:38.268,373.12,0,T,R,N
20221230 15:39:39.368,373.11,0,T,R,N
20221230 15:39:40.392,373.09,0,T,R,N
20221230 15:39:41.472,373.10,0,T,R,N
20221230 15:39:42.408,373.20,0,T,R,N
20221230 15:39:43.496,373.10,0,T,R,N
20221230 15:39:45.480,373.00,0,T,R,N
20221230 15:39:46.528,373.09,0,T,R,N
20221230 15:39:47.512,373.08,0,T,R,N
20221230 15:39:48.572,372.98,0,T,R,N
20221230 15:39:49.536,373.08,0,T,R,N
20221230 15:39:50.596,373.07,0,T,R,N
20221230 15:39:51.644,372.97,0,T,R,N
20221230 15:39:52.940,373.07,0,T,R,N
20221230 15:39:54.108,373.06,0,T,R,N
20221230 15:39:55.176,373.07,0,T,R,N
20221230 15:39:56.152,373.09,0,T,R,N
20221230 15:40:01.328,373.10,0,T,R,N
20221230 15:40:02.296,373.09,0,T,R,N
20221230 15:40:03.272,373.08,0,T,R,N
20221230 15:40:04.288,373.18,0,T,R,N
20221230 15:40:05.316,373.09,0,T,R,N
20221230 15:40:06.332,373.19,0,T,R,N
20221230 15:40:07.472,373.09,0,T,R,N
20221230 15:40:09.516,373.07,0,T,R,N
20221230 15:40:10.584,373.17,0,T,R,N
20221230 15:40:11.520,373.09,0,T,R,N
20221230 15:40:12.820,372.99,0,T,R,N
20221230 15:40:13.856,373.10,0,T,R,N
20221230 15:40:18.960,373.00,0,T,R,N
20221230 15:40:20.048,373.10,0,T,R,N
20221230 15:40:24.340,373.20,0,T,R,N
20221230 15:40:25.608,373.10,0,T,R,N
20221230 15:40:27.652,373.00,0,T,R,N
20221230 15:40:28.628,373.10,0,T,R,N
20221230 15:40:40.360,373.20,0,T,R,N
20221230 15:40:41.460,373.10,0,T,R,N
20221230 15:40:44.320,373.20,0,T,R,N
20221230 15:40:45.488,373.10,0,T,R,N
20221230 15:40:46.444,373.20,0,T,R,N
20221230 15:40:47.700,373.12,0,T,R,N
20221230 15:40:48.900,373.10,0,T,R,N
20221230 15:40:53.008,373.00,0,T,R,N
20221230 15:40:54.004,373.10,0,T,R,N
20221230 15:40:56.080,373.20,0,T,R,N
20221230 15:40:57.196,373.10,0,T,R,N
20221230 15:41:10.800,373.00,0,T,R,N
20221230 15:41:11.900,373.10,0,T,R,N
20221230 15:41:14.888,373.00,0,T,R,N
20221230 15:41:15.924,373.10,0,T,R,N
20221230 15:41:24.344,373.11,0,T,R,N
20221230 15:41:26.388,373.12,0,T,R,N
20221230 15:41:27.364,373.02,0,T,R,N
20221230 15:41:28.404,373.12,0,T,R,N
20221230 15:41:30.496,373.22,0,T,R,N
20221230 15:41:32.520,373.12,0,T,R,N
20221230 15:41:33.528,373.15,0,T,R,N
20221230 15:41:34.532,373.25,0,T,R,N
20221230 15:41:35.572,373.13,0,T,R,N
20221230 15:41:39.136,373.03,0,T,R,N
20221230 15:41:40.184,373.12,0,T,R,N
20221230 15:41:42.260,373.11,0,T,R,N
20221230 15:41:43.284,373.01,0,T,R,N
20221230 15:41:44.552,373.11,0,T,R,N
20221230 15:41:45.508,373.21,0,T,R,N
20221230 15:41:46.748,373.10,0,T,R,N
20221230 15:41:48.832,373.00,0,T,R,N
20221230 15:41:49.940,373.10,0,T,R,N
20221230 15:41:51.936,373.20,0,T,R,N
20221230 15:41:52.920,373.10,0,T,R,N
20221230 15:41:55.980,373.11,0,T,R,N
20221230 15:42:01.268,373.01,0,T,R,N
20221230 15:42:02.404,373.11,0,T,R,N
20221230 15:42:03.352,373.09,0,T,R,N
20221230 15:42:04.500,373.10,0,T,R,N
20221230 15:42:05.408,373.11,0,T,R,N
20221230 15:42:07.492,373.10,0,T,R,N
20221230 15:42:10.492,373.12,0,T,R,N
20221230 15:42:11.608,373.02,0,T,R,N
20221230 15:42:12.616,373.11,0,T,R,N
20221230 15:42:19.776,373.01,0,T,R,N
20221230 15:42:20.752,373.11,0,T,R,N
20221230 15:42:22.756,373.01,0,T,R,N
20221230 15:42:23.824,373.11,0,T,R,N
20221230 15:42:24.860,373.01,0,T,R,N
20221230 15:42:26.048,373.10,0,T,R,N
20221230 15:42:27.088,373.09,0,T,R,N
20221230 15:42:28.176,373.08,0,T,R,N
20221230 15:42:29.160,373.06,0,T,R,N
20221230 15:42:30.220,373.09,0,T,R,N
20221230 15:42:31.460,372.99,0,T,R,N
20221230 15:42:32.536,373.10,0,T,R,N
20221230 15:42:33.552,373.09,0,T,R,N
20221230 15:42:34.588,373.10,0,T,R,N
20221230 15:42:37.964,373.20,0,T,R,N
20221230 15:42:38.920,373.09,0,T,R,N
20221230 15:42:39.904,373.10,0,T,R,N
20221230 15:42:41.072,373.00,0,T,R,N
20221230 15:42:42.068,373.09,0,T,R,N
20221230 15:42:43.320,373.08,0,T,R,N
20221230 15:42:44.348,373.18,0,T,R,N
20221230 15:42:45.424,373.08,0,T,R,N
20221230 15:42:46.532,373.18,0,T,R,N
20221230 15:42:47.688,373.08,0,T,R,N
20221230 15:42:48.724,373.18,0,T,R,N
20221230 15:42:49.740,373.08,0,T,R,N
20221230 15:42:54.856,373.09,0,T,R,N
20221230 15:42:55.924,373.19,0,T,R,N
20221230 15:42:57.124,373.08,0,T,R,N
20221230 15:42:58.180,373.11,0,T,R,N
20221230 15:42:59.296,373.08,0,T,R,N
20221230 15:43:00.212,373.18,0,T,R,N
20221230 15:43:01.512,373.11,0,T,R,N
20221230 15:43:02.728,373.21,0,T,R,N
20221230 15:43:03.764,373.09,0,T,R,N
20221230 15:43:04.812,373.08,0,T,R,N
20221230 15:43:05.792,373.07,0,T,R,N
20221230 15:43:06.796,372.97,0,T,R,N
20221230 15:43:07.944,373.07,0,T,R,N
20221230 15:43:08.840,373.06,0,T,R,N
20221230 15:43:09.928,373.16,0,T,R,N
20221230 15:43:10.996,373.06,0,T,R,N
20221230 15:43:11.920,373.16,0,T,R,N
20221230 15:43:13.000,373.06,0,T,R,N
20221230 15:43:16.352,373.16,0,T,R,N
20221230 15:43:17.360,373.06,0,T,R,N
20221230 15:43:18.408,373.09,0,T,R,N
20221230 15:43:19.364,373.06,0,T,R,N
20221230 15:43:23.724,372.96,0,T,R,N
20221230 15:43:24.812,373.06,0,T,R,N
20221230 15:43:27.832,373.16,0,T,R,N
20221230 15:43:28.880,373.06,0,T,R,N
20221230 15:43:42.444,373.05,0,T,R,N
20221230 15:43:43.432,372.95,0,T,R,N
20221230 15:43:44.544,373.05,0,T,R,N
20221230 15:43:45.604,372.95,0,T,R,N
20221230 15:43:46.580,373.05,0,T,R,N
20221230 15:43:47.624,373.15,0,T,R,N
20221230 15:43:48.636,373.06,0,T,R,N
20221230 15:43:55.072,373.09,0,T,R,N
20221230 15:43:57.072,373.10,0,T,R,N
20221230 15:43:59.100,373.11,0,T,R,N
20221230 15:44:03.156,373.12,0,T,R,N
20221230 15:44:04.276,373.22,0,T,R,N
20221230 15:44:05.260,373.10,0,T,R,N
20221230 15:44:06.312,373.20,0,T,R,N
20221230 15:44:07.296,373.09,0,T,R,N
20221230 15:44:12.616,373.08,0,T,R,N
20221230 15:44:13.892,373.09,0,T,R,N
20221230 15:44:14.952,373.10,0,T,R,N
20221230 15:44:16.128,373.20,0,T,R,N
20221230 15:44:17.096,373.10,0,T,R,N
20221230 15:44:19.392,373.00,0,T,R,N
20221230 15:44:20.460,373.11,0,T,R,N
20221230 15:44:22.412,373.21,0,T,R,N
20221230 15:44:23.448,373.11,0,T,R,N
20221230 15:44:24.528,373.13,0,T,R,N
20221230 15:44:25.552,373.11,0,T,R,N
20221230 15:44:26.600,373.01,0,T,R,N
20221230 15:44:27.848,373.10,0,T,R,N
20221230 15:44:29.852,373.09,0,T,R,N
20221230 15:44:30.940,373.10,0,T,R,N
20221230 15:44:31.968,373.11,0,T,R,N
20221230 15:44:33.008,373.09,0,T,R,N
20221230 15:44:33.936,373.19,0,T,R,N
20221230 15:44:35.252,373.10,0,T,R,N
20221230 15:44:36.312,373.20,0,T,R,N
20221230 15:44:37.336,373.10,0,T,R,N
20221230 15:44:39.372,373.09,0,T,R,N
20221230 15:44:40.348,373.19,0,T,R,N
20221230 15:44:41.424,373.11,0,T,R,N
20221230 15:44:42.460,373.09,0,T,R,N
20221230 15:44:43.420,372.99,0,T,R,N
20221230 15:44:44.608,373.09,0,T,R,N
20221230 15:44:47.788,372.99,0,T,R,N
20221230 15:44:48.776,373.09,0,T,R,N
20221230 15:44:49.760,373.06,0,T,R,N
20221230 15:44:50.892,373.07,0,T,R,N
20221230 15:44:51.796,373.05,0,T,R,N
20221230 15:44:52.884,373.06,0,T,R,N
20221230 15:44:53.828,373.09,0,T,R,N
20221230 15:44:54.916,373.08,0,T,R,N
20221230 15:44:55.844,373.10,0,T,R,N
20221230 15:44:57.160,373.09,0,T,R,N
20221230 15:44:58.248,373.10,0,T,R,N
20221230 15:44:59.416,373.09,0,T,R,N
20221230 15:45:00.444,373.19,0,T,R,N
20221230 15:45:01.504,373.10,0,T,R,N
20221230 15:45:02.508,373.20,0,T,R,N
20221230 15:45:03.564,373.10,0,T,R,N
20221230 15:45:04.492,373.12,0,T,R,N
20221230 15:45:05.508,373.09,0,T,R,N
20221230 15:45:06.556,373.10,0,T,R,N
20221230 15:45:07.584,373.09,0,T,R,N
20221230 15:45:08.612,372.99,0,T,R,N
20221230 15:45:09.580,373.09,0,T,R,N
20221230 15:45:10.656,373.19,0,T,R,N
20221230 15:45:11.704,373.09,0,T,R,N
20221230 15:45:12.660,372.99,0,T,R,N
20221230 15:45:13.748,373.10,0,T,R,N
20221230 15:45:14.724,373.07,0,T,R,N
20221230 15:45:15.852,373.10,0,T,R,N
20221230 15:45:16.808,373.00,0,T,R,N
20221230 15:45:18.136,373.10,0,T,R,N
20221230 15:45:19.076,373.00,0,T,R,N
20221230 15:45:20.124,373.08,0,T,R,N
20221230 15:45:21.448,373.10,0,T,R,N
20221230 15:45:22.548,373.11,0,T,R,N
20221230 15:45:24.452,373.21,0,T,R,N
20221230 15:45:25.520,373.10,0,T,R,N
20221230 15:45:26.464,373.20,0,T,R,N
20221230 15:45:27.500,373.10,0,T,R,N
20221230 15:45:28.496,373.20,0,T,R,N
20221230 15:45:29.544,373.11,0,T,R,N
20221230 15:45:31.548,373.01,0,T,R,N
20221230 15:45:32.704,373.11,0,T,R,N
20221230 15:45:42.312,373.10,0,T,R,N
20221230 15:45:43.360,373.11,0,T,R,N
20221230 15:45:44.396,373.21,0,T,R,N
20221230 15:45:45.444,373.10,0,T,R,N
20221230 15:45:46.432,373.20,0,T,R,N
20221230 15:45:47.468,373.09,0,T,R,N
20221230 15:45:48.496,373.19,0,T,R,N
20221230 15:45:49.484,373.09,0,T,R,N
20221230 15:45:56.068,373.19,0,T,R,N
20221230 15:45:57.144,373.09,0,T,R,N
20221230 15:45:59.352,372.99,0,T,R,N
20221230 15:46:00.388,373.09,0,T,R,N
20221230 15:46:09.848,373.10,0,T,R,N
20221230 15:46:10.876,373.09,0,T,R,N
20221230 15:46:11.952,373.19,0,T,R,N
20221230 15:46:13.172,373.08,0,T,R,N
20221230 15:46:15.172,372.98,0,T,R,N
20221230 15:46:16.272,373.09,0,T,R,N
20221230 15:46:17.368,373.08,0,T,R,N
20221230 15:46:19.556,373.09,0,T,R,N
20221230 15:46:20.592,372.99,0,T,R,N
20221230 15:46:21.640,373.09,0,T,R,N
20221230 15:46:29.000,373.10,0,T,R,N
20221230 15:46:42.488,373.08,0,T,R,N
20221230 15:46:43.532,373.09,0,T,R,N
20221230 15:46:44.508,373.19,0,T,R,N
20221230 15:46:45.536,373.08,0,T,R,N
20221230 15:46:46.536,373.09,0,T,R,N
20221230 15:46:47.640,373.08,0,T,R,N
20221230 15:46:48.588,373.09,0,T,R,N
20221230 15:46:56.100,373.19,0,T,R,N
20221230 15:46:57.108,373.07,0,T,R,N
20221230 15:46:58.044,373.17,0,T,R,N
20221230 15:46:59.068,373.06,0,T,R,N
20221230 15:47:00.448,373.04,0,T,R,N
20221230 15:47:01.404,373.05,0,T,R,N
20221230 15:47:02.424,373.06,0,T,R,N
20221230 15:47:03.532,372.96,0,T,R,N
20221230 15:47:04.532,373.06,0,T,R,N
20221230 15:47:10.644,373.16,0,T,R,N
20221230 15:47:11.692,373.06,0,T,R,N
20221230 15:47:26.132,373.16,0,T,R,N
20221230 15:47:27.364,373.06,0,T,R,N
20221230 15:47:28.452,373.16,0,T,R,N
20221230 15:47:29.456,373.06,0,T,R,N
20221230 15:47:41.240,372.96,0,T,R,N
20221230 15:47:42.268,373.06,0,T,R,N
20221230 15:47:43.316,373.04,0,T,R,N
20221230 15:47:44.392,373.06,0,T,R,N
20221230 15:47:45.400,372.96,0,T,R,N
20221230 15:47:46.396,373.06,0,T,R,N
20221230 15:47:47.444,372.96,0,T,R,N
20221230 15:47:48.672,373.06,0,T,R,N
20221230 15:47:55.820,372.96,0,T,R,N
20221230 15:47:56.788,373.06,0,T,R,N
20221230 15:47:57.764,373.16,0,T,R,N
20221230 15:47:58.872,373.02,0,T,R,N
20221230 15:47:59.920,373.12,0,T,R,N
20221230 15:48:00.960,373.03,0,T,R,N
20221230 15:48:01.976,373.13,0,T,R,N
20221230 15:48:03.164,373.05,0,T,R,N
20221230 15:48:04.240,373.15,0,T,R,N
20221230 15:48:05.156,373.05,0,T,R,N
20221230 15:48:08.228,373.15,0,T,R,N
20221230 15:48:09.256,373.06,0,T,R,N
20221230 15:48:10.316,373.16,0,T,R,N
20221230 15:48:11.392,373.05,0,T,R,N
20221230 15:48:12.428,373.03,0,T,R,N
20221230 15:48:13.396,373.02,0,T,R,N
20221230 15:48:14.492,373.12,0,T,R,N
20221230 15:48:15.488,373.01,0,T,R,N
20221230 15:48:17.484,372.91,0,T,R,N
20221230 15:48:18.480,373.01,0,T,R,N
20221230 15:48:20.608,373.11,0,T,R,N
20221230 15:48:21.852,373.01,0,T,R,N
20221230 15:48:22.760,372.91,0,T,R,N
20221230 15:48:23.856,373.03,0,T,R,N
20221230 15:48:24.924,373.01,0,T,R,N
20221230 15:48:25.972,373.11,0,T,R,N
20221230 15:48:27.008,373.03,0,T,R,N
20221230 15:48:27.952,373.04,0,T,R,N
20221230 15:48:29.152,373.05,0,T,R,N
20221230 15:48:30.160,373.15,0,T,R,N
20221230 15:48:31.308,373.05,0,T,R,N
20221230 15:48:33.280,372.95,0,T,R,N
20221230 15:48:34.280,373.05,0,T,R,N
20221230 15:48:40.932,372.95,0,T,R,N
20221230 15:48:41.940,373.05,0,T,R,N
20221230 15:48:42.984,373.02,0,T,R,N
20221230 15:48:44.052,373.04,0,T,R,N
20221230 15:48:45.052,373.05,0,T,R,N
20221230 15:48:46.088,373.02,0,T,R,N
20221230 15:48:48.232,373.12,0,T,R,N
20221230 15:48:49.248,373.04,0,T,R,N
20221230 15:48:50.284,373.05,0,T,R,N
20221230 15:48:54.252,373.15,0,T,R,N
20221230 15:48:55.280,373.05,0,T,R,N
20221230 15:48:56.308,373.15,0,T,R,N
20221230 15:48:57.376,373.05,0,T,R,N
20221230 15:48:59.624,372.95,0,T,R,N
20221230 15:49:00.708,373.06,0,T,R,N
20221230 15:49:01.888,373.16,0,T,R,N
20221230 15:49:03.248,373.06,0,T,R,N
20221230 15:49:05.304,372.96,0,T,R,N
20221230 15:49:06.308,373.06,0,T,R,N
20221230 15:49:07.304,372.96,0,T,R,N
20221230 15:49:08.564,373.06,0,T,R,N
20221230 15:49:10.600,372.96,0,T,R,N
20221230 15:49:11.616,373.06,0,T,R,N
20221230 15:49:14.580,373.16,0,T,R,N
20221230 15:49:15.980,373.06,0,T,R,N
20221230 15:49:19.140,372.96,0,T,R,N
20221230 15:49:20.220,373.06,0,T,R,N
20221230 15:49:27.820,373.16,0,T,R,N
20221230 15:49:28.888,372.98,0,T,R,N
20221230 15:49:29.856,372.96,0,T,R,N
20221230 15:49:30.892,373.28,0,T,R,N
20221230 15:49:32.988,373.07,0,T,R,N
20221230 15:49:34.276,373.16,0,T,R,N
20221230 15:49:35.280,373.19,0,T,R,N
20221230 15:49:36.300,372.94,0,T,R,N
20221230 15:49:37.376,372.97,0,T,R,N
20221230 15:49:38.312,372.99,0,T,R,N
20221230 15:49:39.388,372.95,0,T,R,N
20221230 15:49:41.404,373.20,0,T,R,N
20221230 15:49:42.452,373.13,0,T,R,N
20221230 15:49:43.396,373.08,0,T,R,N
20221230 15:49:44.496,373.24,0,T,R,N
20221230 15:49:45.532,373.17,0,T,R,N
20221230 15:49:46.740,373.18,0,T,R,N
20221230 15:49:47.808,373.19,0,T,R,N
20221230 15:49:48.824,373.09,0,T,R,N
20221230 15:49:49.760,373.12,0,T,R,N
20221230 15:49:50.832,373.10,0,T,R,N
20221230 15:49:51.948,373.09,0,T,R,N
20221230 15:49:52.912,372.99,0,T,R,N
20221230 15:49:53.980,373.12,0,T,R,N
20221230 15:49:56.064,373.22,0,T,R,N
20221230 15:49:57.112,373.13,0,T,R,N
20221230 15:49:58.100,373.10,0,T,R,N
20221230 15:49:59.396,373.11,0,T,R,N
20221230 15:50:00.344,373.12,0,T,R,N
20221230 15:50:01.404,373.23,0,T,R,N
20221230 15:50:02.440,373.19,0,T,R,N
20221230 15:50:03.428,373.23,0,T,R,N
20221230 15:50:04.476,373.39,0,T,R,N
20221230 15:50:05.480,373.37,0,T,R,N
20221230 15:50:06.592,373.12,0,T,R,N
20221230 15:50:07.628,373.25,0,T,R,N
20221230 15:50:08.656,373.29,0,T,R,N
20221230 15:50:09.664,373.19,0,T,R,N
20221230 15:50:10.668,373.18,0,T,R,N
20221230 15:50:11.768,373.23,0,T,R,N
20221230 15:50:12.736,373.06,0,T,R,N
20221230 15:50:13.872,373.14,0,T,R,N
20221230 15:50:14.808,373.17,0,T,R,N
20221230 15:50:15.844,373.27,0,T,R,N
20221230 15:50:16.844,373.16,0,T,R,N
20221230 15:50:17.912,373.19,0,T,R,N
20221230 15:50:18.940,373.22,0,T,R,N
20221230 15:50:19.956,373.24,0,T,R,N
20221230 15:50:21.032,373.14,0,T,R,N
20221230 15:50:22.092,373.04,0,T,R,N
20221230 15:50:23.068,373.23,0,T,R,N
20221230 15:50:24.124,373.13,0,T,R,N
20221230 15:50:25.120,373.19,0,T,R,N
20221230 15:50:26.140,373.24,0,T,R,N
20221230 15:50:27.196,373.18,0,T,R,N
20221230 15:50:28.172,373.11,0,T,R,N
20221230 15:50:29.212,373.20,0,T,R,N
20221230 15:50:30.340,373.14,0,T,R,N
20221230 15:50:31.316,373.20,0,T,R,N
20221230 15:50:34.424,373.34,0,T,R,N
20221230 15:50:35.484,373.37,0,T,R,N
20221230 15:50:36.564,373.12,0,T,R,N
20221230 15:50:37.548,373.16,0,T,R,N
20221230 15:50:38.524,373.19,0,T,R,N
20221230 15:50:39.564,373.26,0,T,R,N
20221230 15:50:40.652,373.19,0,T,R,N
20221230 15:50:41.648,373.20,0,T,R,N
20221230 15:50:42.656,373.15,0,T,R,N
20221230 15:50:43.644,373.33,0,T,R,N
20221230 15:50:44.668,373.13,0,T,R,N
20221230 15:50:45.788,373.09,0,T,R,N
20221230 15:50:46.704,373.20,0,T,R,N
20221230 15:50:47.720,373.10,0,T,R,N
20221230 15:50:48.768,373.37,0,T,R,N
20221230 15:50:49.824,373.50,0,T,R,N
20221230 15:50:50.892,373.27,0,T,R,N
20221230 15:50:51.960,373.13,0,T,R,N
20221230 15:50:52.876,373.18,0,T,R,N
20221230 15:50:53.932,373.21,0,T,R,N
20221230 15:50:54.992,373.04,0,T,R,N
20221230 15:50:56.020,373.34,0,T,R,N
20221230 15:50:57.016,373.36,0,T,R,N
20221230 15:50:58.044,373.14,0,T,R,N
20221230 15:50:59.092,373.23,0,T,R,N
20221230 15:51:00.088,373.18,0,T,R,N
20221230 15:51:01.196,373.16,0,T,R,N
20221230 15:51:02.144,373.18,0,T,R,N
20221230 15:51:03.232,373.25,0,T,R,N
20221230 15:51:04.288,373.26,0,T,R,N
20221230 15:51:05.256,373.27,0,T,R,N
20221230 15:51:06.300,373.29,0,T,R,N
20221230 15:51:08.608,373.33,0,T,R,N
20221230 15:51:12.928,373.19,0,T,R,N
20221230 15:51:14.188,373.21,0,T,R,N
20221230 15:51:15.276,373.36,0,T,R,N
20221230 15:51:16.272,373.16,0,T,R,N
20221230 15:51:17.328,373.29,0,T,R,N
20221230 15:51:18.356,373.15,0,T,R,N
20221230 15:51:19.384,373.30,0,T,R,N
20221230 15:51:20.452,373.29,0,T,R,N
20221230 15:51:21.700,373.22,0,T,R,N
20221230 15:51:22.708,373.19,0,T,R,N
20221230 15:51:23.936,373.09,0,T,R,N
20221230 15:51:24.952,373.52,0,T,R,N
20221230 15:51:26.052,373.28,0,T,R,N
20221230 15:51:27.056,373.29,0,T,R,N
20221230 15:51:30.360,371.64,0,T,R,N
20221230 15:51:30.360,371.86,0,T,R,N
20221230 15:51:31.376,373.29,0,T,R,N
