DA62022Z,20221006,0.65020,0.65520,0.64000,0.64200,0.64175,87464,137503
DA62022Z,20221007,0.64220,0.64435,0.63650,0.63795,0.63775,78614,133156
DA62022Z,20221010,0.63785,0.63910,0.62855,0.63090,0.63060,83930,136014
DA62022Z,20221011,0.63080,0.63565,0.62580,0.62835,0.62775,113759,137317
DA62022Z,20221012,0.62845,0.63100,0.62465,0.62885,0.62870,85567,139862
DA62022Z,20221013,0.62880,0.63275,0.61810,0.63085,0.63165,124245,140503
DA62022Z,20221014,0.63070,0.63580,0.62045,0.62125,0.62125,125518,148686
DA62022Z,20221017,0.62145,0.63230,0.62145,0.63020,0.63050,77845,147164
DA62022Z,20221018,0.63020,0.63505,0.62760,0.63195,0.63050,84936,149631
DA62022Z,20221019,0.63200,0.63355,0.62615,0.62800,0.62735,72090,149948
DA62022Z,20221020,0.62810,0.63660,0.62380,0.62930,0.62885,101492,157115
DA62022Z,20221021,0.62905,0.64015,0.62190,0.63910,0.63745,172525,162514
DA62022Z,20221024,0.64065,0.64200,0.62810,0.63220,0.63180,153332,168164
DA62022Z,20221025,0.63210,0.64215,0.63120,0.64010,0.63965,94632,166234
DA62022Z,20221026,0.64010,0.65205,0.63810,0.65055,0.65040,121631,165764
DA62022Z,20221027,0.65030,0.65305,0.64345,0.64610,0.64690,118596,162433
DA62022Z,20221028,0.64635,0.64885,0.63975,0.64225,0.64200,99394,163614
DA62022Z,20221031,0.64180,0.64365,0.63765,0.64055,0.64010,68582,169095
DA62022Z,20221101,0.64055,0.64735,0.63865,0.64030,0.64080,96459,164715
DA62022Z,20221102,0.64040,0.65030,0.63570,0.63620,0.64270,107219,164140
DA62022Z,20221103,0.63625,0.63805,0.62805,0.62975,0.63070,106341,173202
DA62022Z,20221104,0.62975,0.64920,0.62940,0.64800,0.64850,168029,165417
DA62022Z,20221107,0.64300,0.64990,0.64150,0.64890,0.64850,98145,162222
DA62022Z,20221108,0.64835,0.65605,0.64525,0.65145,0.65070,89187,161770
DA62022Z,20221109,0.65130,0.65295,0.64220,0.64390,0.64305,91855,161252
DA62022Z,20221110,0.64380,0.66395,0.63940,0.66265,0.65995,151151,161304
DA62022Z,20221111,0.66090,0.67240,0.65855,0.67155,0.67220,117271,160041
DA62022Z,20221114,0.66890,0.67305,0.66705,0.67085,0.67270,102751,160444
DA62022Z,20221115,0.67075,0.68045,0.66925,0.67640,0.67790,142418,161765
DA62022Z,20221116,0.67640,0.67995,0.67270,0.67485,0.67475,94238,159185
DA62022Z,20221117,0.67445,0.67575,0.66400,0.66965,0.66910,100452,156405
DA62022Z,20221118,0.66930,0.67360,0.66665,0.66785,0.66810,70037,154154
DA62022Z,20221121,0.66785,0.66890,0.65905,0.66110,0.66040,63416,153847
DA62022Z,20221122,0.66120,0.66565,0.66080,0.66545,0.66485,59315,152996
DA62022Z,20221123,0.66495,0.67445,0.66395,0.67375,0.67385,80730,155788
DA62022Z,20221125,0.67355,0.67855,0.67245,0.67480,0.67480,87820,156192
DA62022Z,20221128,0.67250,0.67295,0.66460,0.66565,0.66505,88757,145015
DA62022Z,20221129,0.66555,0.67535,0.66445,0.66920,0.66910,84985,150221
DA62022Z,20221130,0.66880,0.68055,0.66745,0.67930,0.67940,123617,150900
DA62022Z,20221201,0.67935,0.68580,0.67865,0.68150,0.68220,124083,149207
DA62022Z,20221202,0.68130,0.68395,0.67450,0.67970,0.68125,93912,145568
DA62022Z,20221205,0.67930,0.68550,0.66900,0.67000,0.66995,95941,144652
DA62022Z,20221206,0.67035,0.67475,0.66840,0.66910,0.66900,79117,145525
DA62022Z,20221207,0.66915,0.67450,0.66710,0.67270,0.67335,76161,144738
DA62022Z,20221208,0.67245,0.67830,0.67005,0.67710,0.67730,65035,147769
DA62022Z,20221209,0.67730,0.68155,0.67450,0.67980,0.68050,86569,143936
DA62022Z,20221212,0.67980,0.68000,0.67310,0.67485,0.67435,64691,136935
DA62022Z,20221213,0.67485,0.68955,0.67230,0.68570,0.68595,172476,98684
DA62022Z,20221214,0.68570,0.68835,0.68115,0.68645,0.68500,139269,63225
DA62022Z,20221215,0.68605,0.68705,0.66775,0.67020,0.67035,101219,44767
DA62022Z,20221216,0.67050,0.67360,0.66760,0.66875,0.66940,14913,41060
DA62022Z,20221219,0.66970,0.67300,0.66925,0.67175,0.67225,0,0
